createdAt,value
2018-01-06T12:11:44.572Z,37.14
2018-01-06T12:12:53.396Z,37.10
2018-01-06T12:14:02.985Z,37.06
2018-01-06T12:18:16.607Z,37.44
2018-01-06T12:21:30.467Z,47.12
2018-01-06T12:22:40.855Z,49.24
2018-01-06T12:23:50.260Z,49.88
2018-01-06T12:25:00.454Z,50.45
2018-01-06T12:26:09.801Z,50.56
2018-01-06T12:27:20.529Z,50.34
2018-01-06T12:28:30.010Z,50.39
2018-01-06T12:29:40.097Z,50.49
2018-01-06T12:30:49.982Z,50.40
2018-01-06T12:31:59.266Z,50.47
2018-01-06T12:33:11.303Z,50.56
2018-01-06T12:34:24.259Z,50.31
2018-01-06T12:35:33.321Z,50.35
2018-01-06T12:36:42.872Z,50.50
2018-01-06T12:37:51.552Z,50.41
2018-01-06T12:39:00.929Z,50.45
2018-01-06T12:40:11.213Z,50.55
2018-01-06T12:41:22.232Z,50.62
2018-01-06T12:42:35.052Z,50.56
2018-01-06T12:43:44.858Z,50.57
2018-01-06T12:44:54.108Z,50.65
2018-01-06T12:46:03.198Z,50.58
2018-01-06T12:47:16.213Z,50.66
2018-01-06T12:48:26.957Z,50.56
2018-01-06T12:49:37.332Z,50.67
2018-01-06T12:50:46.440Z,50.87
2018-01-06T12:51:53.976Z,50.76
2018-01-06T12:53:02.817Z,50.39
2018-01-06T12:54:09.126Z,50.66
2018-01-06T12:55:15.606Z,50.55
2018-01-06T12:56:21.932Z,50.66
2018-01-06T12:57:27.722Z,50.68
2018-01-06T12:58:32.835Z,50.82
2018-01-06T12:59:38.355Z,50.67
2018-01-06T13:00:43.474Z,50.80
2018-01-06T13:01:48.252Z,50.80
2018-01-06T13:02:53.375Z,50.64
2018-01-06T13:03:58.667Z,50.73
2018-01-06T13:05:04.422Z,50.47
2018-01-06T13:06:09.502Z,50.72
2018-01-06T13:07:14.484Z,50.63
2018-01-06T13:08:23.006Z,50.72
2018-01-06T13:09:28.391Z,50.67
2018-01-06T13:10:38.921Z,50.74
2018-01-06T13:11:48.631Z,50.71
2018-01-06T13:12:59.497Z,50.49
2018-01-06T13:14:09.983Z,50.76
2018-01-06T13:15:18.763Z,50.69
2018-01-06T13:16:29.642Z,50.62
2018-01-06T13:17:39.776Z,50.57
2018-01-06T13:18:51.633Z,50.70
2018-01-06T13:20:02.223Z,50.71
2018-01-06T13:21:14.016Z,50.89
2018-01-06T13:22:24.678Z,50.57
2018-01-06T13:23:33.753Z,50.67
2018-01-06T13:24:47.224Z,50.80
2018-01-06T13:26:00.871Z,50.75
2018-01-06T13:27:12.008Z,50.70
2018-01-06T13:28:22.413Z,50.76
2018-01-06T13:30:46.238Z,50.79
2018-01-06T13:31:55.692Z,50.81
2018-01-06T13:33:06.719Z,50.90
2018-01-06T13:35:32.338Z,50.79
2018-01-06T13:36:43.027Z,50.85
2018-01-06T13:37:53.822Z,50.81
2018-01-06T13:39:04.301Z,50.92
2018-01-06T13:40:18.443Z,50.86
2018-01-06T13:41:28.447Z,50.81
2018-01-06T13:42:37.640Z,50.75
2018-01-06T13:43:47.406Z,50.76
2018-01-06T13:44:57.080Z,50.76
2018-01-06T13:46:06.140Z,50.82
2018-01-06T13:47:16.288Z,50.65
2018-01-06T13:48:28.592Z,50.84
2018-01-06T13:49:37.925Z,50.88
2018-01-06T13:50:45.845Z,50.97
2018-01-06T13:51:54.140Z,50.85
2018-01-06T13:53:02.424Z,50.81
2018-01-06T13:54:11.443Z,50.91
2018-01-06T13:55:17.923Z,50.93
2018-01-06T13:56:25.864Z,50.95
2018-01-06T13:57:33.575Z,50.98
2018-01-06T13:58:43.107Z,51.07
2018-01-06T13:59:54.010Z,51.09
2018-01-06T14:01:01.695Z,50.77
2018-01-06T14:02:11.769Z,50.86
2018-01-06T14:03:22.100Z,51.04
2018-01-06T14:04:30.332Z,51.03
2018-01-06T14:05:39.698Z,50.98
2018-01-06T14:06:48.366Z,51.03
2018-01-06T14:07:57.655Z,50.98
2018-01-06T14:09:07.572Z,51.00
2018-01-06T14:10:16.939Z,50.95
2018-01-06T14:14:37.630Z,50.96
2018-01-06T14:15:44.037Z,50.85
2018-01-06T14:16:50.373Z,51.00
2018-01-06T14:17:56.136Z,50.94
2018-01-06T14:19:03.012Z,50.88
2018-01-06T14:20:11.904Z,50.93
2018-01-06T14:21:22.351Z,50.95
2018-01-06T14:22:32.301Z,50.82
2018-01-06T14:23:42.805Z,50.98
2018-01-06T14:25:03.299Z,50.81
2018-01-06T14:26:16.104Z,51.00
2018-01-06T14:27:26.130Z,51.04
2018-01-06T14:28:38.562Z,50.98
2018-01-06T14:29:43.588Z,50.83
2018-01-06T14:30:49.139Z,50.84
2018-01-06T14:31:54.326Z,50.90
2018-01-06T14:33:00.008Z,50.86
2018-01-06T14:34:06.961Z,50.99
2018-01-06T14:35:12.733Z,50.98
2018-01-06T14:36:17.539Z,50.86
2018-01-06T14:37:22.936Z,50.96
2018-01-06T14:38:27.882Z,51.08
2018-01-06T14:39:33.729Z,51.06
2018-01-06T14:40:39.160Z,50.97
2018-01-06T14:41:44.167Z,51.00
2018-01-06T14:42:50.673Z,50.91
2018-01-06T14:43:55.952Z,51.05
2018-01-06T14:45:02.090Z,50.94
2018-01-06T14:46:08.217Z,50.86
2018-01-06T14:47:13.759Z,50.94
2018-01-06T14:48:18.732Z,50.96
2018-01-06T14:49:26.281Z,50.93
2018-01-06T14:50:32.790Z,50.97
2018-01-06T14:51:45.774Z,51.07
2018-01-06T14:52:55.828Z,50.88
2018-01-06T14:54:07.760Z,50.92
2018-01-06T14:55:16.137Z,50.91
2018-01-06T14:56:21.549Z,50.96
2018-01-06T14:57:30.717Z,50.86
2018-01-06T14:58:39.043Z,50.88
2018-01-06T14:59:48.893Z,50.95
2018-01-06T15:00:56.829Z,51.01
2018-01-06T15:02:09.478Z,50.89
2018-01-06T15:03:16.655Z,50.93
2018-01-06T15:04:27.943Z,50.99
2018-01-06T15:05:39.190Z,50.86
2018-01-06T15:06:49.578Z,50.89
2018-01-06T15:08:01.757Z,51.01
2018-01-06T15:09:10.385Z,50.88
2018-01-06T15:10:21.590Z,50.93
2018-01-06T15:11:32.560Z,51.09
2018-01-06T15:12:42.750Z,50.91
2018-01-06T15:13:55.808Z,50.96
2018-01-06T15:15:03.577Z,51.00
2018-01-06T15:16:10.007Z,51.06
2018-01-06T15:17:16.553Z,50.91
2018-01-06T15:18:21.380Z,50.97
2018-01-06T15:19:26.530Z,51.01
2018-01-06T15:20:32.551Z,50.96
2018-01-06T15:21:38.696Z,50.98
2018-01-06T15:22:47.078Z,51.20
2018-01-06T15:23:54.743Z,51.17
2018-01-06T15:25:03.494Z,50.98
2018-01-06T15:26:10.793Z,51.02
2018-01-06T15:27:20.878Z,51.09
2018-01-06T15:28:28.834Z,51.23
2018-01-06T15:29:37.455Z,51.05
2018-01-06T15:30:46.444Z,50.92
2018-01-06T15:31:55.517Z,51.18
2018-01-06T15:33:05.053Z,50.95
2018-01-06T15:34:14.401Z,51.10
2018-01-06T15:35:25.908Z,51.22
2018-01-06T15:36:34.858Z,51.16
2018-01-06T15:37:41.233Z,51.09
2018-01-06T15:38:47.276Z,51.10
2018-01-06T15:39:54.322Z,51.09
2018-01-06T15:41:00.179Z,51.14
2018-01-06T15:42:06.624Z,51.14
2018-01-06T15:43:13.740Z,51.00
2018-01-06T15:44:20.248Z,51.12
2018-01-06T15:45:25.363Z,51.15
2018-01-06T15:46:31.048Z,51.17
2018-01-06T15:47:36.734Z,51.03
2018-01-06T15:48:41.854Z,51.10
2018-01-06T15:49:47.005Z,51.14
2018-01-06T15:50:52.326Z,50.95
2018-01-06T15:51:57.776Z,51.04
2018-01-06T15:53:05.196Z,51.13
2018-01-06T15:54:12.912Z,51.11
2018-01-06T15:55:21.172Z,51.03
2018-01-06T15:56:30.986Z,50.91
2018-01-06T15:57:41.379Z,51.08
2018-01-06T15:58:52.644Z,51.04
2018-01-06T16:00:04.022Z,51.15
2018-01-06T16:01:08.985Z,51.01
2018-01-06T16:02:14.439Z,51.05
2018-01-06T16:03:19.294Z,51.01
2018-01-06T16:04:24.178Z,51.03
2018-01-06T16:05:29.366Z,51.10
2018-01-06T16:06:34.277Z,51.09
2018-01-06T16:07:39.294Z,51.02
2018-01-06T16:08:44.448Z,51.00
2018-01-06T16:09:49.945Z,50.99
2018-01-06T16:10:56.649Z,51.08
2018-01-06T16:12:01.505Z,51.00
2018-01-06T16:13:07.862Z,51.10
2018-01-06T16:14:12.822Z,51.04
2018-01-06T16:15:18.433Z,51.01
2018-01-06T16:16:25.057Z,51.02
2018-01-06T16:17:32.395Z,51.04
2018-01-06T16:18:38.394Z,50.98
2018-01-06T16:19:46.632Z,51.00
2018-01-06T16:20:56.996Z,50.90
2018-01-06T16:22:06.247Z,50.97
2018-01-06T16:23:18.390Z,50.97
2018-01-06T16:24:25.066Z,50.89
2018-01-06T16:25:34.747Z,50.94
2018-01-06T16:26:42.681Z,50.97
2018-01-06T16:27:50.091Z,51.01
2018-01-06T16:28:59.481Z,50.96
2018-01-06T16:30:08.803Z,50.88
2018-01-06T16:31:15.987Z,50.88
2018-01-06T16:32:24.630Z,50.96
2018-01-06T16:33:31.538Z,50.84
2018-01-06T16:34:36.740Z,50.92
2018-01-06T16:35:45.449Z,50.91
2018-01-06T16:36:56.131Z,50.78
2018-01-06T16:38:03.106Z,50.85
2018-01-06T16:39:10.472Z,50.87
2018-01-06T16:40:21.013Z,50.94
2018-01-06T16:41:27.867Z,50.92
2018-01-06T16:42:36.440Z,50.92
2018-01-06T16:43:46.294Z,50.83
2018-01-06T16:44:56.129Z,50.84
2018-01-06T16:46:07.065Z,50.89
2018-01-06T16:47:18.058Z,50.78
2018-01-06T16:48:27.532Z,50.88
2018-01-06T16:49:37.083Z,50.79
2018-01-06T16:50:47.855Z,50.90
2018-01-06T16:51:57.730Z,50.76
2018-01-06T16:53:11.333Z,50.89
2018-01-06T16:54:22.495Z,50.80
2018-01-06T16:55:32.337Z,50.82
2018-01-06T16:56:42.734Z,50.85
2018-01-06T16:57:56.211Z,50.85
2018-01-06T16:59:06.640Z,50.86
2018-01-06T17:00:17.258Z,50.89
2018-01-06T17:01:26.622Z,50.65
2018-01-06T17:02:37.366Z,50.91
2018-01-06T17:03:46.815Z,50.74
2018-01-06T17:04:55.384Z,50.88
2018-01-06T17:06:03.016Z,50.79
2018-01-06T17:07:08.190Z,50.74
2018-01-06T17:08:15.423Z,50.74
2018-01-06T17:09:22.810Z,50.88
2018-01-06T17:10:29.510Z,50.73
2018-01-06T17:11:37.153Z,50.61
2018-01-06T17:12:44.922Z,50.73
2018-01-06T17:13:51.788Z,50.61
2018-01-06T17:15:01.888Z,50.69
2018-01-06T17:16:11.153Z,50.63
2018-01-06T17:17:19.198Z,50.67
2018-01-06T17:18:28.265Z,50.59
2018-01-06T17:19:38.562Z,50.52
2018-01-06T17:20:46.760Z,50.39
2018-01-06T17:21:53.533Z,50.40
2018-01-06T17:23:01.542Z,50.32
2018-01-06T17:24:07.278Z,50.42
2018-01-06T17:25:12.620Z,50.40
2018-01-06T17:26:18.296Z,50.47
2018-01-06T17:27:23.722Z,50.33
2018-01-06T17:28:28.508Z,50.31
2018-01-06T17:29:33.852Z,50.36
2018-01-06T17:30:38.766Z,50.51
2018-01-06T17:31:44.526Z,50.40
2018-01-06T17:32:49.782Z,48.31
2018-01-06T17:33:54.924Z,54.91
2018-01-06T17:35:01.517Z,53.61
2018-01-06T17:36:07.013Z,52.40
2018-01-06T17:37:14.062Z,51.69
2018-01-06T17:38:19.854Z,51.46
2018-01-06T17:39:29.051Z,51.07
2018-01-06T17:40:36.137Z,50.83
2018-01-06T17:41:42.544Z,50.78
2018-01-06T17:42:49.425Z,50.72
2018-01-06T17:43:54.399Z,50.70
2018-01-06T17:45:00.785Z,50.76
2018-01-06T17:46:05.616Z,50.71
2018-01-06T17:47:10.696Z,50.58
2018-01-06T17:48:16.186Z,50.81
2018-01-06T17:49:21.543Z,50.73
2018-01-06T17:50:29.226Z,50.74
2018-01-06T17:51:34.849Z,50.78
2018-01-06T17:52:39.771Z,50.70
2018-01-06T17:53:45.806Z,50.70
2018-01-06T17:54:51.912Z,50.65
2018-01-06T17:55:57.180Z,50.82
2018-01-06T17:57:02.962Z,50.66
2018-01-06T17:58:08.638Z,50.79
2018-01-06T17:59:14.308Z,50.59
2018-01-06T18:00:20.619Z,50.56
2018-01-06T18:01:26.093Z,50.76
2018-01-06T18:02:32.001Z,50.59
2018-01-06T18:03:42.523Z,50.57
2018-01-06T18:04:50.056Z,50.84
2018-01-06T18:05:55.541Z,50.68
2018-01-06T18:07:02.015Z,50.69
2018-01-06T18:08:07.900Z,50.80
2018-01-06T18:09:13.954Z,50.72
2018-01-06T18:10:19.591Z,50.74
2018-01-06T18:11:27.602Z,50.66
2018-01-06T18:12:33.874Z,50.65
2018-01-06T18:13:38.873Z,50.71
2018-01-06T18:14:44.512Z,50.78
2018-01-06T18:15:50.642Z,50.75
2018-01-06T18:17:00.846Z,50.56
2018-01-06T18:18:10.953Z,50.71
2018-01-06T18:19:17.824Z,50.75
2018-01-06T18:20:24.952Z,50.71
2018-01-06T18:21:30.932Z,50.76
2018-01-06T18:22:38.356Z,50.89
2018-01-06T18:23:49.275Z,50.75
2018-01-06T18:24:55.114Z,50.69
2018-01-06T18:26:00.775Z,50.71
2018-01-06T18:27:06.003Z,50.60
2018-01-06T18:28:10.997Z,50.64
2018-01-06T18:29:16.390Z,50.62
2018-01-06T18:30:22.928Z,50.77
2018-01-06T18:31:28.365Z,50.70
2018-01-06T18:32:35.122Z,50.59
2018-01-06T18:33:45.710Z,50.61
2018-01-06T18:34:51.922Z,50.74
2018-01-06T18:35:57.912Z,50.72
2018-01-06T18:37:04.715Z,50.68
2018-01-06T18:38:12.280Z,50.76
2018-01-06T18:39:18.938Z,50.67
2018-01-06T18:40:24.026Z,50.74
2018-01-06T18:41:29.906Z,50.72
2018-01-06T18:42:37.191Z,50.55
2018-01-06T18:43:45.337Z,50.83
2018-01-06T18:44:51.373Z,50.61
2018-01-06T18:45:58.073Z,50.65
2018-01-06T18:47:04.905Z,50.73
2018-01-06T18:48:09.825Z,50.81
2018-01-06T18:49:16.972Z,50.58
2018-01-06T18:50:23.004Z,50.65
2018-01-06T18:51:28.954Z,50.58
2018-01-06T18:52:35.623Z,50.57
2018-01-06T18:53:41.384Z,50.75
2018-01-06T18:54:47.549Z,50.65
2018-01-06T18:55:54.102Z,50.68
2018-01-06T18:57:01.788Z,50.72
2018-01-06T18:58:10.283Z,50.67
2018-01-06T18:59:17.548Z,50.69
2018-01-06T19:00:25.888Z,50.54
2018-01-06T19:01:35.173Z,50.73
2018-01-06T19:02:43.625Z,50.60
2018-01-06T19:03:50.362Z,50.66
2018-01-06T19:04:55.495Z,50.67
2018-01-06T19:06:01.490Z,50.60
2018-01-06T19:07:07.703Z,50.71
2018-01-06T19:08:13.558Z,50.78
2018-01-06T19:09:21.231Z,50.45
2018-01-06T19:10:27.088Z,50.63
2018-01-06T19:11:32.065Z,50.65
2018-01-06T19:12:38.221Z,50.65
2018-01-06T19:13:43.938Z,50.73
2018-01-06T19:14:49.007Z,50.45
2018-01-06T19:15:54.115Z,50.81
2018-01-06T19:17:00.431Z,50.75
2018-01-06T19:18:05.752Z,50.66
2018-01-06T19:19:10.808Z,50.40
2018-01-06T19:20:15.973Z,50.73
2018-01-06T19:21:21.803Z,50.64
2018-01-06T19:22:30.639Z,50.73
2018-01-06T19:23:41.478Z,50.66
2018-01-06T19:24:47.675Z,50.61
2018-01-06T19:25:55.974Z,50.63
2018-01-06T19:27:05.180Z,50.65
2018-01-06T19:28:14.734Z,50.67
2018-01-06T19:29:23.274Z,50.54
2018-01-06T19:30:35.842Z,50.66
2018-01-06T19:31:48.233Z,50.73
2018-01-06T19:32:55.565Z,50.50
2018-01-06T19:34:04.328Z,50.59
2018-01-06T19:35:13.499Z,50.59
2018-01-06T19:36:23.763Z,50.48
2018-01-06T19:37:33.191Z,50.73
2018-01-06T19:38:47.136Z,50.62
2018-01-06T19:39:55.695Z,50.61
2018-01-06T19:41:07.482Z,50.55
2018-01-06T19:42:17.408Z,50.85
2018-01-06T19:43:30.668Z,50.66
2018-01-06T19:44:42.790Z,50.52
2018-01-06T19:45:53.174Z,50.74
2018-01-06T19:47:02.639Z,50.53
2018-01-06T19:48:12.803Z,50.75
2018-01-06T19:49:25.451Z,50.63
2018-01-06T19:50:36.579Z,50.57
2018-01-06T19:51:47.537Z,50.55
2018-01-06T19:52:58.357Z,50.79
2018-01-06T19:54:12.293Z,50.42
2018-01-06T19:55:24.687Z,50.68
2018-01-06T19:56:37.365Z,50.62
2018-01-06T19:57:50.342Z,50.54
2018-01-06T19:59:01.867Z,50.66
2018-01-06T20:00:13.666Z,50.59
2018-01-06T20:01:22.776Z,50.54
2018-01-06T20:02:34.050Z,50.49
2018-01-06T20:03:45.611Z,50.48
2018-01-06T20:04:57.261Z,50.65
2018-01-06T20:06:07.061Z,50.54
2018-01-06T20:07:17.918Z,50.49
2018-01-06T20:08:28.493Z,50.63
2018-01-06T20:09:41.966Z,50.59
2018-01-06T20:10:50.212Z,50.62
2018-01-06T20:12:00.668Z,50.63
2018-01-06T20:13:08.365Z,50.59
2018-01-06T20:14:16.774Z,50.64
2018-01-06T20:15:25.765Z,50.71
2018-01-06T20:16:37.491Z,50.61
2018-01-06T20:17:47.900Z,50.57
2018-01-06T20:18:58.346Z,50.63
2018-01-06T20:20:11.767Z,50.59
2018-01-06T20:21:22.181Z,50.46
2018-01-06T20:22:35.489Z,50.64
2018-01-06T20:23:50.326Z,50.53
2018-01-06T20:25:03.529Z,50.76
2018-01-06T20:26:14.849Z,50.56
2018-01-06T20:27:23.587Z,50.55
2018-01-06T20:28:34.620Z,50.54
2018-01-06T20:29:45.166Z,50.72
2018-01-06T20:30:56.884Z,50.67
2018-01-06T20:32:10.265Z,50.63
2018-01-06T20:33:20.537Z,50.56
2018-01-06T20:34:34.610Z,50.49
2018-01-06T20:35:44.910Z,50.58
2018-01-06T20:36:57.784Z,50.65
2018-01-06T20:38:09.055Z,50.59
2018-01-06T20:39:18.591Z,50.65
2018-01-06T20:40:26.512Z,50.72
2018-01-06T20:41:35.010Z,50.66
2018-01-06T20:42:46.126Z,50.58
2018-01-06T20:43:54.502Z,50.67
2018-01-06T20:45:03.999Z,50.63
2018-01-06T20:46:11.380Z,50.70
2018-01-06T20:47:19.405Z,50.60
2018-01-06T20:48:28.622Z,50.57
2018-01-06T20:49:35.954Z,50.61
2018-01-06T20:50:43.405Z,50.69
2018-01-06T20:51:51.124Z,50.62
2018-01-06T20:53:00.081Z,50.44
2018-01-06T20:54:06.908Z,50.58
2018-01-06T20:55:15.014Z,50.61
2018-01-06T20:56:24.557Z,50.72
2018-01-06T20:57:30.444Z,50.66
2018-01-06T20:58:37.595Z,50.57
2018-01-06T20:59:43.261Z,50.67
2018-01-06T21:00:49.221Z,50.63
2018-01-06T21:01:55.329Z,50.63
2018-01-06T21:03:00.953Z,50.59
2018-01-06T21:04:07.730Z,50.65
2018-01-06T21:05:13.225Z,50.68
2018-01-06T21:06:19.108Z,50.45
2018-01-06T21:07:24.971Z,50.53
2018-01-06T21:08:31.040Z,50.65
2018-01-06T21:09:36.336Z,50.56
2018-01-06T21:10:41.274Z,50.84
2018-01-06T21:11:46.431Z,50.65
2018-01-06T21:12:51.379Z,50.68
2018-01-06T21:13:56.744Z,50.54
2018-01-06T21:15:01.503Z,50.58
2018-01-06T21:16:06.717Z,50.65
2018-01-06T21:17:12.093Z,50.68
2018-01-06T21:18:18.254Z,50.62
2018-01-06T21:19:25.004Z,50.70
2018-01-06T21:20:30.113Z,50.65
2018-01-06T21:21:34.926Z,50.60
2018-01-06T21:22:39.927Z,50.59
2018-01-06T21:23:45.825Z,50.72
2018-01-06T21:24:51.223Z,50.86
2018-01-06T21:25:56.527Z,50.73
2018-01-06T21:27:02.078Z,50.68
2018-01-06T21:28:11.092Z,50.54
2018-01-06T21:29:21.318Z,50.53
2018-01-06T21:30:31.382Z,50.52
2018-01-06T21:31:41.406Z,50.61
2018-01-06T21:32:49.725Z,50.70
2018-01-06T21:33:59.544Z,50.47
2018-01-06T21:35:09.709Z,50.64
2018-01-06T21:36:18.597Z,50.58
2018-01-06T21:37:27.431Z,50.59
2018-01-06T21:38:36.866Z,50.54
2018-01-06T21:39:48.327Z,50.82
2018-01-06T21:40:57.911Z,50.66
2018-01-06T21:42:07.881Z,50.65
2018-01-06T21:43:17.027Z,50.66
2018-01-06T21:44:27.009Z,50.71
2018-01-06T21:45:36.528Z,50.60
2018-01-06T21:46:45.101Z,50.67
2018-01-06T21:47:54.923Z,50.85
2018-01-06T21:49:05.219Z,50.68
2018-01-06T21:50:13.269Z,50.64
2018-01-06T21:51:20.030Z,50.69
2018-01-06T21:52:29.920Z,50.73
2018-01-06T21:53:36.192Z,50.67
2018-01-06T21:54:42.525Z,50.65
2018-01-06T21:55:53.466Z,50.66
2018-01-06T21:57:01.957Z,50.72
2018-01-06T21:58:10.199Z,50.57
2018-01-06T21:59:19.028Z,50.64
2018-01-06T22:00:27.106Z,50.61
2018-01-06T22:01:35.079Z,50.68
2018-01-06T22:02:43.644Z,50.55
2018-01-06T22:03:49.635Z,50.77
2018-01-06T22:04:55.844Z,50.56
2018-01-06T22:06:02.033Z,50.78
2018-01-06T22:07:09.572Z,50.52
2018-01-06T22:08:15.823Z,50.58
2018-01-06T22:09:22.828Z,50.59
2018-01-06T22:10:29.764Z,50.70
2018-01-06T22:11:37.115Z,50.63
2018-01-06T22:12:42.308Z,50.66
2018-01-06T22:13:47.385Z,50.56
2018-01-06T22:14:53.131Z,50.62
2018-01-06T22:15:58.680Z,50.57
2018-01-06T22:17:04.335Z,50.68
2018-01-06T22:18:10.556Z,50.74
2018-01-06T22:19:19.680Z,50.56
2018-01-06T22:20:28.843Z,50.72
2018-01-06T22:21:40.571Z,50.59
2018-01-06T22:22:49.923Z,50.74
2018-01-06T22:23:57.663Z,50.75
2018-01-06T22:25:04.704Z,50.53
2018-01-06T22:26:10.507Z,50.71
2018-01-06T22:27:17.324Z,50.62
2018-01-06T22:28:23.794Z,50.58
2018-01-06T22:29:30.189Z,50.63
2018-01-06T22:30:35.869Z,50.53
2018-01-06T22:31:41.060Z,50.48
2018-01-06T22:32:46.241Z,50.57
2018-01-06T22:33:51.773Z,50.30
2018-01-06T22:34:57.782Z,50.67
2018-01-06T22:36:03.180Z,50.60
2018-01-06T22:37:08.157Z,50.59
2018-01-06T22:38:13.607Z,50.67
2018-01-06T22:39:18.698Z,50.39
2018-01-06T22:40:23.556Z,50.41
2018-01-06T22:41:28.738Z,50.53
2018-01-06T22:42:33.895Z,50.53
2018-01-06T22:43:38.827Z,50.51
2018-01-06T22:44:45.227Z,50.68
2018-01-06T22:45:50.799Z,50.56
2018-01-06T22:46:59.452Z,50.44
2018-01-06T22:48:05.896Z,50.71
2018-01-06T22:49:13.363Z,50.45
2018-01-06T22:50:19.076Z,50.37
2018-01-06T22:51:25.426Z,50.39
2018-01-06T22:52:32.661Z,50.47
2018-01-06T22:53:38.304Z,50.59
2018-01-06T22:54:44.475Z,50.55
2018-01-06T22:55:51.305Z,50.51
2018-01-06T22:56:58.607Z,50.57
2018-01-06T22:58:04.036Z,50.55
2018-01-06T22:59:08.856Z,50.35
2018-01-06T23:00:14.677Z,50.54
2018-01-06T23:01:21.178Z,50.42
2018-01-06T23:02:27.662Z,50.48
2018-01-06T23:03:33.018Z,50.61
2018-01-06T23:04:38.553Z,50.65
2018-01-06T23:05:44.673Z,50.63
2018-01-06T23:06:50.012Z,50.61
2018-01-06T23:07:56.478Z,50.46
2018-01-06T23:09:01.559Z,50.66
2018-01-06T23:10:06.861Z,50.49
2018-01-06T23:11:12.297Z,50.52
2018-01-06T23:12:18.119Z,50.46
2018-01-06T23:13:23.595Z,50.54
2018-01-06T23:14:30.229Z,50.56
2018-01-06T23:15:38.126Z,50.43
2018-01-06T23:16:45.384Z,50.50
2018-01-06T23:17:50.911Z,50.38
2018-01-06T23:18:57.821Z,50.50
2018-01-06T23:20:06.519Z,50.59
2018-01-06T23:21:14.302Z,50.75
2018-01-06T23:22:20.270Z,50.55
2018-01-06T23:23:25.807Z,50.60
2018-01-06T23:24:32.863Z,50.54
2018-01-06T23:25:38.218Z,50.54
2018-01-06T23:26:44.436Z,50.50
2018-01-06T23:27:49.702Z,50.48
2018-01-06T23:28:56.669Z,50.72
2018-01-06T23:30:02.506Z,50.54
2018-01-06T23:31:09.733Z,50.39
2018-01-06T23:32:19.076Z,50.49
2018-01-06T23:33:26.580Z,50.54
2018-01-06T23:34:35.569Z,50.56
2018-01-06T23:35:46.577Z,50.30
2018-01-06T23:36:54.230Z,50.45
2018-01-06T23:38:02.347Z,50.49
2018-01-06T23:39:09.114Z,50.71
2018-01-06T23:40:14.833Z,50.55
2018-01-06T23:41:21.476Z,50.47
2018-01-06T23:42:30.196Z,50.42
2018-01-06T23:43:37.590Z,50.36
2018-01-06T23:44:47.008Z,50.54
2018-01-06T23:45:52.175Z,50.49
2018-01-06T23:46:57.321Z,50.55
2018-01-06T23:48:02.214Z,50.60
2018-01-06T23:49:09.084Z,50.48
2018-01-06T23:50:15.250Z,50.52
2018-01-06T23:51:22.958Z,50.46
2018-01-06T23:52:30.214Z,50.45
2018-01-06T23:53:38.364Z,50.59
2018-01-06T23:54:44.494Z,50.55
2018-01-06T23:55:50.525Z,50.40
2018-01-06T23:56:57.711Z,50.42
2018-01-06T23:58:05.922Z,50.38
2018-01-06T23:59:10.937Z,50.44
