createdAt,value
2023-11-15T00:00:45.290Z,4.00
2023-11-15T00:03:12.699Z,3.25
2023-11-15T00:05:39.193Z,4.00
2023-11-15T00:08:05.652Z,4.00
2023-11-15T00:13:15.556Z,5.00
2023-11-15T00:15:41.991Z,5.00
2023-11-15T00:18:08.505Z,4.00
2023-11-15T00:20:34.990Z,3.00
2023-11-15T00:23:01.447Z,3.00
2023-11-15T00:28:11.939Z,4.00
2023-11-15T00:30:38.312Z,4.00
2023-11-15T00:33:05.030Z,3.67
2023-11-15T00:35:31.574Z,4.00
2023-11-15T00:37:58.080Z,3.00
2023-11-15T00:43:08.454Z,5.00
2023-11-15T00:45:34.886Z,4.00
2023-11-15T00:48:01.392Z,3.00
2023-11-15T00:50:27.873Z,3.00
2023-11-15T00:52:54.286Z,3.33
2023-11-15T00:58:05.297Z,4.00
2023-11-15T01:00:31.680Z,4.00
2023-11-15T01:02:58.169Z,4.00
2023-11-15T01:05:24.727Z,4.00
2023-11-15T01:07:51.112Z,4.00
2023-11-15T01:13:01.343Z,3.00
2023-11-15T01:15:27.751Z,4.00
2023-11-15T01:17:54.237Z,3.00
2023-11-15T01:20:20.682Z,4.00
2023-11-15T01:22:47.098Z,3.00
2023-11-15T01:27:57.544Z,3.00
2023-11-15T01:30:23.937Z,3.00
2023-11-15T01:32:50.388Z,3.00
2023-11-15T01:35:16.877Z,3.00
2023-11-15T01:37:43.273Z,2.67
2023-11-15T01:40:09.672Z,3.00
2023-11-15T01:42:36.122Z,4.00
2023-11-15T01:45:02.579Z,3.00
2023-11-15T01:47:29.009Z,2.00
2023-11-15T01:49:55.427Z,3.33
2023-11-15T01:52:21.798Z,3.00
2023-11-15T01:54:48.162Z,2.67
2023-11-15T01:57:14.519Z,2.00
2023-11-15T01:59:40.936Z,2.00
2023-11-15T02:02:07.321Z,2.00
2023-11-15T02:04:33.684Z,3.00
2023-11-15T02:07:00.074Z,3.00
2023-11-15T02:09:26.443Z,2.00
2023-11-15T02:11:52.811Z,3.00
2023-11-15T02:14:19.233Z,2.00
2023-11-15T02:16:45.826Z,3.00
2023-11-15T02:19:12.394Z,3.00
2023-11-15T02:21:38.774Z,2.67
2023-11-15T02:24:05.179Z,2.00
2023-11-15T02:26:31.581Z,3.00
2023-11-15T02:28:57.953Z,2.00
2023-11-15T02:31:24.337Z,3.00
2023-11-15T02:33:50.681Z,2.00
2023-11-15T02:36:17.063Z,2.00
2023-11-15T02:38:43.467Z,2.00
2023-11-15T02:41:09.869Z,3.00
2023-11-15T02:43:36.239Z,2.00
2023-11-15T02:46:02.612Z,3.00
2023-11-15T02:48:29.101Z,2.00
2023-11-15T02:50:55.637Z,2.33
2023-11-15T02:53:24.815Z,1.00
2023-11-15T02:55:51.243Z,1.67
2023-11-15T03:01:02.111Z,3.00
2023-11-15T03:03:28.564Z,3.67
2023-11-15T03:05:55.017Z,2.00
2023-11-15T03:08:21.398Z,2.00
2023-11-15T03:10:47.786Z,2.00
2023-11-15T03:15:57.973Z,1.67
2023-11-15T03:18:24.440Z,2.00
2023-11-15T03:20:51.021Z,1.00
2023-11-15T03:23:17.451Z,1.33
2023-11-15T03:25:43.824Z,2.00
2023-11-15T03:30:54.207Z,2.00
2023-11-15T03:33:20.720Z,2.33
2023-11-15T03:35:47.194Z,2.00
2023-11-15T03:38:13.619Z,2.67
2023-11-15T03:40:40.036Z,2.33
2023-11-15T03:46:00.126Z,2.00
2023-11-15T03:48:26.564Z,2.00
2023-11-15T03:50:53.053Z,3.00
2023-11-15T03:53:19.464Z,2.00
2023-11-15T03:55:47.804Z,1.67
2023-11-15T04:00:58.573Z,2.67
2023-11-15T04:03:25.074Z,1.00
2023-11-15T04:05:51.616Z,2.00
2023-11-15T04:08:18.017Z,3.00
2023-11-15T04:10:44.390Z,2.67
2023-11-15T04:15:54.835Z,2.00
2023-11-15T04:18:21.304Z,2.00
2023-11-15T04:20:50.532Z,2.00
2023-11-15T04:23:16.952Z,2.00
2023-11-15T04:25:43.282Z,2.00
2023-11-15T04:30:53.403Z,1.00
2023-11-15T04:33:19.865Z,2.00
2023-11-15T04:35:46.340Z,1.33
2023-11-15T04:38:12.728Z,2.00
2023-11-15T04:40:39.094Z,1.00
2023-11-15T04:45:49.280Z,3.00
2023-11-15T04:48:15.781Z,2.00
2023-11-15T04:50:42.267Z,1.67
2023-11-15T04:53:08.730Z,3.00
2023-11-15T04:55:35.100Z,2.67
2023-11-15T05:00:45.228Z,2.00
2023-11-15T05:03:11.763Z,2.00
2023-11-15T05:05:41.057Z,2.00
2023-11-15T05:08:07.452Z,2.00
2023-11-15T05:10:33.810Z,2.00
2023-11-15T05:15:44.262Z,3.00
2023-11-15T05:18:10.722Z,2.00
2023-11-15T05:20:37.161Z,1.67
2023-11-15T05:23:03.562Z,2.00
2023-11-15T05:25:29.967Z,2.00
2023-11-15T05:30:40.049Z,2.00
2023-11-15T05:33:06.540Z,2.00
2023-11-15T05:35:32.949Z,2.00
2023-11-15T05:37:59.342Z,2.00
2023-11-15T05:40:25.711Z,3.00
2023-11-15T05:45:36.016Z,3.00
2023-11-15T05:48:02.424Z,2.00
2023-11-15T05:50:28.856Z,2.00
2023-11-15T05:52:55.247Z,2.00
2023-11-15T05:55:21.629Z,2.00
2023-11-15T06:00:32.155Z,2.00
2023-11-15T06:02:58.705Z,4.00
2023-11-15T06:05:26.128Z,13.00
2023-11-15T06:07:54.456Z,8.00
2023-11-15T06:10:21.918Z,13.67
2023-11-15T06:15:34.257Z,14.33
2023-11-15T06:18:00.941Z,11.00
2023-11-15T06:20:27.616Z,25.50
2023-11-15T06:22:54.163Z,21.00
2023-11-15T06:25:20.702Z,15.00
2023-11-15T06:30:31.283Z,12.00
2023-11-15T06:32:58.855Z,18.00
2023-11-15T06:35:26.379Z,24.00
2023-11-15T06:37:52.859Z,12.00
2023-11-15T06:40:20.184Z,12.00
2023-11-15T06:42:47.655Z,23.00
2023-11-15T06:45:14.306Z,16.00
2023-11-15T06:47:41.755Z,12.00
2023-11-15T06:50:09.169Z,10.67
2023-11-15T06:52:36.608Z,26.50
2023-11-15T06:55:03.112Z,20.00
2023-11-15T06:57:30.506Z,14.67
2023-11-15T06:59:57.001Z,12.00
2023-11-15T07:02:23.519Z,16.50
2023-11-15T07:04:50.005Z,14.50
2023-11-15T07:07:17.343Z,11.67
2023-11-15T07:09:45.698Z,10.00
2023-11-15T07:12:12.235Z,9.00
2023-11-15T07:14:38.768Z,13.00
2023-11-15T07:17:05.274Z,10.00
2023-11-15T07:19:34.509Z,8.33
2023-11-15T07:22:03.714Z,7.33
2023-11-15T07:24:33.161Z,7.33
2023-11-15T07:27:00.881Z,20.50
2023-11-15T07:29:27.780Z,12.00
2023-11-15T07:31:55.007Z,11.00
2023-11-15T07:34:21.896Z,9.00
2023-11-15T07:36:48.325Z,7.00
2023-11-15T07:39:15.626Z,7.00
2023-11-15T07:41:42.183Z,18.00
2023-11-15T07:44:08.751Z,30.50
2023-11-15T07:46:35.326Z,33.00
2023-11-15T07:49:01.875Z,33.00
2023-11-15T07:51:28.420Z,33.50
2023-11-15T07:53:55.031Z,32.00
2023-11-15T07:56:22.532Z,29.00
2023-11-15T07:58:50.001Z,27.33
2023-11-15T08:01:17.459Z,26.00
2023-11-15T08:03:44.120Z,26.00
2023-11-15T08:06:11.687Z,24.00
2023-11-15T08:08:38.370Z,31.00
2023-11-15T08:11:05.069Z,32.50
2023-11-15T08:13:31.634Z,24.50
2023-11-15T08:18:52.109Z,22.00
2023-11-15T08:21:20.011Z,23.50
2023-11-15T08:23:46.583Z,23.00
2023-11-15T08:26:13.136Z,20.00
2023-11-15T08:28:40.610Z,20.00
2023-11-15T08:33:51.372Z,24.50
2023-11-15T08:36:17.985Z,28.00
2023-11-15T08:38:45.590Z,23.50
2023-11-15T08:41:12.193Z,20.50
2023-11-15T08:43:38.718Z,18.00
2023-11-15T08:48:49.507Z,14.00
2023-11-15T08:51:16.917Z,15.33
2023-11-15T08:53:44.349Z,13.00
2023-11-15T08:56:10.839Z,11.50
2023-11-15T08:58:38.162Z,11.67
2023-11-15T09:03:50.368Z,9.60
2023-11-15T09:06:16.882Z,8.00
2023-11-15T09:08:45.332Z,9.00
2023-11-15T09:11:11.948Z,9.00
2023-11-15T09:13:41.394Z,8.83
2023-11-15T09:19:01.977Z,22.00
2023-11-15T09:21:29.399Z,17.67
2023-11-15T09:23:55.886Z,14.00
2023-11-15T09:26:22.392Z,10.00
2023-11-15T09:28:50.705Z,8.60
2023-11-15T09:34:04.067Z,7.00
2023-11-15T09:36:30.597Z,5.00
2023-11-15T09:38:56.990Z,5.67
2023-11-15T09:41:23.360Z,5.00
2023-11-15T09:43:49.705Z,5.00
2023-11-15T09:49:10.013Z,4.00
2023-11-15T09:51:36.489Z,3.67
2023-11-15T09:54:12.308Z,3.67
2023-11-15T09:56:42.762Z,3.67
2023-11-15T10:04:20.650Z,3.33
2023-11-15T10:06:47.044Z,3.00
2023-11-15T10:09:13.433Z,3.00
2023-11-15T10:11:39.786Z,1.00
2023-11-15T10:14:06.199Z,2.00
2023-11-15T10:19:16.552Z,2.00
2023-11-15T10:21:42.933Z,2.00
2023-11-15T10:24:09.334Z,1.00
2023-11-15T10:26:35.751Z,3.00
2023-11-15T10:29:02.159Z,4.00
2023-11-15T10:34:18.405Z,4.00
2023-11-15T10:36:48.452Z,4.00
2023-11-15T10:39:15.835Z,3.00
2023-11-15T10:41:42.268Z,4.67
2023-11-15T10:44:08.703Z,4.00
2023-11-15T10:49:19.000Z,5.00
2023-11-15T10:51:45.652Z,4.00
2023-11-15T10:54:12.108Z,4.00
2023-11-15T10:56:38.545Z,4.67
2023-11-15T10:59:05.133Z,37.50
2023-11-15T11:04:16.650Z,11.00
2023-11-15T11:06:43.399Z,2.00
2023-11-15T11:09:10.779Z,7.00
2023-11-15T11:11:37.259Z,5.67
2023-11-15T11:14:03.665Z,4.00
2023-11-15T11:19:24.003Z,5.00
2023-11-15T11:21:50.418Z,4.00
2023-11-15T11:24:16.883Z,4.67
2023-11-15T11:26:43.399Z,3.67
2023-11-15T11:29:09.873Z,3.00
2023-11-15T11:34:20.204Z,5.00
2023-11-15T11:36:46.787Z,4.00
2023-11-15T11:39:13.413Z,28.50
2023-11-15T11:41:39.929Z,12.50
2023-11-15T11:44:06.494Z,12.00
2023-11-15T11:49:19.345Z,7.25
2023-11-15T11:51:45.782Z,6.00
2023-11-15T11:54:12.354Z,5.67
2023-11-15T11:56:39.167Z,5.67
2023-11-15T11:59:05.621Z,5.00
2023-11-15T12:04:16.966Z,4.00
2023-11-15T12:06:43.847Z,4.00
2023-11-15T12:09:10.285Z,5.67
2023-11-15T12:11:36.780Z,4.00
2023-11-15T12:14:03.321Z,22.00
2023-11-15T12:19:24.758Z,11.33
2023-11-15T12:21:51.235Z,7.00
2023-11-15T12:24:18.578Z,7.00
2023-11-15T12:26:45.039Z,6.00
2023-11-15T12:29:12.336Z,6.00
2023-11-15T12:34:22.524Z,4.33
2023-11-15T12:36:48.973Z,4.00
2023-11-15T12:39:15.552Z,17.00
2023-11-15T12:41:42.133Z,18.50
2023-11-15T12:44:09.443Z,10.00
2023-11-15T12:49:20.067Z,7.00
2023-11-15T12:51:46.493Z,5.33
2023-11-15T12:54:12.985Z,7.00
2023-11-15T12:56:40.477Z,16.33
2023-11-15T12:59:07.921Z,14.00
2023-11-15T13:04:18.488Z,8.00
2023-11-15T13:06:44.974Z,7.00
2023-11-15T13:09:12.300Z,7.00
2023-11-15T13:11:38.799Z,8.00
2023-11-15T13:14:06.152Z,6.00
2023-11-15T13:19:16.387Z,5.00
2023-11-15T13:21:42.770Z,6.00
2023-11-15T13:24:09.203Z,6.00
2023-11-15T13:26:35.643Z,6.00
2023-11-15T13:29:02.005Z,5.67
2023-11-15T13:31:28.379Z,5.33
2023-11-15T13:33:55.044Z,6.33
2023-11-15T13:36:21.591Z,6.00
2023-11-15T13:38:48.338Z,5.67
2023-11-15T13:41:15.682Z,5.00
2023-11-15T13:43:42.069Z,5.00
2023-11-15T13:46:08.456Z,5.00
2023-11-15T13:48:34.907Z,6.67
2023-11-15T13:51:01.410Z,7.00
2023-11-15T13:53:27.827Z,6.00
2023-11-15T13:55:54.279Z,7.67
2023-11-15T13:58:23.478Z,7.83
2023-11-15T14:00:49.904Z,7.00
2023-11-15T14:03:17.305Z,8.75
2023-11-15T14:05:45.683Z,8.40
2023-11-15T14:08:14.035Z,7.80
2023-11-15T14:10:41.329Z,7.00
2023-11-15T14:13:07.749Z,7.00
2023-11-15T14:15:34.184Z,8.67
2023-11-15T14:18:00.761Z,8.00
2023-11-15T14:20:28.119Z,7.50
2023-11-15T14:22:54.565Z,7.33
2023-11-15T14:25:21.055Z,7.00
2023-11-15T14:27:48.862Z,7.00
2023-11-15T14:30:17.149Z,8.00
2023-11-15T14:32:43.652Z,6.00
2023-11-15T14:35:10.076Z,2.00
2023-11-15T14:37:36.522Z,8.67
2023-11-15T14:40:03.830Z,7.50
2023-11-15T14:42:31.186Z,8.75
2023-11-15T14:44:57.604Z,8.00
2023-11-15T14:47:24.049Z,6.00
2023-11-15T14:49:50.437Z,6.00
2023-11-15T14:52:16.851Z,7.00
2023-11-15T14:54:43.244Z,8.00
2023-11-15T14:57:09.722Z,8.00
2023-11-15T14:59:36.224Z,8.00
2023-11-15T15:02:02.693Z,7.00
2023-11-15T15:07:14.936Z,8.00
2023-11-15T15:09:41.433Z,8.00
2023-11-15T15:12:08.742Z,6.00
2023-11-15T15:14:36.115Z,7.25
2023-11-15T15:17:03.829Z,7.00
2023-11-15T15:22:14.175Z,5.67
2023-11-15T15:24:40.580Z,6.00
2023-11-15T15:27:07.061Z,6.33
2023-11-15T15:29:36.296Z,7.50
2023-11-15T15:32:02.727Z,7.00
2023-11-15T15:37:12.806Z,6.33
2023-11-15T15:39:39.187Z,6.00
2023-11-15T15:42:05.666Z,6.00
2023-11-15T15:44:32.109Z,7.00
2023-11-15T15:46:58.514Z,6.00
2023-11-15T15:52:18.657Z,5.00
2023-11-15T15:54:45.063Z,6.00
2023-11-15T15:57:12.393Z,6.50
2023-11-15T15:59:38.926Z,6.00
2023-11-15T16:02:05.426Z,5.00
2023-11-15T16:07:15.791Z,7.00
2023-11-15T16:09:42.196Z,5.00
2023-11-15T16:12:08.617Z,6.00
2023-11-15T16:14:35.028Z,5.33
2023-11-15T16:17:01.421Z,5.00
2023-11-15T16:22:12.717Z,4.00
2023-11-15T16:24:39.124Z,6.00
2023-11-15T16:27:05.563Z,4.67
2023-11-15T16:29:31.990Z,5.67
2023-11-15T16:31:58.403Z,6.00
2023-11-15T16:37:08.561Z,5.00
2023-11-15T16:39:34.935Z,5.00
2023-11-15T16:42:01.322Z,4.67
2023-11-15T16:44:27.708Z,5.00
2023-11-15T16:46:54.119Z,5.00
2023-11-15T16:52:16.163Z,5.00
2023-11-15T16:54:43.011Z,5.33
2023-11-15T16:57:09.452Z,5.00
2023-11-15T16:59:35.829Z,5.00
2023-11-15T17:02:02.202Z,0.00
2023-11-15T17:07:13.475Z,4.50
2023-11-15T17:09:40.056Z,4.00
2023-11-15T17:12:06.524Z,3.67
2023-11-15T17:14:33.105Z,20.00
2023-11-15T17:17:01.227Z,14.00
2023-11-15T17:22:21.864Z,6.00
2023-11-15T17:24:48.357Z,5.00
2023-11-15T17:27:21.305Z,4.00
2023-11-15T17:29:47.770Z,4.00
2023-11-15T17:32:14.192Z,3.00
2023-11-15T17:37:24.531Z,3.00
2023-11-15T17:39:50.940Z,3.00
2023-11-15T17:42:17.366Z,2.67
2023-11-15T17:44:43.829Z,2.67
2023-11-15T17:47:11.286Z,21.00
2023-11-15T17:52:32.568Z,9.00
2023-11-15T17:54:59.003Z,7.00
2023-11-15T17:57:26.104Z,5.67
2023-11-15T17:59:52.541Z,5.00
2023-11-15T18:02:18.934Z,5.00
2023-11-15T18:07:29.341Z,4.00
2023-11-15T18:09:55.769Z,4.00
2023-11-15T18:12:22.259Z,2.00
2023-11-15T18:14:48.707Z,4.00
2023-11-15T18:17:15.981Z,3.00
2023-11-15T18:22:36.407Z,3.33
2023-11-15T18:25:02.811Z,3.33
2023-11-15T18:27:29.248Z,3.00
2023-11-15T18:29:55.713Z,2.00
2023-11-15T18:32:22.169Z,4.00
2023-11-15T18:37:32.734Z,4.00
2023-11-15T18:39:59.144Z,2.33
2023-11-15T18:42:25.580Z,3.00
2023-11-15T18:44:52.179Z,3.00
2023-11-15T18:47:18.606Z,4.00
2023-11-15T18:52:29.044Z,22.00
2023-11-15T18:54:55.546Z,13.00
2023-11-15T18:57:23.441Z,12.50
2023-11-15T18:59:51.010Z,27.00
2023-11-15T19:02:18.510Z,20.00
2023-11-15T19:07:30.724Z,15.33
2023-11-15T19:09:58.217Z,27.00
2023-11-15T19:12:25.704Z,18.00
2023-11-15T19:14:53.227Z,15.00
2023-11-15T19:17:19.742Z,14.00
2023-11-15T19:22:31.122Z,10.00
2023-11-15T19:24:58.505Z,10.00
2023-11-15T19:27:27.914Z,8.33
2023-11-15T19:29:54.484Z,9.50
2023-11-15T19:32:20.958Z,7.50
2023-11-15T19:37:34.151Z,7.00
2023-11-15T19:40:02.003Z,7.67
2023-11-15T19:42:29.420Z,7.00
2023-11-15T19:44:55.876Z,6.00
2023-11-15T19:47:22.343Z,6.33
2023-11-15T19:52:42.503Z,5.33
2023-11-15T19:55:08.949Z,6.00
2023-11-15T19:57:35.448Z,8.00
2023-11-15T20:00:02.742Z,17.00
2023-11-15T20:02:34.524Z,15.50
2023-11-15T20:07:48.358Z,17.50
2023-11-15T20:10:14.932Z,13.00
2023-11-15T20:12:41.484Z,11.00
2023-11-15T20:15:08.054Z,11.00
2023-11-15T20:17:34.648Z,30.50
2023-11-15T20:22:57.343Z,15.00
2023-11-15T20:25:25.080Z,14.00
2023-11-15T20:27:53.428Z,9.00
2023-11-15T20:30:20.069Z,11.00
2023-11-15T20:32:47.427Z,10.00
2023-11-15T20:37:58.001Z,8.00
2023-11-15T20:40:25.853Z,16.00
2023-11-15T20:42:52.412Z,17.50
2023-11-15T20:45:18.925Z,14.00
2023-11-15T20:47:47.449Z,9.20
2023-11-15T20:50:14.038Z,10.00
2023-11-15T20:52:41.788Z,8.00
2023-11-15T20:55:08.529Z,8.00
2023-11-15T20:57:35.041Z,8.00
2023-11-15T21:00:01.541Z,5.33
2023-11-15T21:02:28.848Z,7.00
2023-11-15T21:04:55.421Z,6.67
2023-11-15T21:07:21.897Z,6.00
2023-11-15T21:09:48.308Z,6.00
2023-11-15T21:12:14.923Z,27.00
2023-11-15T21:14:41.508Z,13.00
2023-11-15T21:17:08.825Z,9.00
2023-11-15T21:19:35.393Z,8.00
2023-11-15T21:22:01.870Z,7.00
2023-11-15T21:24:28.333Z,5.00
2023-11-15T21:26:56.623Z,8.00
2023-11-15T21:29:23.942Z,6.33
2023-11-15T21:31:51.377Z,7.75
2023-11-15T21:34:17.911Z,7.00
2023-11-15T21:36:44.364Z,7.00
2023-11-15T21:39:11.061Z,6.00
2023-11-15T21:41:37.540Z,7.00
2023-11-15T21:44:03.994Z,7.33
2023-11-15T21:46:30.472Z,7.00
2023-11-15T21:48:56.978Z,7.00
2023-11-15T21:51:24.359Z,7.75
2023-11-15T21:53:53.607Z,5.67
2023-11-15T21:56:20.880Z,7.00
2023-11-15T21:58:47.299Z,6.67
2023-11-15T22:01:14.347Z,7.00
2023-11-15T22:03:41.017Z,7.00
2023-11-15T22:06:07.589Z,6.00
2023-11-15T22:08:34.020Z,6.33
2023-11-15T22:11:00.408Z,6.00
2023-11-15T22:13:26.815Z,6.33
2023-11-15T22:15:53.211Z,5.33
2023-11-15T22:18:19.670Z,6.00
2023-11-15T22:20:46.126Z,6.00
2023-11-15T22:25:56.701Z,4.00
2023-11-15T22:28:23.099Z,5.00
2023-11-15T22:30:49.615Z,7.00
2023-11-15T22:33:16.108Z,5.00
2023-11-15T22:35:42.533Z,5.67
2023-11-15T22:40:53.537Z,5.00
2023-11-15T22:43:19.952Z,6.00
2023-11-15T22:45:46.449Z,4.00
2023-11-15T22:48:12.978Z,4.33
2023-11-15T22:50:39.448Z,6.67
2023-11-15T22:56:01.825Z,11.00
2023-11-15T22:58:28.338Z,20.00
2023-11-15T23:00:55.807Z,16.00
2023-11-15T23:03:22.449Z,11.00
2023-11-15T23:05:49.801Z,10.00
2023-11-15T23:11:02.154Z,9.00
2023-11-15T23:13:29.449Z,6.25
2023-11-15T23:15:55.894Z,5.00
2023-11-15T23:18:22.535Z,7.00
2023-11-15T23:20:48.974Z,6.33
2023-11-15T23:25:59.440Z,7.00
2023-11-15T23:28:25.889Z,7.00
2023-11-15T23:30:52.341Z,6.67
2023-11-15T23:33:18.761Z,7.00
2023-11-15T23:35:46.089Z,6.00
2023-11-15T23:40:57.183Z,6.00
2023-11-15T23:43:23.609Z,7.00
2023-11-15T23:45:50.070Z,7.00
2023-11-15T23:48:17.408Z,4.25
2023-11-15T23:50:43.875Z,5.33
2023-11-15T23:55:54.046Z,5.00
2023-11-15T23:58:21.336Z,6.00
