createdAt,value
2023-05-23T00:01:18.729Z,9.31
2023-05-23T00:03:47.838Z,9.28
2023-05-23T00:06:21.462Z,9.26
2023-05-23T00:08:50.844Z,9.23
2023-05-23T00:11:20.541Z,9.21
2023-05-23T00:13:48.400Z,9.19
2023-05-23T00:16:16.722Z,9.18
2023-05-23T00:18:45.983Z,9.16
2023-05-23T00:21:14.020Z,9.14
2023-05-23T00:23:44.910Z,9.13
2023-05-23T00:26:12.949Z,9.11
2023-05-23T00:28:42.294Z,9.08
2023-05-23T00:31:10.514Z,9.05
2023-05-23T00:33:38.840Z,9.00
2023-05-23T00:36:06.864Z,8.96
2023-05-23T00:38:34.859Z,8.94
2023-05-23T00:41:02.801Z,8.91
2023-05-23T00:43:31.703Z,8.87
2023-05-23T00:46:00.890Z,8.84
2023-05-23T00:48:29.721Z,8.81
2023-05-23T00:50:58.197Z,8.79
2023-05-23T00:53:26.949Z,8.78
2023-05-23T00:55:55.254Z,8.76
2023-05-23T00:58:24.435Z,8.72
2023-05-23T01:00:54.621Z,8.70
2023-05-23T01:03:24.177Z,8.68
2023-05-23T01:05:53.051Z,8.66
2023-05-23T01:08:22.124Z,8.64
2023-05-23T01:10:51.572Z,8.62
2023-05-23T01:13:47.977Z,8.61
2023-05-23T01:16:28.351Z,8.56
2023-05-23T01:19:08.778Z,8.51
2023-05-23T01:21:38.392Z,8.48
2023-05-23T01:24:06.254Z,8.44
2023-05-23T01:26:43.324Z,8.41
2023-05-23T01:29:14.852Z,8.36
2023-05-23T01:31:50.189Z,8.32
2023-05-23T01:34:19.678Z,8.28
2023-05-23T01:36:50.872Z,8.27
2023-05-23T01:39:18.741Z,8.26
2023-05-23T01:41:47.039Z,8.24
2023-05-23T01:44:15.652Z,8.22
2023-05-23T01:46:45.081Z,8.19
2023-05-23T01:49:14.548Z,8.17
2023-05-23T01:51:42.903Z,8.15
2023-05-23T01:54:11.712Z,8.13
2023-05-23T01:56:41.649Z,8.12
2023-05-23T01:59:10.316Z,8.10
2023-05-23T02:01:38.777Z,8.10
2023-05-23T02:04:07.063Z,8.09
2023-05-23T02:06:35.081Z,8.06
2023-05-23T02:09:03.211Z,8.04
2023-05-23T02:11:33.779Z,8.02
2023-05-23T02:14:02.725Z,8.00
2023-05-23T02:16:30.846Z,7.96
2023-05-23T02:18:59.531Z,7.94
2023-05-23T02:21:27.429Z,7.91
2023-05-23T02:23:55.318Z,7.87
2023-05-23T02:26:23.403Z,7.84
2023-05-23T02:28:51.525Z,7.82
2023-05-23T02:31:19.529Z,7.80
2023-05-23T02:33:47.516Z,7.78
2023-05-23T02:36:16.124Z,7.77
2023-05-23T02:38:45.495Z,7.77
2023-05-23T02:41:13.398Z,7.79
2023-05-23T02:43:41.863Z,7.78
2023-05-23T02:46:10.051Z,7.76
2023-05-23T02:48:38.081Z,7.76
2023-05-23T02:51:06.978Z,7.77
2023-05-23T02:53:34.963Z,7.78
2023-05-23T02:56:03.103Z,7.79
2023-05-23T02:58:31.986Z,7.81
2023-05-23T03:00:59.814Z,7.81
2023-05-23T03:03:28.953Z,7.82
2023-05-23T03:06:05.218Z,7.85
2023-05-23T03:08:33.736Z,7.87
2023-05-23T03:11:01.720Z,7.89
2023-05-23T03:13:30.881Z,7.92
2023-05-23T03:15:59.491Z,7.95
2023-05-23T03:18:27.649Z,7.98
2023-05-23T03:20:57.334Z,8.02
2023-05-23T03:23:25.632Z,8.05
2023-05-23T03:25:53.681Z,8.10
2023-05-23T03:28:22.403Z,8.13
2023-05-23T03:30:50.580Z,8.17
2023-05-23T03:33:18.715Z,8.23
2023-05-23T03:35:46.995Z,8.27
2023-05-23T03:38:15.367Z,8.30
2023-05-23T03:40:43.509Z,8.33
2023-05-23T03:43:12.475Z,8.38
2023-05-23T03:45:42.207Z,8.43
2023-05-23T03:48:14.008Z,8.48
2023-05-23T03:50:43.197Z,8.52
2023-05-23T03:53:12.011Z,8.58
2023-05-23T03:55:40.159Z,8.62
2023-05-23T03:58:08.812Z,8.68
2023-05-23T04:00:37.435Z,8.75
2023-05-23T04:03:09.181Z,8.81
2023-05-23T04:05:37.773Z,8.89
2023-05-23T04:08:05.941Z,8.98
2023-05-23T04:10:34.342Z,9.04
2023-05-23T04:13:02.596Z,9.14
2023-05-23T04:15:30.763Z,9.23
2023-05-23T04:18:04.487Z,9.34
2023-05-23T04:20:32.679Z,9.43
2023-05-23T04:23:01.326Z,9.54
2023-05-23T04:25:31.865Z,9.70
2023-05-23T04:28:12.308Z,10.06
2023-05-23T04:30:40.507Z,10.45
2023-05-23T04:33:10.189Z,10.55
2023-05-23T04:35:41.451Z,10.55
2023-05-23T04:38:10.346Z,10.57
2023-05-23T04:40:38.516Z,10.71
2023-05-23T04:43:14.543Z,10.86
2023-05-23T04:53:31.370Z,12.06
2023-05-23T04:56:00.047Z,12.31
2023-05-23T04:58:29.670Z,12.55
2023-05-23T05:01:01.598Z,13.09
2023-05-23T05:03:29.754Z,13.02
2023-05-23T05:05:58.064Z,12.84
2023-05-23T05:08:26.415Z,12.70
2023-05-23T05:10:57.450Z,12.63
2023-05-23T05:13:26.027Z,12.91
2023-05-23T05:15:56.117Z,13.09
2023-05-23T05:18:29.095Z,13.10
2023-05-23T05:20:58.887Z,13.05
2023-05-23T05:23:30.357Z,13.22
2023-05-23T05:25:59.026Z,13.30
2023-05-23T05:28:26.966Z,13.22
2023-05-23T05:30:55.127Z,13.17
2023-05-23T05:33:25.499Z,13.16
2023-05-23T05:36:04.814Z,13.16
2023-05-23T05:38:32.910Z,13.19
2023-05-23T05:41:01.265Z,13.23
2023-05-23T05:43:34.497Z,13.30
2023-05-23T05:46:02.890Z,13.38
2023-05-23T05:48:31.816Z,13.46
2023-05-23T05:51:03.725Z,13.56
2023-05-23T05:53:35.525Z,13.66
2023-05-23T05:56:04.123Z,13.76
2023-05-23T05:58:33.854Z,13.88
2023-05-23T06:01:05.937Z,14.00
2023-05-23T06:03:34.387Z,14.11
2023-05-23T06:06:02.599Z,14.22
2023-05-23T06:08:30.627Z,14.30
2023-05-23T06:10:58.503Z,14.37
2023-05-23T06:13:27.263Z,14.47
2023-05-23T06:15:55.584Z,14.59
2023-05-23T06:18:24.217Z,14.70
2023-05-23T06:20:52.621Z,14.80
2023-05-23T06:23:22.243Z,14.91
2023-05-23T06:25:50.433Z,15.03
2023-05-23T06:28:18.368Z,15.15
2023-05-23T06:30:47.246Z,15.28
2023-05-23T06:33:16.727Z,15.42
2023-05-23T06:35:44.568Z,15.56
2023-05-23T06:38:12.709Z,15.73
2023-05-23T06:40:41.619Z,15.88
2023-05-23T06:43:11.255Z,16.04
2023-05-23T06:45:50.116Z,16.17
2023-05-23T06:48:18.258Z,16.27
2023-05-23T06:50:46.494Z,16.37
2023-05-23T06:53:18.892Z,16.47
2023-05-23T06:55:47.405Z,16.55
2023-05-23T06:58:17.211Z,16.65
2023-05-23T07:00:45.840Z,16.77
2023-05-23T07:03:23.814Z,16.86
2023-05-23T07:05:52.786Z,16.94
2023-05-23T07:08:21.610Z,17.06
2023-05-23T07:11:00.706Z,17.16
2023-05-23T07:13:38.407Z,17.28
2023-05-23T07:16:06.794Z,17.40
2023-05-23T07:18:38.710Z,17.48
2023-05-23T07:21:07.200Z,17.58
2023-05-23T07:23:35.189Z,17.70
2023-05-23T07:26:03.646Z,17.80
2023-05-23T07:28:48.752Z,17.89
2023-05-23T07:31:17.097Z,17.94
2023-05-23T07:33:45.742Z,18.03
2023-05-23T07:36:18.102Z,18.18
2023-05-23T07:38:46.989Z,18.29
2023-05-23T07:41:15.375Z,18.36
2023-05-23T07:43:43.367Z,18.46
2023-05-23T07:46:11.782Z,18.54
2023-05-23T07:48:40.166Z,18.66
2023-05-23T07:51:08.140Z,18.77
2023-05-23T07:53:40.249Z,18.88
2023-05-23T07:56:11.018Z,18.99
2023-05-23T07:58:40.340Z,19.08
2023-05-23T08:01:08.968Z,19.20
2023-05-23T08:03:56.090Z,19.34
2023-05-23T08:06:29.851Z,19.46
2023-05-23T08:08:59.226Z,19.56
2023-05-23T08:11:30.433Z,19.67
2023-05-23T08:14:01.553Z,19.77
2023-05-23T08:16:39.057Z,19.85
2023-05-23T08:19:14.601Z,19.95
2023-05-23T08:21:43.316Z,20.02
2023-05-23T08:24:14.918Z,20.08
2023-05-23T08:26:43.968Z,20.21
2023-05-23T08:29:14.116Z,20.34
2023-05-23T08:31:43.312Z,20.44
2023-05-23T08:34:11.615Z,20.52
2023-05-23T08:36:43.248Z,20.57
2023-05-23T08:39:15.275Z,20.65
2023-05-23T08:41:57.629Z,20.71
2023-05-23T08:44:25.810Z,20.73
2023-05-23T08:47:02.531Z,20.75
2023-05-23T08:49:49.254Z,20.86
2023-05-23T08:52:22.357Z,21.00
2023-05-23T08:54:52.906Z,21.12
2023-05-23T08:57:21.439Z,21.32
2023-05-23T08:59:54.972Z,21.62
2023-05-23T09:02:24.943Z,21.85
2023-05-23T09:04:56.050Z,21.99
2023-05-23T09:07:29.527Z,22.06
2023-05-23T09:09:58.860Z,22.08
2023-05-23T09:12:26.941Z,22.07
2023-05-23T09:14:55.509Z,21.96
2023-05-23T09:17:25.618Z,21.91
2023-05-23T09:19:54.536Z,21.95
2023-05-23T09:22:37.931Z,22.07
2023-05-23T09:25:14.261Z,22.21
2023-05-23T09:27:46.601Z,22.35
2023-05-23T09:30:17.806Z,22.45
2023-05-23T09:33:04.086Z,22.53
2023-05-23T09:35:33.851Z,22.56
2023-05-23T09:38:02.052Z,22.58
2023-05-23T09:40:34.759Z,22.63
2023-05-23T09:43:05.784Z,22.67
2023-05-23T09:45:34.698Z,22.72
2023-05-23T09:48:03.292Z,22.78
2023-05-23T09:50:33.987Z,22.83
2023-05-23T09:53:03.200Z,22.85
2023-05-23T09:55:31.635Z,22.97
2023-05-23T09:58:00.852Z,23.02
2023-05-23T10:00:29.294Z,23.05
2023-05-23T10:03:17.598Z,23.12
2023-05-23T10:05:48.081Z,23.18
2023-05-23T10:08:27.409Z,23.33
2023-05-23T10:10:58.131Z,23.56
2023-05-23T10:13:27.978Z,23.73
2023-05-23T10:16:03.103Z,23.86
2023-05-23T10:18:39.368Z,24.02
2023-05-23T10:21:12.826Z,24.25
2023-05-23T10:23:42.873Z,24.48
2023-05-23T10:26:11.675Z,24.66
2023-05-23T10:28:42.403Z,24.82
2023-05-23T10:31:11.834Z,24.90
2023-05-23T10:33:45.475Z,24.94
2023-05-23T10:36:37.968Z,25.01
2023-05-23T10:39:14.701Z,25.06
2023-05-23T10:41:52.070Z,25.07
2023-05-23T10:44:30.529Z,25.19
2023-05-23T10:47:04.128Z,25.22
2023-05-23T10:49:46.646Z,25.10
2023-05-23T10:52:17.213Z,24.93
2023-05-23T10:54:48.938Z,24.80
2023-05-23T10:57:19.145Z,24.72
2023-05-23T10:59:49.976Z,24.73
2023-05-23T11:02:27.633Z,24.75
2023-05-23T11:05:33.979Z,24.76
2023-05-23T11:08:27.442Z,24.75
2023-05-23T11:11:05.025Z,24.71
2023-05-23T11:14:00.492Z,24.73
2023-05-23T11:16:30.152Z,24.74
2023-05-23T11:19:18.499Z,24.77
2023-05-23T11:21:53.224Z,24.89
2023-05-23T11:24:21.721Z,25.06
2023-05-23T11:27:04.142Z,25.28
2023-05-23T11:29:32.139Z,25.53
2023-05-23T11:32:00.216Z,25.75
2023-05-23T11:34:28.399Z,25.92
2023-05-23T11:36:56.597Z,26.03
2023-05-23T11:39:24.840Z,26.11
2023-05-23T11:42:01.116Z,26.13
2023-05-23T11:44:29.361Z,26.20
2023-05-23T11:47:05.023Z,26.22
2023-05-23T11:49:36.475Z,26.14
2023-05-23T11:52:09.486Z,26.07
2023-05-23T11:54:37.668Z,25.94
2023-05-23T11:57:05.730Z,25.81
2023-05-23T11:59:34.518Z,25.72
2023-05-23T12:02:03.825Z,25.67
2023-05-23T12:04:31.756Z,25.71
2023-05-23T12:06:59.852Z,25.80
2023-05-23T12:09:27.760Z,25.85
2023-05-23T12:11:55.862Z,25.78
2023-05-23T12:14:23.978Z,25.82
2023-05-23T12:16:52.871Z,25.83
2023-05-23T12:19:21.069Z,25.91
2023-05-23T12:21:49.639Z,26.01
2023-05-23T12:24:19.907Z,26.07
2023-05-23T12:26:49.765Z,26.09
2023-05-23T12:29:34.818Z,26.09
2023-05-23T12:32:05.486Z,26.01
2023-05-23T12:34:33.520Z,25.89
2023-05-23T12:39:36.974Z,25.96
2023-05-23T12:49:46.730Z,26.78
2023-05-23T12:52:14.642Z,26.87
2023-05-23T12:54:42.969Z,26.89
2023-05-23T12:57:10.805Z,26.94
2023-05-23T12:59:38.909Z,27.10
2023-05-23T13:02:07.198Z,27.26
2023-05-23T13:04:35.130Z,27.34
2023-05-23T13:07:03.424Z,27.38
2023-05-23T13:09:31.406Z,27.42
2023-05-23T13:11:59.660Z,27.49
2023-05-23T13:14:27.624Z,27.46
2023-05-23T13:16:55.977Z,27.35
2023-05-23T13:19:23.886Z,27.22
2023-05-23T13:21:52.247Z,27.05
2023-05-23T13:24:21.473Z,26.82
2023-05-23T13:26:49.472Z,26.66
2023-05-23T13:29:18.407Z,26.47
2023-05-23T13:31:47.200Z,26.35
2023-05-23T13:34:15.568Z,26.27
2023-05-23T13:36:43.425Z,26.19
2023-05-23T13:39:11.507Z,26.06
2023-05-23T13:41:39.578Z,25.94
2023-05-23T13:44:07.607Z,25.86
2023-05-23T13:46:35.792Z,25.73
2023-05-23T13:49:03.939Z,25.63
2023-05-23T13:51:32.739Z,25.52
2023-05-23T13:54:00.879Z,25.46
2023-05-23T13:56:29.606Z,25.42
2023-05-23T13:58:57.691Z,25.36
2023-05-23T14:01:25.627Z,25.30
2023-05-23T14:03:53.581Z,25.24
2023-05-23T14:06:21.718Z,25.19
2023-05-23T14:08:49.719Z,25.13
2023-05-23T14:11:17.799Z,25.07
2023-05-23T14:13:45.897Z,25.00
2023-05-23T14:16:14.110Z,24.91
2023-05-23T14:18:42.488Z,24.84
2023-05-23T14:21:12.922Z,24.77
2023-05-23T14:23:40.918Z,24.71
2023-05-23T14:26:08.896Z,24.65
2023-05-23T14:28:37.489Z,24.61
2023-05-23T14:31:06.233Z,24.58
2023-05-23T14:33:34.895Z,24.49
2023-05-23T14:36:03.311Z,24.44
2023-05-23T14:38:31.384Z,24.41
2023-05-23T14:41:00.142Z,24.38
2023-05-23T14:43:28.237Z,24.34
2023-05-23T14:45:56.275Z,24.31
2023-05-23T14:48:24.404Z,24.30
2023-05-23T14:50:52.641Z,24.27
2023-05-23T14:53:24.219Z,24.22
2023-05-23T14:55:52.029Z,24.18
2023-05-23T14:58:21.833Z,24.14
2023-05-23T15:00:49.766Z,24.08
2023-05-23T15:03:18.727Z,24.06
2023-05-23T15:05:48.691Z,24.05
2023-05-23T15:08:18.352Z,24.02
2023-05-23T15:10:46.478Z,23.99
2023-05-23T15:13:14.624Z,23.97
2023-05-23T15:15:43.060Z,23.97
2023-05-23T15:18:21.316Z,23.96
2023-05-23T15:20:56.337Z,23.98
2023-05-23T15:23:24.291Z,23.95
2023-05-23T15:25:52.308Z,23.95
2023-05-23T15:28:20.894Z,23.94
2023-05-23T15:30:50.148Z,23.97
2023-05-23T15:33:18.554Z,23.97
2023-05-23T15:35:47.158Z,23.92
2023-05-23T15:38:17.140Z,23.85
2023-05-23T15:40:49.119Z,23.82
2023-05-23T15:43:17.324Z,23.82
2023-05-23T15:45:45.605Z,23.78
2023-05-23T15:48:13.904Z,23.75
2023-05-23T15:50:42.768Z,23.70
2023-05-23T15:53:11.724Z,23.72
2023-05-23T15:55:42.517Z,23.72
2023-05-23T15:58:11.474Z,23.71
2023-05-23T16:00:40.044Z,23.68
2023-05-23T16:03:08.443Z,23.65
2023-05-23T16:05:36.822Z,23.63
2023-05-23T16:08:05.183Z,23.67
2023-05-23T16:10:33.544Z,23.72
2023-05-23T16:13:02.811Z,23.74
2023-05-23T16:15:31.314Z,23.72
2023-05-23T16:18:00.309Z,23.68
2023-05-23T16:20:29.403Z,23.61
2023-05-23T16:22:57.824Z,23.52
2023-05-23T16:25:27.050Z,23.39
2023-05-23T16:27:55.462Z,23.29
2023-05-23T16:30:26.539Z,23.19
2023-05-23T16:32:55.203Z,23.10
2023-05-23T16:35:23.661Z,23.02
2023-05-23T16:37:51.645Z,22.91
2023-05-23T16:40:19.827Z,22.79
2023-05-23T16:42:47.902Z,22.69
2023-05-23T16:45:16.050Z,22.63
2023-05-23T16:47:44.254Z,22.54
2023-05-23T16:50:12.372Z,22.51
2023-05-23T16:52:40.570Z,22.47
2023-05-23T16:55:08.628Z,22.46
2023-05-23T16:57:37.092Z,22.45
2023-05-23T17:00:06.312Z,22.44
2023-05-23T17:02:34.662Z,22.44
2023-05-23T17:05:04.027Z,22.44
2023-05-23T17:07:31.906Z,22.45
2023-05-23T17:09:59.907Z,22.45
2023-05-23T17:12:27.833Z,22.45
2023-05-23T17:14:55.776Z,22.44
2023-05-23T17:17:23.767Z,22.43
2023-05-23T17:19:52.557Z,22.41
2023-05-23T17:22:20.478Z,22.39
2023-05-23T17:24:48.753Z,22.35
2023-05-23T17:27:16.558Z,22.30
2023-05-23T17:29:44.399Z,22.24
2023-05-23T17:32:12.380Z,22.18
2023-05-23T17:34:40.400Z,22.10
2023-05-23T17:37:08.546Z,22.04
2023-05-23T17:39:36.593Z,21.95
2023-05-23T17:42:05.707Z,21.84
2023-05-23T17:44:33.744Z,21.71
2023-05-23T17:47:02.101Z,21.57
2023-05-23T17:49:30.847Z,21.45
2023-05-23T17:51:59.761Z,21.33
2023-05-23T17:54:27.668Z,21.18
2023-05-23T17:56:55.773Z,21.05
2023-05-23T17:59:23.966Z,20.90
2023-05-23T18:01:51.855Z,20.80
2023-05-23T18:04:19.844Z,20.65
2023-05-23T18:06:47.938Z,20.54
2023-05-23T18:09:16.698Z,20.42
2023-05-23T18:11:44.674Z,20.34
2023-05-23T18:14:12.966Z,20.25
2023-05-23T18:16:41.521Z,20.17
2023-05-23T18:19:09.766Z,20.07
2023-05-23T18:21:38.118Z,19.97
2023-05-23T18:24:06.706Z,19.87
2023-05-23T18:26:34.653Z,19.79
2023-05-23T18:29:04.665Z,19.71
2023-05-23T18:31:32.526Z,19.62
2023-05-23T18:34:01.023Z,19.54
2023-05-23T18:36:29.386Z,19.46
2023-05-23T18:38:57.447Z,19.39
2023-05-23T18:41:28.125Z,19.31
2023-05-23T18:43:56.381Z,19.24
2023-05-23T18:46:25.680Z,19.16
2023-05-23T18:48:53.750Z,19.08
2023-05-23T18:51:22.327Z,19.00
2023-05-23T18:53:50.214Z,18.93
2023-05-23T18:56:21.925Z,18.87
2023-05-23T18:58:51.942Z,18.80
2023-05-23T19:01:19.989Z,18.74
2023-05-23T19:03:48.790Z,18.66
2023-05-23T19:06:16.941Z,18.58
2023-05-23T19:08:45.198Z,18.51
2023-05-23T19:11:13.737Z,18.44
2023-05-23T19:13:41.639Z,18.39
2023-05-23T19:16:10.215Z,18.33
2023-05-23T19:18:38.218Z,18.26
2023-05-23T19:21:06.155Z,18.19
2023-05-23T19:23:34.423Z,18.14
2023-05-23T19:26:02.398Z,18.06
2023-05-23T19:28:30.462Z,17.99
2023-05-23T19:30:58.312Z,17.91
2023-05-23T19:33:26.525Z,17.84
2023-05-23T19:35:55.024Z,17.75
2023-05-23T19:38:22.877Z,17.69
2023-05-23T19:40:51.452Z,17.63
2023-05-23T19:43:19.324Z,17.57
2023-05-23T19:45:47.244Z,17.51
2023-05-23T19:48:15.427Z,17.43
2023-05-23T19:50:44.096Z,17.37
2023-05-23T19:53:12.206Z,17.32
2023-05-23T19:55:40.213Z,17.27
2023-05-23T19:58:08.422Z,17.22
2023-05-23T20:00:37.551Z,17.17
2023-05-23T20:03:07.121Z,17.12
2023-05-23T20:05:37.004Z,17.09
2023-05-23T20:08:05.559Z,17.05
2023-05-23T20:10:33.975Z,17.02
2023-05-23T20:20:38.024Z,16.89
2023-05-23T20:23:07.226Z,16.84
2023-05-23T20:25:35.733Z,16.81
2023-05-23T20:28:05.799Z,16.79
2023-05-23T20:30:35.494Z,16.77
2023-05-23T20:33:04.137Z,16.73
2023-05-23T20:35:33.724Z,16.71
2023-05-23T20:38:01.960Z,16.69
2023-05-23T20:40:33.692Z,16.69
2023-05-23T20:43:04.856Z,16.66
2023-05-23T20:45:33.579Z,16.63
2023-05-23T20:48:01.871Z,16.61
2023-05-23T20:50:31.733Z,16.58
2023-05-23T20:53:02.359Z,16.57
2023-05-23T20:55:30.844Z,16.53
2023-05-23T20:57:58.751Z,16.50
2023-05-23T21:00:26.658Z,16.47
2023-05-23T21:02:54.740Z,16.42
2023-05-23T21:05:22.920Z,16.38
2023-05-23T21:07:50.819Z,16.32
2023-05-23T21:10:18.759Z,16.27
2023-05-23T21:12:50.366Z,16.21
2023-05-23T21:15:19.086Z,16.16
2023-05-23T21:17:47.568Z,16.09
2023-05-23T21:20:16.325Z,16.04
2023-05-23T21:22:44.774Z,15.97
2023-05-23T21:25:12.854Z,15.91
2023-05-23T21:27:40.873Z,15.86
2023-05-23T21:30:10.644Z,15.82
2023-05-23T21:32:38.730Z,15.78
2023-05-23T21:35:07.223Z,15.74
2023-05-23T21:37:35.079Z,15.71
2023-05-23T21:40:03.199Z,15.68
2023-05-23T21:42:31.206Z,15.66
2023-05-23T21:44:59.575Z,15.63
2023-05-23T21:47:27.546Z,15.58
2023-05-23T21:49:55.570Z,15.56
2023-05-23T21:52:23.425Z,15.54
2023-05-23T21:54:51.902Z,15.52
2023-05-23T21:57:19.911Z,15.52
2023-05-23T21:59:47.826Z,15.52
2023-05-23T22:02:15.935Z,15.52
2023-05-23T22:04:45.031Z,15.52
2023-05-23T22:07:13.101Z,15.51
2023-05-23T22:09:41.153Z,15.51
2023-05-23T22:12:09.389Z,15.50
2023-05-23T22:14:37.237Z,15.48
2023-05-23T22:17:05.405Z,15.47
2023-05-23T22:19:33.279Z,15.47
2023-05-23T22:22:01.293Z,15.48
2023-05-23T22:24:29.314Z,15.47
2023-05-23T22:26:58.416Z,15.47
2023-05-23T22:29:27.313Z,15.49
2023-05-23T22:31:55.330Z,15.49
2023-05-23T22:34:23.298Z,15.51
2023-05-23T22:36:52.325Z,15.51
2023-05-23T22:39:20.288Z,15.53
2023-05-23T22:41:48.234Z,15.53
2023-05-23T22:44:16.206Z,15.52
2023-05-23T22:46:44.586Z,15.51
2023-05-23T22:49:12.704Z,15.50
2023-05-23T22:51:40.753Z,15.48
2023-05-23T22:54:08.636Z,15.46
2023-05-23T22:56:36.546Z,15.45
2023-05-23T22:59:04.380Z,15.45
2023-05-23T23:01:33.514Z,15.45
2023-05-23T23:04:01.505Z,15.44
2023-05-23T23:06:29.560Z,15.46
2023-05-23T23:08:57.450Z,15.46
2023-05-23T23:11:26.011Z,15.46
2023-05-23T23:13:53.994Z,15.44
2023-05-23T23:16:22.041Z,15.44
2023-05-23T23:18:50.008Z,15.41
2023-05-23T23:21:19.168Z,15.39
2023-05-23T23:23:47.082Z,15.37
2023-05-23T23:26:14.918Z,15.34
2023-05-23T23:28:42.922Z,15.32
2023-05-23T23:31:11.069Z,15.31
2023-05-23T23:33:38.966Z,15.29
2023-05-23T23:36:07.048Z,15.27
2023-05-23T23:38:35.004Z,15.26
2023-05-23T23:41:02.980Z,15.24
2023-05-23T23:43:31.405Z,15.24
2023-05-23T23:45:59.350Z,15.24
2023-05-23T23:48:27.273Z,15.24
2023-05-23T23:50:55.080Z,15.25
2023-05-23T23:53:23.682Z,15.25
2023-05-23T23:55:51.510Z,15.24
2023-05-23T23:58:19.478Z,15.23
