createdAt,value
2018-04-08T00:00:43.485Z,43.62
2018-04-08T00:03:09.083Z,43.38
2018-04-08T00:05:34.640Z,43.05
2018-04-08T00:08:01.007Z,44.13
2018-04-08T00:10:26.565Z,43.54
2018-04-08T00:12:52.127Z,43.94
2018-04-08T00:15:18.068Z,42.67
2018-04-08T00:17:43.611Z,42.36
2018-04-08T00:20:09.161Z,42.23
2018-04-08T00:22:34.960Z,41.99
2018-04-08T00:25:00.498Z,41.51
2018-04-08T00:27:26.039Z,41.25
2018-04-08T00:29:51.830Z,41.47
2018-04-08T00:32:17.433Z,41.13
2018-04-08T00:34:42.972Z,41.01
2018-04-08T00:37:08.702Z,40.74
2018-04-08T00:39:34.244Z,40.86
2018-04-08T00:41:59.818Z,40.87
2018-04-08T00:44:25.672Z,40.83
2018-04-08T00:46:51.234Z,40.58
2018-04-08T00:49:16.874Z,40.90
2018-04-08T00:51:42.713Z,41.12
2018-04-08T00:54:30.043Z,41.33
2018-04-08T00:56:55.935Z,41.48
2018-04-08T00:59:21.488Z,41.65
2018-04-08T01:01:47.051Z,41.96
2018-04-08T01:04:12.810Z,41.49
2018-04-08T01:06:38.344Z,42.62
2018-04-08T01:09:04.779Z,44.36
2018-04-08T01:11:30.511Z,44.53
2018-04-08T01:13:56.052Z,43.76
2018-04-08T01:16:21.608Z,44.58
2018-04-08T01:18:47.490Z,44.75
2018-04-08T01:21:13.073Z,43.92
2018-04-08T01:23:38.610Z,45.59
2018-04-08T01:26:04.370Z,44.91
2018-04-08T01:28:29.943Z,44.64
2018-04-08T01:30:55.551Z,44.78
2018-04-08T01:33:21.369Z,45.05
2018-04-08T01:35:46.947Z,45.27
2018-04-08T01:38:12.502Z,44.85
2018-04-08T01:40:38.228Z,44.77
2018-04-08T01:43:03.771Z,44.99
2018-04-08T01:45:29.382Z,45.13
2018-04-08T01:47:55.064Z,45.52
2018-04-08T01:50:20.610Z,46.08
2018-04-08T01:52:46.222Z,46.33
2018-04-08T01:55:12.040Z,46.55
2018-04-08T01:57:37.591Z,45.80
2018-04-08T02:00:03.128Z,46.26
2018-04-08T02:02:28.858Z,46.47
2018-04-08T02:04:54.412Z,45.60
2018-04-08T02:07:19.949Z,46.32
2018-04-08T02:09:45.749Z,46.77
2018-04-08T02:12:11.790Z,45.88
2018-04-08T02:14:37.365Z,46.68
2018-04-08T02:17:03.170Z,46.79
2018-04-08T02:19:28.750Z,47.27
2018-04-08T02:21:54.326Z,50.24
2018-04-08T02:24:20.114Z,50.92
2018-04-08T02:26:45.663Z,52.22
2018-04-08T02:29:11.198Z,55.21
2018-04-08T02:31:37.292Z,53.20
2018-04-08T02:34:02.830Z,53.97
2018-04-08T02:36:28.389Z,54.25
2018-04-08T02:38:54.171Z,54.37
2018-04-08T02:41:19.727Z,55.16
2018-04-08T02:43:45.270Z,55.28
2018-04-08T02:46:11.147Z,56.03
2018-04-08T02:48:36.706Z,56.26
2018-04-08T02:51:02.252Z,55.75
2018-04-08T02:53:28.034Z,56.03
2018-04-08T02:55:53.570Z,56.09
2018-04-08T02:58:19.146Z,56.24
2018-04-08T03:00:45.079Z,56.35
2018-04-08T03:03:10.619Z,56.60
2018-04-08T03:05:36.206Z,56.53
2018-04-08T03:08:01.907Z,56.97
2018-04-08T03:10:27.452Z,57.04
2018-04-08T03:12:53.019Z,57.62
2018-04-08T03:15:19.693Z,57.62
2018-04-08T03:17:45.298Z,57.29
2018-04-08T03:20:10.847Z,56.02
2018-04-08T03:22:36.671Z,55.77
2018-04-08T03:25:02.220Z,55.89
2018-04-08T03:27:27.835Z,55.94
2018-04-08T03:29:53.566Z,55.72
2018-04-08T03:32:19.109Z,56.58
2018-04-08T03:34:44.664Z,56.56
2018-04-08T03:37:10.521Z,56.88
2018-04-08T03:39:36.106Z,57.13
2018-04-08T03:42:01.671Z,56.94
2018-04-08T03:44:27.515Z,57.90
2018-04-08T03:46:53.051Z,58.65
2018-04-08T03:49:18.609Z,57.78
2018-04-08T03:51:44.400Z,57.87
2018-04-08T03:54:09.937Z,57.24
2018-04-08T03:56:35.503Z,57.00
2018-04-08T03:59:01.357Z,56.73
2018-04-08T04:01:26.985Z,56.25
2018-04-08T04:03:52.558Z,56.99
2018-04-08T04:06:18.357Z,57.94
2018-04-08T04:08:43.941Z,57.71
2018-04-08T04:11:09.515Z,57.29
2018-04-08T04:13:35.344Z,55.59
2018-04-08T04:16:00.901Z,55.98
2018-04-08T04:19:04.914Z,55.27
2018-04-08T04:22:08.053Z,56.24
2018-04-08T04:25:10.827Z,58.04
2018-04-08T04:27:36.373Z,58.72
2018-04-08T04:30:01.915Z,59.80
2018-04-08T04:32:27.686Z,60.05
2018-04-08T04:34:53.262Z,60.05
2018-04-08T04:37:18.821Z,60.58
2018-04-08T04:39:45.124Z,59.57
2018-04-08T04:42:10.689Z,58.06
2018-04-08T04:44:36.254Z,57.57
2018-04-08T04:47:02.036Z,57.83
2018-04-08T04:49:27.649Z,57.05
2018-04-08T04:51:53.241Z,56.07
2018-04-08T04:54:19.011Z,56.08
2018-04-08T04:56:44.591Z,59.07
2018-04-08T04:59:10.137Z,59.72
2018-04-08T05:01:35.998Z,61.18
2018-04-08T05:04:01.552Z,61.85
2018-04-08T05:06:27.077Z,62.22
2018-04-08T05:08:52.782Z,62.84
2018-04-08T05:11:18.371Z,63.06
2018-04-08T05:13:43.929Z,62.82
2018-04-08T05:16:09.751Z,62.28
2018-04-08T05:18:35.417Z,61.40
2018-04-08T05:21:01.711Z,59.72
2018-04-08T05:23:27.488Z,61.17
2018-04-08T05:25:53.035Z,61.75
2018-04-08T05:28:18.614Z,61.28
2018-04-08T05:30:44.372Z,60.98
2018-04-08T05:33:09.952Z,60.15
2018-04-08T05:35:35.516Z,60.45
2018-04-08T05:38:01.434Z,58.13
2018-04-08T05:40:28.061Z,56.98
2018-04-08T05:42:53.606Z,56.34
2018-04-08T05:45:19.441Z,55.49
2018-04-08T05:47:45.064Z,55.31
2018-04-08T05:50:10.828Z,55.08
2018-04-08T05:52:36.606Z,55.12
2018-04-08T05:55:02.143Z,55.45
2018-04-08T05:57:27.694Z,55.47
2018-04-08T05:59:53.476Z,55.53
2018-04-08T06:02:19.022Z,55.06
2018-04-08T06:04:44.595Z,55.31
2018-04-08T06:07:10.388Z,55.53
2018-04-08T06:09:35.947Z,56.15
2018-04-08T06:12:01.498Z,55.80
2018-04-08T06:14:27.240Z,56.73
2018-04-08T06:16:52.854Z,56.45
2018-04-08T06:19:18.419Z,56.15
2018-04-08T06:21:44.868Z,56.14
2018-04-08T06:24:11.013Z,56.21
2018-04-08T06:26:36.571Z,56.47
2018-04-08T06:29:02.314Z,56.26
2018-04-08T06:31:27.857Z,56.80
2018-04-08T06:33:53.398Z,56.60
2018-04-08T06:36:19.309Z,56.50
2018-04-08T06:38:44.842Z,56.10
2018-04-08T06:41:10.401Z,55.62
2018-04-08T06:43:36.200Z,55.62
2018-04-08T06:46:01.732Z,55.06
2018-04-08T06:48:27.277Z,55.27
2018-04-08T06:50:53.124Z,54.99
2018-04-08T06:53:18.695Z,54.46
2018-04-08T06:55:44.310Z,55.06
2018-04-08T06:58:10.231Z,55.40
2018-04-08T07:00:35.784Z,54.75
2018-04-08T07:03:01.342Z,54.14
2018-04-08T07:05:27.374Z,53.83
2018-04-08T07:07:52.947Z,54.22
2018-04-08T07:10:18.496Z,54.32
2018-04-08T07:12:44.312Z,53.59
2018-04-08T07:15:09.925Z,53.26
2018-04-08T07:17:35.473Z,52.67
2018-04-08T07:20:01.704Z,52.50
2018-04-08T07:22:27.246Z,52.53
2018-04-08T07:24:52.844Z,52.07
2018-04-08T07:27:18.987Z,52.29
2018-04-08T07:29:44.590Z,52.57
2018-04-08T07:32:10.151Z,51.17
2018-04-08T07:34:35.978Z,50.93
2018-04-08T07:37:01.524Z,49.87
2018-04-08T07:39:27.100Z,48.57
2018-04-08T07:41:52.850Z,48.57
2018-04-08T07:44:18.415Z,48.04
2018-04-08T07:46:43.970Z,47.56
2018-04-08T07:49:09.674Z,46.91
2018-04-08T07:51:35.220Z,46.63
2018-04-08T07:54:00.921Z,46.52
2018-04-08T07:56:26.868Z,45.95
2018-04-08T07:58:52.442Z,45.59
2018-04-08T08:01:18.024Z,45.12
2018-04-08T08:03:43.888Z,45.19
2018-04-08T08:06:09.476Z,45.21
2018-04-08T08:08:35.024Z,44.98
2018-04-08T08:11:00.935Z,44.91
2018-04-08T08:13:26.479Z,44.35
2018-04-08T08:15:52.044Z,44.08
2018-04-08T08:18:17.804Z,44.17
2018-04-08T08:20:43.384Z,43.47
2018-04-08T08:23:09.039Z,43.43
2018-04-08T08:25:35.265Z,43.34
2018-04-08T08:28:01.274Z,44.02
2018-04-08T08:30:27.085Z,43.40
2018-04-08T08:32:52.959Z,42.71
2018-04-08T08:35:18.728Z,42.22
2018-04-08T08:37:44.465Z,41.77
2018-04-08T08:40:10.236Z,42.03
2018-04-08T08:42:35.804Z,41.12
2018-04-08T08:45:01.416Z,41.03
2018-04-08T08:47:27.188Z,41.00
2018-04-08T08:49:52.771Z,41.57
2018-04-08T08:52:18.386Z,41.13
2018-04-08T08:54:44.411Z,40.95
2018-04-08T08:57:09.998Z,40.55
2018-04-08T08:59:35.601Z,39.68
2018-04-08T09:02:01.380Z,39.63
2018-04-08T09:04:26.949Z,39.79
2018-04-08T09:06:52.508Z,39.95
2018-04-08T09:09:18.325Z,39.85
2018-04-08T09:11:43.886Z,40.32
2018-04-08T09:14:09.427Z,40.35
2018-04-08T09:16:35.283Z,39.49
2018-04-08T09:19:00.815Z,38.84
2018-04-08T09:21:44.686Z,39.39
2018-04-08T09:26:01.284Z,38.76
2018-04-08T09:28:27.508Z,36.69
2018-04-08T09:30:53.319Z,37.06
2018-04-08T09:33:18.941Z,37.51
2018-04-08T09:35:44.682Z,37.67
2018-04-08T09:38:10.218Z,37.94
2018-04-08T09:40:35.770Z,38.08
2018-04-08T09:43:01.546Z,37.82
2018-04-08T09:45:27.090Z,37.97
2018-04-08T09:47:52.681Z,38.05
2018-04-08T09:50:18.557Z,38.62
2018-04-08T09:52:44.097Z,37.69
2018-04-08T09:55:09.740Z,37.04
2018-04-08T09:57:41.134Z,36.87
2018-04-08T10:00:06.735Z,36.48
2018-04-08T10:02:32.285Z,37.08
2018-04-08T10:04:58.037Z,37.09
2018-04-08T10:07:23.678Z,37.15
2018-04-08T10:09:49.248Z,36.95
2018-04-08T10:12:15.215Z,37.09
2018-04-08T10:14:41.171Z,36.80
2018-04-08T10:17:06.790Z,37.02
2018-04-08T10:19:33.577Z,35.77
2018-04-08T10:21:59.096Z,35.79
2018-04-08T10:24:24.637Z,35.76
2018-04-08T10:26:50.495Z,35.86
2018-04-08T10:29:16.323Z,35.16
2018-04-08T10:31:42.033Z,35.74
2018-04-08T10:34:07.740Z,34.78
2018-04-08T10:36:33.301Z,35.08
2018-04-08T10:38:58.851Z,34.55
2018-04-08T10:41:24.593Z,34.76
2018-04-08T10:43:50.205Z,35.45
2018-04-08T10:46:15.807Z,34.02
2018-04-08T10:48:41.780Z,34.37
2018-04-08T10:51:07.453Z,34.51
2018-04-08T10:53:33.007Z,33.47
2018-04-08T10:55:58.859Z,33.59
2018-04-08T10:58:24.468Z,33.71
2018-04-08T11:00:50.022Z,32.98
2018-04-08T11:03:15.951Z,32.61
2018-04-08T11:05:41.509Z,33.07
2018-04-08T11:08:07.073Z,32.39
2018-04-08T11:10:32.828Z,31.83
2018-04-08T11:12:58.377Z,31.67
2018-04-08T11:15:23.936Z,31.93
2018-04-08T11:17:49.766Z,31.43
2018-04-08T11:20:15.308Z,30.94
2018-04-08T11:22:40.859Z,30.83
2018-04-08T11:25:06.597Z,30.69
2018-04-08T11:27:32.201Z,29.75
2018-04-08T11:29:57.819Z,30.13
2018-04-08T11:32:23.723Z,29.69
2018-04-08T11:34:49.458Z,29.40
2018-04-08T11:37:15.007Z,29.11
2018-04-08T11:39:40.721Z,28.77
2018-04-08T11:42:06.398Z,29.01
2018-04-08T11:44:31.952Z,28.29
2018-04-08T11:46:57.669Z,28.08
2018-04-08T11:49:23.220Z,27.58
2018-04-08T11:51:48.762Z,25.52
2018-04-08T11:54:14.474Z,26.69
2018-04-08T11:56:40.076Z,27.31
2018-04-08T11:59:05.652Z,26.73
2018-04-08T12:01:31.325Z,26.03
2018-04-08T12:03:56.862Z,26.39
2018-04-08T12:06:22.408Z,26.01
2018-04-08T12:08:48.227Z,26.93
2018-04-08T12:11:13.779Z,25.72
2018-04-08T12:13:39.338Z,26.15
2018-04-08T12:16:05.212Z,25.45
2018-04-08T12:18:30.770Z,24.69
2018-04-08T12:20:56.364Z,24.67
2018-04-08T12:23:22.056Z,24.18
2018-04-08T12:25:47.600Z,24.22
2018-04-08T12:28:13.158Z,24.98
2018-04-08T12:30:38.945Z,24.36
2018-04-08T12:33:04.504Z,24.00
2018-04-08T12:35:30.377Z,23.54
2018-04-08T12:37:56.339Z,23.52
2018-04-08T12:40:21.889Z,24.22
2018-04-08T12:42:47.434Z,22.97
2018-04-08T12:45:13.272Z,22.34
2018-04-08T12:47:38.817Z,22.96
2018-04-08T12:50:04.397Z,22.82
2018-04-08T12:52:30.133Z,23.25
2018-04-08T12:54:55.765Z,23.11
2018-04-08T12:57:21.347Z,23.17
2018-04-08T12:59:47.282Z,23.51
2018-04-08T13:02:12.910Z,22.68
2018-04-08T13:04:38.464Z,22.36
2018-04-08T13:07:04.204Z,22.50
2018-04-08T13:09:29.788Z,22.08
2018-04-08T13:11:55.369Z,21.11
2018-04-08T13:14:21.076Z,20.08
2018-04-08T13:16:46.646Z,20.24
2018-04-08T13:19:12.279Z,19.92
2018-04-08T13:21:38.060Z,20.44
2018-04-08T13:24:03.661Z,21.25
2018-04-08T13:26:29.239Z,21.30
2018-04-08T13:28:55.106Z,21.24
2018-04-08T13:31:20.649Z,20.60
2018-04-08T13:33:46.209Z,20.77
2018-04-08T13:36:12.122Z,20.96
2018-04-08T13:38:37.981Z,20.44
2018-04-08T13:41:03.798Z,20.31
2018-04-08T13:43:29.504Z,21.01
2018-04-08T13:45:55.056Z,21.29
2018-04-08T13:48:20.617Z,21.29
2018-04-08T13:50:46.392Z,21.16
2018-04-08T13:53:11.927Z,21.39
2018-04-08T13:55:37.503Z,21.07
2018-04-08T13:58:03.270Z,21.54
2018-04-08T14:00:28.814Z,21.54
2018-04-08T14:02:54.363Z,22.24
2018-04-08T14:05:20.251Z,21.17
2018-04-08T14:07:45.839Z,20.60
2018-04-08T14:10:11.391Z,20.85
2018-04-08T14:12:37.267Z,20.53
2018-04-08T14:15:02.801Z,19.91
2018-04-08T14:17:28.347Z,19.82
2018-04-08T14:19:54.116Z,20.17
2018-04-08T14:22:19.647Z,20.22
2018-04-08T14:24:45.381Z,20.23
2018-04-08T14:27:11.077Z,20.07
2018-04-08T14:29:36.691Z,19.91
2018-04-08T14:32:02.235Z,19.96
2018-04-08T14:34:28.076Z,20.42
2018-04-08T14:36:53.638Z,20.88
2018-04-08T14:39:19.194Z,20.54
2018-04-08T14:41:45.203Z,20.38
2018-04-08T14:44:11.135Z,20.07
2018-04-08T14:46:36.742Z,19.40
2018-04-08T14:49:02.435Z,19.55
2018-04-08T14:51:27.980Z,19.45
2018-04-08T14:53:53.529Z,19.27
2018-04-08T14:56:19.282Z,19.20
2018-04-08T14:58:44.843Z,19.30
2018-04-08T15:01:10.511Z,19.01
2018-04-08T15:03:36.379Z,19.25
2018-04-08T15:06:01.951Z,19.51
2018-04-08T15:08:27.516Z,19.79
2018-04-08T15:10:53.291Z,19.76
2018-04-08T15:13:18.969Z,19.82
2018-04-08T15:15:44.535Z,19.93
2018-04-08T15:18:10.262Z,19.56
2018-04-08T15:20:35.819Z,19.50
2018-04-08T15:23:01.422Z,20.11
2018-04-08T15:25:27.302Z,20.12
2018-04-08T15:27:52.861Z,19.68
2018-04-08T15:30:18.472Z,20.05
2018-04-08T15:32:44.290Z,20.33
2018-04-08T15:35:09.844Z,20.41
2018-04-08T15:37:35.402Z,20.93
2018-04-08T15:40:01.204Z,21.36
2018-04-08T15:42:27.223Z,21.07
2018-04-08T15:44:53.107Z,21.03
2018-04-08T15:47:19.011Z,20.71
2018-04-08T15:49:44.567Z,20.36
2018-04-08T15:52:10.126Z,20.49
2018-04-08T15:54:35.912Z,21.11
2018-04-08T15:57:01.509Z,21.38
2018-04-08T15:59:27.053Z,21.35
2018-04-08T16:01:52.944Z,20.27
2018-04-08T16:04:18.515Z,20.33
2018-04-08T16:06:44.067Z,20.93
2018-04-08T16:09:09.955Z,21.01
2018-04-08T16:11:35.542Z,20.74
2018-04-08T16:14:01.151Z,20.31
2018-04-08T16:16:26.945Z,20.24
2018-04-08T16:18:52.551Z,20.59
2018-04-08T16:21:18.172Z,20.38
2018-04-08T16:23:43.888Z,20.67
2018-04-08T16:26:09.430Z,20.50
2018-04-08T16:28:34.980Z,20.92
2018-04-08T16:31:00.794Z,21.49
2018-04-08T16:33:26.390Z,21.57
2018-04-08T16:35:52.007Z,21.60
2018-04-08T16:38:17.871Z,21.62
2018-04-08T16:40:43.402Z,22.08
2018-04-08T16:43:08.984Z,22.43
2018-04-08T16:45:35.066Z,23.19
2018-04-08T16:48:00.857Z,23.41
2018-04-08T16:50:26.386Z,23.50
2018-04-08T16:52:52.266Z,24.21
2018-04-08T16:55:17.802Z,24.09
2018-04-08T16:57:43.346Z,24.39
2018-04-08T17:00:09.180Z,24.44
2018-04-08T17:02:34.771Z,24.78
2018-04-08T17:05:00.380Z,24.70
2018-04-08T17:07:26.222Z,25.28
2018-04-08T17:09:51.789Z,25.15
2018-04-08T17:12:17.340Z,25.56
2018-04-08T17:14:43.089Z,25.37
2018-04-08T17:17:08.631Z,25.06
2018-04-08T17:19:34.235Z,25.71
2018-04-08T17:21:59.925Z,25.46
2018-04-08T17:24:25.491Z,25.96
2018-04-08T17:26:51.069Z,25.94
2018-04-08T17:29:16.863Z,25.87
2018-04-08T17:31:42.422Z,25.95
2018-04-08T17:34:08.032Z,26.41
2018-04-08T17:36:33.833Z,26.53
2018-04-08T17:38:59.437Z,26.73
2018-04-08T17:41:24.973Z,27.09
2018-04-08T17:43:50.926Z,26.63
2018-04-08T17:46:16.482Z,27.31
2018-04-08T17:48:42.412Z,27.45
2018-04-08T17:51:08.334Z,27.43
2018-04-08T17:53:33.888Z,27.55
2018-04-08T17:55:59.441Z,27.72
2018-04-08T17:58:25.192Z,28.34
2018-04-08T18:00:50.760Z,28.52
2018-04-08T18:03:16.389Z,28.74
2018-04-08T18:05:42.156Z,28.95
2018-04-08T18:08:07.766Z,29.30
2018-04-08T18:10:33.325Z,29.55
2018-04-08T18:12:59.029Z,29.79
2018-04-08T18:15:24.576Z,29.78
2018-04-08T18:17:50.935Z,29.92
2018-04-08T18:20:18.534Z,30.00
2018-04-08T18:22:44.452Z,29.80
2018-04-08T18:25:10.204Z,30.06
2018-04-08T18:32:39.525Z,31.21
2018-04-08T18:35:05.135Z,31.41
2018-04-08T18:37:30.852Z,31.46
2018-04-08T18:39:56.405Z,31.37
2018-04-08T18:42:22.113Z,31.45
2018-04-08T18:44:47.656Z,31.99
2018-04-08T18:47:13.680Z,32.34
2018-04-08T18:49:39.537Z,32.42
2018-04-08T18:52:05.419Z,32.21
2018-04-08T18:54:30.971Z,32.27
2018-04-08T18:56:56.513Z,31.66
2018-04-08T18:59:23.028Z,32.58
2018-04-08T19:01:48.591Z,32.47
2018-04-08T19:04:14.893Z,32.27
2018-04-08T19:06:40.479Z,32.60
2018-04-08T19:09:06.682Z,32.51
2018-04-08T19:11:32.394Z,32.50
2018-04-08T19:13:58.541Z,32.50
2018-04-08T19:16:24.344Z,32.41
2018-04-08T19:18:50.580Z,32.72
2018-04-08T19:21:16.204Z,33.12
2018-04-08T19:23:41.959Z,33.44
2018-04-08T19:26:07.643Z,33.70
2018-04-08T19:28:33.502Z,33.69
2018-04-08T19:30:59.073Z,33.29
2018-04-08T19:33:24.860Z,33.55
2018-04-08T19:35:50.438Z,33.75
2018-04-08T19:38:16.338Z,33.41
2018-04-08T19:40:41.896Z,33.54
2018-04-08T19:43:07.681Z,33.87
2018-04-08T19:45:33.226Z,33.44
2018-04-08T19:47:59.168Z,33.93
2018-04-08T19:50:24.730Z,34.34
2018-04-08T19:52:50.817Z,34.46
2018-04-08T19:55:16.363Z,34.14
2018-04-08T19:57:42.914Z,34.23
2018-04-08T20:00:08.630Z,34.43
2018-04-08T20:02:35.333Z,34.75
2018-04-08T20:05:00.941Z,34.79
2018-04-08T20:07:26.605Z,34.56
2018-04-08T20:09:52.162Z,35.13
2018-04-08T20:12:17.902Z,35.40
2018-04-08T20:14:43.451Z,34.62
2018-04-08T20:17:09.209Z,35.37
2018-04-08T20:19:34.775Z,35.37
2018-04-08T20:22:00.615Z,35.66
2018-04-08T20:24:26.162Z,35.49
2018-04-08T20:26:51.848Z,36.08
2018-04-08T20:29:17.451Z,35.74
2018-04-08T20:31:43.173Z,36.04
2018-04-08T20:34:08.727Z,36.02
2018-04-08T20:36:34.528Z,36.33
2018-04-08T20:39:00.079Z,35.97
2018-04-08T20:41:25.853Z,36.56
2018-04-08T20:43:51.740Z,36.86
2018-04-08T20:46:17.394Z,37.18
2018-04-08T20:48:43.165Z,37.26
2018-04-08T20:51:08.726Z,37.12
2018-04-08T20:53:35.422Z,37.35
2018-04-08T20:56:00.974Z,37.71
2018-04-08T20:58:27.083Z,37.64
2018-04-08T21:00:52.617Z,37.71
2018-04-08T21:03:18.365Z,37.75
2018-04-08T21:05:43.897Z,37.81
2018-04-08T21:08:09.673Z,37.64
2018-04-08T21:10:35.222Z,38.04
2018-04-08T21:13:01.010Z,37.53
2018-04-08T21:15:26.571Z,38.15
2018-04-08T21:17:52.335Z,37.99
2018-04-08T21:20:18.101Z,38.11
2018-04-08T21:22:43.654Z,37.87
2018-04-08T21:25:09.373Z,38.04
2018-04-08T21:27:34.977Z,38.69
2018-04-08T21:30:00.758Z,38.65
2018-04-08T21:32:26.297Z,38.91
2018-04-08T21:34:51.985Z,38.87
2018-04-08T21:37:17.564Z,39.19
2018-04-08T21:39:43.251Z,39.67
2018-04-08T21:42:08.813Z,39.85
2018-04-08T21:44:34.513Z,39.80
2018-04-08T21:47:00.112Z,39.53
2018-04-08T21:49:25.859Z,40.08
2018-04-08T21:51:51.421Z,40.34
2018-04-08T21:54:17.308Z,40.53
2018-04-08T21:56:42.842Z,40.35
2018-04-08T21:59:08.622Z,39.82
2018-04-08T22:01:34.181Z,40.09
2018-04-08T22:03:59.868Z,40.43
2018-04-08T22:06:25.654Z,40.29
2018-04-08T22:08:51.211Z,39.84
2018-04-08T22:11:17.035Z,39.76
2018-04-08T22:13:42.572Z,39.54
2018-04-08T22:16:08.118Z,39.85
2018-04-08T22:18:33.873Z,39.39
2018-04-08T22:20:59.416Z,39.97
2018-04-08T22:23:25.197Z,40.10
2018-04-08T22:25:50.678Z,39.79
2018-04-08T22:28:16.331Z,39.85
2018-04-08T22:30:41.888Z,39.16
2018-04-08T22:33:07.570Z,39.64
2018-04-08T22:35:33.127Z,39.27
2018-04-08T22:37:58.885Z,39.09
2018-04-08T22:40:24.467Z,39.31
2018-04-08T22:42:50.251Z,39.46
2018-04-08T22:45:15.800Z,38.93
2018-04-08T22:47:41.566Z,38.87
2018-04-08T22:50:07.133Z,39.04
2018-04-08T22:55:04.198Z,38.97
2018-04-08T22:57:29.944Z,39.35
2018-04-08T22:59:55.514Z,39.13
2018-04-08T23:04:53.625Z,39.92
2018-04-08T23:07:19.430Z,40.09
2018-04-08T23:09:44.978Z,40.20
2018-04-08T23:12:10.728Z,40.29
2018-04-08T23:14:36.276Z,40.56
2018-04-08T23:17:02.006Z,41.15
2018-04-08T23:19:27.606Z,42.18
2018-04-08T23:21:53.362Z,43.03
2018-04-08T23:24:18.910Z,43.51
2018-04-08T23:26:45.031Z,43.24
2018-04-08T23:29:10.575Z,43.39
2018-04-08T23:31:36.388Z,43.42
2018-04-08T23:34:01.942Z,42.51
2018-04-08T23:36:27.496Z,42.61
2018-04-08T23:38:53.256Z,42.23
2018-04-08T23:41:18.796Z,41.98
2018-04-08T23:43:44.639Z,42.29
2018-04-08T23:46:10.204Z,42.22
2018-04-08T23:48:35.865Z,42.25
2018-04-08T23:51:01.439Z,41.76
2018-04-08T23:53:27.124Z,41.36
2018-04-08T23:55:52.724Z,42.08
2018-04-08T23:58:18.429Z,42.16
