createdAt,value
2022-09-18T00:04:49.158Z,1.00
2022-09-18T00:09:50.728Z,1.02
2022-09-18T00:14:52.311Z,0.50
2022-09-18T00:19:53.939Z,0.85
2022-09-18T00:24:55.713Z,0.70
2022-09-18T00:29:57.257Z,0.80
2022-09-18T00:34:58.786Z,1.10
2022-09-18T00:40:00.362Z,1.00
2022-09-18T00:45:02.226Z,1.08
2022-09-18T00:50:13.842Z,1.20
2022-09-18T00:55:16.232Z,1.00
2022-09-18T01:00:17.989Z,1.30
2022-09-18T01:05:46.191Z,1.10
2022-09-18T01:11:03.798Z,1.55
2022-09-18T01:16:34.372Z,1.30
2022-09-18T01:22:13.867Z,1.48
2022-09-18T01:27:34.633Z,1.30
2022-09-18T01:32:59.679Z,1.20
2022-09-18T01:38:15.800Z,1.10
2022-09-18T01:43:19.368Z,1.35
2022-09-18T01:48:27.568Z,1.20
2022-09-18T01:53:37.142Z,1.25
2022-09-18T01:58:38.988Z,1.17
2022-09-18T02:04:03.154Z,1.38
2022-09-18T02:09:05.232Z,1.00
2022-09-18T02:14:18.009Z,1.00
2022-09-18T02:19:44.238Z,0.80
2022-09-18T02:24:47.294Z,1.02
2022-09-18T02:29:49.194Z,1.10
2022-09-18T02:34:50.794Z,1.00
2022-09-18T02:40:19.213Z,1.08
2022-09-18T02:45:48.413Z,1.02
2022-09-18T02:50:59.966Z,0.90
2022-09-18T02:56:06.061Z,1.00
2022-09-18T03:01:10.303Z,1.15
2022-09-18T03:06:12.017Z,1.33
2022-09-18T03:11:13.675Z,1.60
2022-09-18T03:16:15.670Z,1.92
2022-09-18T03:21:17.561Z,2.00
2022-09-18T03:26:19.504Z,1.80
2022-09-18T03:31:21.131Z,1.98
2022-09-18T03:36:23.724Z,2.13
2022-09-18T03:41:26.993Z,1.63
2022-09-18T03:46:30.942Z,1.70
2022-09-18T03:51:35.366Z,2.13
2022-09-18T03:56:39.807Z,2.00
2022-09-18T04:01:49.107Z,1.70
2022-09-18T04:07:02.596Z,1.73
2022-09-18T04:12:22.743Z,1.70
2022-09-18T04:17:38.264Z,1.58
2022-09-18T04:22:40.074Z,1.73
2022-09-18T04:27:42.230Z,1.80
2022-09-18T04:32:44.521Z,1.55
2022-09-18T04:37:46.130Z,2.08
2022-09-18T04:42:48.130Z,1.95
2022-09-18T04:47:50.367Z,1.67
2022-09-18T04:52:54.515Z,1.83
2022-09-18T04:57:57.295Z,1.60
2022-09-18T05:02:59.028Z,1.70
2022-09-18T05:08:03.751Z,1.83
2022-09-18T05:13:05.883Z,1.40
2022-09-18T05:18:12.538Z,1.70
2022-09-18T05:23:14.864Z,2.10
2022-09-18T05:28:19.146Z,2.10
2022-09-18T05:33:24.018Z,1.85
2022-09-18T05:38:26.409Z,2.03
2022-09-18T05:43:29.675Z,1.75
2022-09-18T05:48:31.281Z,1.90
2022-09-18T05:53:33.314Z,1.92
2022-09-18T05:58:40.964Z,1.52
2022-09-18T06:03:42.553Z,1.90
2022-09-18T06:08:44.363Z,1.77
2022-09-18T06:13:51.617Z,1.90
2022-09-18T06:18:53.195Z,1.80
2022-09-18T06:23:56.821Z,2.10
2022-09-18T06:29:04.979Z,1.98
2022-09-18T06:34:38.820Z,2.05
2022-09-18T06:39:49.057Z,1.75
2022-09-18T06:46:11.823Z,1.80
2022-09-18T06:51:25.243Z,1.83
2022-09-18T06:56:48.000Z,2.08
2022-09-18T07:01:52.863Z,1.75
2022-09-18T07:07:13.367Z,1.80
2022-09-18T07:12:17.313Z,1.83
2022-09-18T07:17:26.392Z,1.70
2022-09-18T07:22:31.509Z,1.65
2022-09-18T07:27:33.723Z,1.95
2022-09-18T07:32:35.990Z,1.60
2022-09-18T07:37:43.821Z,1.63
2022-09-18T07:42:51.831Z,1.65
2022-09-18T07:47:56.518Z,1.95
2022-09-18T07:53:00.074Z,1.58
2022-09-18T07:58:07.038Z,1.48
2022-09-18T08:03:27.309Z,1.75
2022-09-18T08:08:42.440Z,1.85
2022-09-18T08:13:56.480Z,1.60
2022-09-18T08:19:14.332Z,1.55
2022-09-18T08:24:20.155Z,1.42
2022-09-18T08:29:21.831Z,1.40
2022-09-18T08:34:28.843Z,1.60
2022-09-18T08:39:31.016Z,2.30
2022-09-18T08:44:43.389Z,1.90
2022-09-18T08:49:49.790Z,1.60
2022-09-18T08:54:56.978Z,2.10
2022-09-18T09:00:23.655Z,1.50
2022-09-18T09:05:49.767Z,1.80
2022-09-18T09:11:18.990Z,1.52
2022-09-18T09:16:50.570Z,1.45
2022-09-18T09:22:03.755Z,1.55
2022-09-18T09:27:18.657Z,1.50
2022-09-18T09:32:51.569Z,1.38
2022-09-18T09:38:43.402Z,2.00
2022-09-18T09:43:52.433Z,1.60
2022-09-18T09:49:01.456Z,1.70
2022-09-18T09:54:03.144Z,1.63
2022-09-18T09:59:27.898Z,1.67
2022-09-18T10:04:54.764Z,2.42
2022-09-18T10:10:04.099Z,1.60
2022-09-18T10:15:15.107Z,1.80
2022-09-18T10:20:18.914Z,1.45
2022-09-18T10:25:28.246Z,1.30
2022-09-18T10:30:31.229Z,1.60
2022-09-18T10:35:44.643Z,1.17
2022-09-18T10:40:47.960Z,1.33
2022-09-18T10:45:52.707Z,1.45
2022-09-18T10:51:04.316Z,1.10
2022-09-18T10:56:20.040Z,1.50
2022-09-18T11:01:25.110Z,1.00
2022-09-18T11:06:31.365Z,0.90
2022-09-18T11:11:44.848Z,1.38
2022-09-18T11:16:59.204Z,1.10
2022-09-18T11:22:05.804Z,1.25
2022-09-18T11:27:24.569Z,1.10
2022-09-18T11:32:31.786Z,0.90
2022-09-18T11:37:49.003Z,1.23
2022-09-18T11:42:54.135Z,1.20
2022-09-18T11:48:04.164Z,1.10
2022-09-18T11:53:39.422Z,1.38
2022-09-18T11:58:48.746Z,1.27
2022-09-18T12:03:57.730Z,1.05
2022-09-18T12:08:57.952Z,1.10
2022-09-18T12:14:32.284Z,1.02
2022-09-18T12:20:00.045Z,0.90
2022-09-18T12:25:14.236Z,1.05
2022-09-18T12:31:03.973Z,1.20
2022-09-18T12:36:14.586Z,0.98
2022-09-18T12:42:06.938Z,1.00
2022-09-18T12:47:27.473Z,1.13
2022-09-18T12:53:09.374Z,1.48
2022-09-18T12:58:35.760Z,0.90
2022-09-18T13:03:39.634Z,0.80
2022-09-18T13:08:52.066Z,0.80
2022-09-18T13:13:57.625Z,0.82
2022-09-18T13:19:07.445Z,1.00
2022-09-18T13:24:14.392Z,1.00
2022-09-18T13:29:46.528Z,0.90
2022-09-18T13:35:14.124Z,1.20
2022-09-18T13:40:35.851Z,1.17
2022-09-18T13:45:38.179Z,1.10
2022-09-18T13:50:50.964Z,1.15
2022-09-18T13:55:52.493Z,1.10
2022-09-18T14:00:54.110Z,1.05
2022-09-18T14:05:55.742Z,1.17
2022-09-18T14:11:17.225Z,0.95
2022-09-18T14:16:18.904Z,1.10
2022-09-18T14:21:25.053Z,0.80
2022-09-18T14:26:33.608Z,1.00
2022-09-18T14:31:45.514Z,0.90
2022-09-18T14:36:49.691Z,1.02
2022-09-18T14:41:53.278Z,1.02
2022-09-18T14:46:57.910Z,0.90
2022-09-18T14:52:06.390Z,0.70
2022-09-18T14:57:13.067Z,0.90
2022-09-18T15:02:21.949Z,0.90
2022-09-18T15:07:23.543Z,0.90
2022-09-18T15:12:26.343Z,0.90
2022-09-18T15:17:28.364Z,0.80
2022-09-18T15:22:30.083Z,0.77
2022-09-18T15:27:32.031Z,0.90
2022-09-18T15:32:44.681Z,1.00
2022-09-18T15:37:58.806Z,1.10
2022-09-18T15:43:04.842Z,0.90
2022-09-18T15:48:43.795Z,0.93
2022-09-18T15:54:04.438Z,0.70
2022-09-18T15:59:08.088Z,1.05
2022-09-18T16:04:22.776Z,0.95
2022-09-18T16:09:33.563Z,0.80
2022-09-18T16:14:43.885Z,1.00
2022-09-18T16:19:46.497Z,1.13
2022-09-18T16:24:48.097Z,1.20
2022-09-18T16:29:49.878Z,1.00
2022-09-18T16:34:51.382Z,1.10
2022-09-18T16:39:52.940Z,0.90
2022-09-18T16:44:54.853Z,0.85
2022-09-18T16:49:56.516Z,0.98
2022-09-18T16:54:58.061Z,0.88
2022-09-18T17:00:02.404Z,0.90
2022-09-18T17:05:04.287Z,0.80
2022-09-18T17:10:06.271Z,0.90
2022-09-18T17:15:08.912Z,1.00
2022-09-18T17:20:10.438Z,0.90
2022-09-18T17:25:12.362Z,0.90
2022-09-18T17:30:13.914Z,0.70
2022-09-18T17:35:16.491Z,0.70
2022-09-18T17:40:19.514Z,0.73
2022-09-18T17:45:21.109Z,0.90
2022-09-18T17:50:24.691Z,0.90
2022-09-18T17:55:26.207Z,0.55
2022-09-18T18:00:28.218Z,0.70
2022-09-18T18:05:29.854Z,0.80
2022-09-18T18:10:31.492Z,0.70
2022-09-18T18:15:33.027Z,0.85
2022-09-18T18:20:34.834Z,0.98
2022-09-18T18:25:36.563Z,0.80
2022-09-18T18:30:38.984Z,0.90
2022-09-18T18:35:40.503Z,0.77
2022-09-18T18:40:42.292Z,0.60
2022-09-18T18:45:55.912Z,0.90
2022-09-18T18:50:59.523Z,0.70
2022-09-18T18:56:02.576Z,0.70
2022-09-18T19:01:14.607Z,1.00
2022-09-18T19:06:16.923Z,0.88
2022-09-18T19:11:21.692Z,0.70
2022-09-18T19:16:28.705Z,0.70
2022-09-18T19:21:30.352Z,0.98
2022-09-18T19:26:31.939Z,0.70
2022-09-18T19:31:34.310Z,0.85
2022-09-18T19:36:36.508Z,1.00
2022-09-18T19:41:44.791Z,1.00
2022-09-18T19:46:48.078Z,1.05
2022-09-18T19:51:49.727Z,1.00
2022-09-18T19:56:52.123Z,0.85
2022-09-18T20:01:54.622Z,1.00
2022-09-18T20:06:56.222Z,1.02
2022-09-18T20:11:57.762Z,1.00
2022-09-18T20:16:59.312Z,1.17
2022-09-18T20:22:02.726Z,1.10
2022-09-18T20:27:04.523Z,0.80
2022-09-18T20:32:06.149Z,0.82
2022-09-18T20:37:11.186Z,0.93
2022-09-18T20:42:12.865Z,1.20
2022-09-18T20:47:17.655Z,1.00
2022-09-18T20:52:20.174Z,1.00
2022-09-18T20:57:21.968Z,1.10
2022-09-18T21:02:25.482Z,1.00
2022-09-18T21:07:27.435Z,0.90
2022-09-18T21:12:37.396Z,1.05
2022-09-18T21:17:38.894Z,1.10
2022-09-18T21:23:00.379Z,0.75
2022-09-18T21:28:05.895Z,0.80
2022-09-18T21:33:08.633Z,1.10
2022-09-18T21:38:12.984Z,1.00
2022-09-18T21:43:17.225Z,1.00
2022-09-18T21:48:18.784Z,0.90
2022-09-18T21:53:20.289Z,1.30
2022-09-18T21:58:21.795Z,1.00
2022-09-18T22:03:23.411Z,1.02
2022-09-18T22:08:24.918Z,1.00
2022-09-18T22:13:29.730Z,1.20
2022-09-18T22:18:31.292Z,0.70
2022-09-18T22:23:32.886Z,0.85
2022-09-18T22:28:34.928Z,0.80
2022-09-18T22:33:36.493Z,0.80
2022-09-18T22:38:38.030Z,0.80
2022-09-18T22:43:39.858Z,0.85
2022-09-18T22:48:41.899Z,0.90
2022-09-18T22:53:48.722Z,0.90
2022-09-18T22:58:51.564Z,0.82
2022-09-18T23:03:55.719Z,0.98
2022-09-18T23:09:00.645Z,0.95
2022-09-18T23:14:04.595Z,1.25
2022-09-18T23:19:09.966Z,0.98
2022-09-18T23:24:12.334Z,0.90
2022-09-18T23:29:16.603Z,0.90
2022-09-18T23:34:20.149Z,1.30
2022-09-18T23:39:22.749Z,0.80
2022-09-18T23:44:24.416Z,0.98
2022-09-18T23:49:26.683Z,0.82
2022-09-18T23:54:30.686Z,1.00
2022-09-18T23:59:32.272Z,0.90
