createdAt,value
2018-12-29T00:03:15.275Z,102229.30
2018-12-29T00:05:43.788Z,102229.52
2018-12-29T00:08:12.308Z,102236.30
2018-12-29T00:10:41.210Z,102233.65
2018-12-29T00:13:28.898Z,102234.11
2018-12-29T00:15:57.462Z,102240.75
2018-12-29T00:18:26.012Z,102246.84
2018-12-29T00:20:54.546Z,102243.23
2018-12-29T00:23:23.050Z,102241.32
2018-12-29T00:25:51.852Z,102242.28
2018-12-29T00:28:20.499Z,102238.67
2018-12-29T00:30:49.043Z,102240.21
2018-12-29T00:33:17.917Z,102243.23
2018-12-29T00:35:46.551Z,102244.93
2018-12-29T00:38:15.137Z,102232.16
2018-12-29T00:40:43.577Z,102230.75
2018-12-29T00:43:12.154Z,102240.28
2018-12-29T00:45:40.606Z,102237.47
2018-12-29T00:48:09.239Z,102242.17
2018-12-29T00:50:37.657Z,102243.34
2018-12-29T00:53:06.610Z,102242.41
2018-12-29T00:55:35.279Z,102246.91
2018-12-29T00:58:03.789Z,102243.73
2018-12-29T01:00:32.419Z,102241.23
2018-12-29T01:03:00.879Z,102242.56
2018-12-29T01:05:29.363Z,102244.05
2018-12-29T01:07:57.904Z,102255.48
2018-12-29T01:10:26.469Z,102250.11
2018-12-29T01:12:55.041Z,102252.03
2018-12-29T01:15:23.594Z,102257.45
2018-12-29T01:17:52.138Z,102251.66
2018-12-29T01:20:20.698Z,102257.08
2018-12-29T01:22:49.166Z,102257.65
2018-12-29T01:25:17.661Z,102261.04
2018-12-29T01:27:46.473Z,102258.50
2018-12-29T01:30:15.017Z,102260.39
2018-12-29T01:32:43.558Z,102259.70
2018-12-29T01:35:12.012Z,102259.59
2018-12-29T01:37:40.493Z,102253.44
2018-12-29T01:40:09.054Z,102259.96
2018-12-29T01:42:37.653Z,102265.60
2018-12-29T01:45:46.156Z,102260.05
2018-12-29T01:48:14.735Z,102247.98
2018-12-29T01:50:43.252Z,102240.59
2018-12-29T01:53:11.743Z,102240.59
2018-12-29T01:55:40.311Z,102237.44
2018-12-29T01:58:08.857Z,102238.19
2018-12-29T02:00:37.711Z,102239.41
2018-12-29T02:03:06.268Z,102238.20
2018-12-29T02:05:34.735Z,102232.70
2018-12-29T02:08:03.363Z,102230.44
2018-12-29T02:10:31.879Z,102230.81
2018-12-29T02:13:00.520Z,102228.00
2018-12-29T02:15:28.962Z,102231.66
2018-12-29T02:17:57.574Z,102233.08
2018-12-29T02:23:15.165Z,102238.70
2018-12-29T02:25:44.151Z,102239.42
2018-12-29T02:28:12.585Z,102235.47
2018-12-29T02:30:41.085Z,102230.17
2018-12-29T02:33:09.721Z,102224.87
2018-12-29T02:35:38.261Z,102224.17
2018-12-29T02:38:06.763Z,102224.86
2018-12-29T02:40:35.370Z,102224.86
2018-12-29T02:43:03.893Z,102221.45
2018-12-29T02:45:33.400Z,102217.74
2018-12-29T02:48:02.854Z,102218.70
2018-12-29T02:50:31.406Z,102221.05
2018-12-29T02:53:19.311Z,102217.06
2018-12-29T02:55:47.761Z,102225.25
2018-12-29T02:58:16.229Z,102215.21
2018-12-29T03:00:44.715Z,102216.31
2018-12-29T03:03:13.296Z,102211.72
2018-12-29T03:05:41.873Z,102211.61
2018-12-29T03:08:10.318Z,102211.98
2018-12-29T03:10:39.248Z,102213.05
2018-12-29T03:13:07.710Z,102208.11
2018-12-29T03:15:41.450Z,102211.02
2018-12-29T03:18:06.437Z,102210.59
2018-12-29T03:20:35.305Z,102207.45
2018-12-29T03:23:03.754Z,102205.91
2018-12-29T03:25:32.269Z,102211.70
2018-12-29T03:28:00.696Z,102210.48
2018-12-29T03:30:29.271Z,102202.05
2018-12-29T03:32:57.834Z,102200.36
2018-12-29T03:35:26.396Z,102206.86
2018-12-29T03:37:54.814Z,102195.78
2018-12-29T03:40:23.395Z,102199.13
2018-12-29T03:43:11.338Z,102197.70
2018-12-29T03:45:39.809Z,102197.00
2018-12-29T03:48:08.377Z,102198.92
2018-12-29T03:50:37.126Z,102197.00
2018-12-29T03:53:05.633Z,102191.70
2018-12-29T03:55:34.071Z,102188.13
2018-12-29T03:58:02.515Z,102190.95
2018-12-29T04:00:30.973Z,102193.61
2018-12-29T04:02:59.509Z,102193.51
2018-12-29T04:05:28.006Z,102192.66
2018-12-29T04:07:56.563Z,102196.28
2018-12-29T04:10:25.184Z,102191.81
2018-12-29T04:12:53.659Z,102190.86
2018-12-29T04:15:22.101Z,102184.55
2018-12-29T04:17:50.557Z,102188.52
2018-12-29T04:20:19.116Z,102192.37
2018-12-29T04:22:47.623Z,102187.53
2018-12-29T04:25:16.154Z,102191.73
2018-12-29T04:27:44.700Z,102198.48
2018-12-29T04:30:13.243Z,102192.74
2018-12-29T04:32:41.890Z,102190.48
2018-12-29T04:35:10.344Z,102195.03
2018-12-29T04:37:38.818Z,102195.25
2018-12-29T04:40:07.230Z,102197.89
2018-12-29T04:42:35.653Z,102199.13
2018-12-29T04:48:52.247Z,102194.48
2018-12-29T04:51:20.649Z,102199.41
2018-12-29T04:53:49.535Z,102195.79
2018-12-29T04:56:18.539Z,102199.40
2018-12-29T04:58:47.105Z,102199.55
2018-12-29T05:01:15.500Z,102194.83
2018-12-29T05:03:43.952Z,102197.86
2018-12-29T05:06:12.529Z,102198.72
2018-12-29T05:08:40.929Z,102197.28
2018-12-29T05:11:09.481Z,102198.72
2018-12-29T05:13:38.032Z,102203.77
2018-12-29T05:16:12.624Z,102208.58
2018-12-29T05:18:36.625Z,102205.93
2018-12-29T05:21:05.172Z,102207.25
2018-12-29T05:23:33.711Z,102206.08
2018-12-29T05:26:02.251Z,102203.65
2018-12-29T05:28:30.896Z,102203.16
2018-12-29T05:31:00.555Z,102200.36
2018-12-29T05:33:29.137Z,102201.08
2018-12-29T05:35:57.584Z,102208.41
2018-12-29T05:38:26.094Z,102208.55
2018-12-29T05:40:54.538Z,102198.06
2018-12-29T05:43:23.054Z,102218.05
2018-12-29T05:45:51.549Z,102211.64
2018-12-29T05:48:19.991Z,102205.16
2018-12-29T05:50:48.417Z,102213.28
2018-12-29T05:53:16.888Z,102213.88
2018-12-29T05:55:45.431Z,102217.74
2018-12-29T05:58:13.901Z,102221.00
2018-12-29T06:00:42.390Z,102215.38
2018-12-29T06:03:11.233Z,102212.48
2018-12-29T06:05:39.708Z,102214.91
2018-12-29T06:08:08.511Z,102218.42
2018-12-29T06:10:37.124Z,102224.03
2018-12-29T06:13:05.676Z,102227.70
2018-12-29T06:15:34.182Z,102224.11
2018-12-29T06:18:02.725Z,102235.77
2018-12-29T06:20:31.225Z,102236.87
2018-12-29T06:22:59.683Z,102240.10
2018-12-29T06:25:28.185Z,102229.67
2018-12-29T06:27:56.743Z,102229.30
2018-12-29T06:30:25.460Z,102228.62
2018-12-29T06:32:54.111Z,102232.12
2018-12-29T06:35:22.623Z,102243.80
2018-12-29T06:37:51.142Z,102253.19
2018-12-29T06:40:19.518Z,102256.94
2018-12-29T06:42:48.011Z,102258.06
2018-12-29T06:45:16.543Z,102260.09
2018-12-29T06:47:45.350Z,102253.09
2018-12-29T06:50:13.737Z,102244.66
2018-12-29T06:52:42.622Z,102248.60
2018-12-29T06:55:11.102Z,102245.14
2018-12-29T06:57:39.562Z,102249.09
2018-12-29T07:00:48.032Z,102258.40
2018-12-29T07:03:16.834Z,102251.68
2018-12-29T07:05:45.352Z,102250.88
2018-12-29T07:08:13.864Z,102246.55
2018-12-29T07:10:42.513Z,102244.00
2018-12-29T07:13:10.958Z,102242.08
2018-12-29T07:15:39.510Z,102240.80
2018-12-29T07:18:08.046Z,102237.56
2018-12-29T07:20:36.564Z,102233.83
2018-12-29T07:23:05.094Z,102228.28
2018-12-29T07:25:33.616Z,102227.80
2018-12-29T07:28:02.154Z,102229.89
2018-12-29T07:30:30.729Z,102238.11
2018-12-29T07:32:59.286Z,102234.11
2018-12-29T07:35:27.771Z,102238.41
2018-12-29T07:37:56.266Z,102240.39
2018-12-29T07:40:24.836Z,102243.95
2018-12-29T07:42:53.366Z,102240.08
2018-12-29T07:45:21.906Z,102249.62
2018-12-29T07:47:50.710Z,102247.92
2018-12-29T07:50:19.195Z,102243.95
2018-12-29T07:52:47.993Z,102243.98
2018-12-29T07:55:16.459Z,102246.70
2018-12-29T07:57:45.017Z,102234.66
2018-12-29T08:00:13.563Z,102241.59
2018-12-29T08:02:42.635Z,102236.83
2018-12-29T08:05:11.273Z,102239.33
2018-12-29T08:07:39.794Z,102238.67
2018-12-29T08:10:08.458Z,102231.86
2018-12-29T08:12:37.105Z,102233.95
2018-12-29T08:15:05.647Z,102227.61
2018-12-29T08:17:34.164Z,102232.06
2018-12-29T08:20:02.693Z,102230.89
2018-12-29T08:22:31.262Z,102228.09
2018-12-29T08:24:59.853Z,102225.85
2018-12-29T08:27:28.394Z,102230.08
2018-12-29T08:29:56.956Z,102245.40
2018-12-29T08:32:25.520Z,102248.95
2018-12-29T08:34:54.142Z,102240.33
2018-12-29T08:37:22.733Z,102240.67
2018-12-29T08:39:51.261Z,102241.70
2018-12-29T08:42:19.833Z,102246.26
2018-12-29T08:44:48.772Z,102243.91
2018-12-29T08:47:17.345Z,102240.67
2018-12-29T08:49:45.820Z,102239.14
2018-12-29T08:52:14.272Z,102248.00
2018-12-29T08:54:42.868Z,102246.78
2018-12-29T08:57:11.413Z,102244.75
2018-12-29T08:59:39.898Z,102236.81
2018-12-29T09:02:08.371Z,102237.39
2018-12-29T09:04:37.250Z,102238.23
2018-12-29T09:07:05.814Z,102245.39
2018-12-29T09:09:34.329Z,102243.78
2018-12-29T09:12:02.916Z,102245.59
2018-12-29T09:14:31.422Z,102243.17
2018-12-29T09:17:00.056Z,102241.00
2018-12-29T09:19:28.760Z,102237.30
2018-12-29T09:21:57.240Z,102245.50
2018-12-29T09:24:25.840Z,102245.93
2018-12-29T09:26:54.357Z,102239.06
2018-12-29T09:29:22.842Z,102238.19
2018-12-29T09:31:51.356Z,102246.35
2018-12-29T09:34:22.545Z,102240.27
2018-12-29T09:36:50.275Z,102248.23
2018-12-29T09:39:18.906Z,102247.66
2018-12-29T09:41:47.446Z,102242.01
2018-12-29T09:44:16.055Z,102251.36
2018-12-29T09:46:44.625Z,102240.08
2018-12-29T09:49:13.176Z,102246.72
2018-12-29T09:51:41.858Z,102244.66
2018-12-29T09:54:10.684Z,102243.58
2018-12-29T09:56:39.293Z,102236.79
2018-12-29T09:59:07.819Z,102231.15
2018-12-29T10:01:36.387Z,102213.08
2018-12-29T10:04:05.032Z,102209.71
2018-12-29T10:06:33.641Z,102198.16
2018-12-29T10:09:02.266Z,102218.05
2018-12-29T10:14:04.753Z,102209.52
2018-12-29T10:16:33.329Z,102208.83
2018-12-29T10:19:01.813Z,102194.84
2018-12-29T10:21:30.441Z,102198.92
2018-12-29T10:23:59.001Z,102186.80
2018-12-29T10:26:27.574Z,102174.88
2018-12-29T10:28:56.075Z,102167.56
2018-12-29T10:31:24.882Z,102167.56
2018-12-29T10:33:53.475Z,102171.30
2018-12-29T10:36:21.985Z,102165.67
2018-12-29T10:38:50.671Z,102157.25
2018-12-29T10:41:19.127Z,102164.46
2018-12-29T10:43:47.702Z,102160.09
2018-12-29T10:46:16.316Z,102157.81
2018-12-29T10:48:44.918Z,102159.73
2018-12-29T10:51:13.457Z,102158.09
2018-12-29T10:53:41.919Z,102160.70
2018-12-29T10:56:10.341Z,102150.08
2018-12-29T10:58:38.898Z,102149.14
2018-12-29T11:01:07.302Z,102147.81
2018-12-29T11:03:35.839Z,102149.61
2018-12-29T11:06:04.388Z,102144.45
2018-12-29T11:08:33.053Z,102143.98
2018-12-29T11:11:01.581Z,102140.86
2018-12-29T11:18:54.834Z,102142.44
2018-12-29T11:21:23.492Z,102140.86
2018-12-29T11:23:52.007Z,102127.86
2018-12-29T11:26:20.638Z,102126.16
2018-12-29T11:28:49.198Z,102120.38
2018-12-29T11:31:17.738Z,102114.02
2018-12-29T11:33:46.271Z,102109.77
2018-12-29T11:36:14.765Z,102097.02
2018-12-29T11:38:43.362Z,102092.08
2018-12-29T11:41:11.855Z,102082.06
2018-12-29T11:43:40.246Z,102084.83
2018-12-29T11:46:08.836Z,102079.78
2018-12-29T11:48:37.498Z,102078.92
2018-12-29T11:51:06.122Z,102075.78
2018-12-29T11:53:34.804Z,102070.37
2018-12-29T11:56:03.451Z,102070.72
2018-12-29T11:58:31.934Z,102073.97
2018-12-29T12:01:00.465Z,102069.77
2018-12-29T12:03:28.943Z,102066.64
2018-12-29T12:06:16.798Z,102055.29
2018-12-29T12:08:45.354Z,102022.61
2018-12-29T12:11:13.956Z,102044.31
2018-12-29T12:13:44.272Z,102039.03
2018-12-29T12:16:46.275Z,102062.65
2018-12-29T12:19:02.683Z,102066.88
2018-12-29T12:21:31.200Z,102065.89
2018-12-29T12:24:00.013Z,102047.23
2018-12-29T12:26:28.926Z,102055.06
2018-12-29T12:28:57.611Z,102052.28
2018-12-29T12:31:27.855Z,102041.92
2018-12-29T12:33:56.373Z,102042.28
2018-12-29T12:36:26.844Z,102033.83
2018-12-29T12:38:55.442Z,102044.80
2018-12-29T12:41:25.681Z,102057.23
2018-12-29T12:43:56.029Z,102057.58
2018-12-29T12:46:24.612Z,102049.99
2018-12-29T12:48:54.943Z,102050.73
2018-12-29T12:51:23.518Z,102052.27
2018-12-29T12:53:52.360Z,102054.92
2018-12-29T12:56:21.058Z,102044.56
2018-12-29T12:58:49.533Z,102051.31
2018-12-29T13:01:19.885Z,102045.39
2018-12-29T13:03:48.414Z,102054.32
2018-12-29T13:06:17.086Z,102045.64
2018-12-29T13:08:45.670Z,102049.98
2018-12-29T13:11:14.175Z,102042.76
2018-12-29T13:13:44.352Z,102040.09
2018-12-29T13:16:13.050Z,102043.48
2018-12-29T13:18:41.577Z,102034.31
2018-12-29T13:21:10.138Z,102033.48
2018-12-29T13:23:38.679Z,102035.17
2018-12-29T13:26:08.860Z,102026.72
2018-12-29T13:28:37.405Z,102023.45
2018-12-29T13:31:06.035Z,102023.56
2018-12-29T13:33:34.457Z,102033.34
2018-12-29T13:36:02.994Z,102030.45
2018-12-29T13:38:31.637Z,102027.80
2018-12-29T13:41:00.020Z,102027.30
2018-12-29T13:43:28.685Z,102029.14
2018-12-29T13:45:57.279Z,102021.77
2018-12-29T13:48:25.723Z,102029.47
2018-12-29T13:50:54.283Z,102034.80
2018-12-29T13:53:22.838Z,102035.27
2018-12-29T13:55:51.404Z,102036.13
2018-12-29T13:58:19.973Z,102034.05
2018-12-29T14:00:48.466Z,102036.69
2018-12-29T14:03:17.030Z,102039.48
2018-12-29T14:05:45.500Z,102038.65
2018-12-29T14:08:14.075Z,102035.27
2018-12-29T14:10:42.563Z,102039.84
2018-12-29T14:13:11.073Z,102032.38
2018-12-29T14:15:39.657Z,102033.84
2018-12-29T14:18:08.142Z,102034.06
2018-12-29T14:20:36.703Z,102027.34
2018-12-29T14:23:05.600Z,102024.30
2018-12-29T14:25:34.138Z,102017.30
2018-12-29T14:28:02.730Z,102015.75
2018-12-29T14:30:31.359Z,102017.78
2018-12-29T14:32:59.927Z,102010.78
2018-12-29T14:35:28.519Z,102008.23
2018-12-29T14:37:57.074Z,102005.59
2018-12-29T14:40:25.619Z,102007.77
2018-12-29T14:42:54.093Z,102000.77
2018-12-29T14:45:23.081Z,101994.23
2018-12-29T14:47:51.613Z,101987.85
2018-12-29T14:50:20.288Z,101980.97
2018-12-29T14:52:48.809Z,101977.98
2018-12-29T14:55:17.343Z,101984.11
2018-12-29T14:57:45.893Z,101981.83
2018-12-29T15:00:14.443Z,101970.00
2018-12-29T15:02:43.239Z,101958.66
2018-12-29T15:05:11.766Z,101961.80
2018-12-29T15:07:40.347Z,101954.92
2018-12-29T15:10:08.897Z,101951.43
2018-12-29T15:12:37.703Z,101943.71
2018-12-29T15:15:07.012Z,101946.58
2018-12-29T15:17:35.490Z,101938.73
2018-12-29T15:20:04.479Z,101922.00
2018-12-29T15:22:32.962Z,101917.98
2018-12-29T15:25:01.497Z,101912.32
2018-12-29T15:27:30.094Z,101913.64
2018-12-29T15:29:58.920Z,101905.32
2018-12-29T15:32:27.327Z,101904.23
2018-12-29T15:34:57.604Z,101902.30
2018-12-29T15:37:26.619Z,101897.00
2018-12-29T15:39:54.993Z,101896.64
2018-12-29T15:42:25.529Z,101878.42
2018-12-29T15:44:53.921Z,101879.23
2018-12-29T15:47:22.379Z,101876.12
2018-12-29T15:49:51.247Z,101866.48
2018-12-29T15:52:19.770Z,101863.26
2018-12-29T15:54:50.076Z,101857.31
2018-12-29T15:57:18.611Z,101856.14
2018-12-29T15:59:48.837Z,101845.86
2018-12-29T16:02:17.312Z,101842.96
2018-12-29T16:04:45.884Z,101826.67
2018-12-29T16:07:14.515Z,101832.14
2018-12-29T16:09:43.060Z,101832.14
2018-12-29T16:12:11.646Z,101837.20
2018-12-29T16:14:40.235Z,101835.52
2018-12-29T16:17:09.095Z,101836.93
2018-12-29T16:19:57.027Z,101845.52
2018-12-29T16:22:25.777Z,101840.83
2018-12-29T16:24:54.220Z,101831.50
2018-12-29T16:27:22.817Z,101837.69
2018-12-29T16:29:51.426Z,101839.50
2018-12-29T16:32:19.888Z,101842.15
2018-12-29T16:34:48.470Z,101827.55
2018-12-29T16:37:16.926Z,101823.09
2018-12-29T16:39:45.369Z,101823.09
2018-12-29T16:42:14.059Z,101820.56
2018-12-29T16:44:42.611Z,101818.78
2018-12-29T16:47:11.094Z,101819.95
2018-12-29T16:49:41.431Z,101818.15
2018-12-29T16:52:11.779Z,101808.62
2018-12-29T16:57:35.178Z,101807.41
2018-12-29T17:00:43.733Z,101800.91
2018-12-29T17:03:12.353Z,101797.20
2018-12-29T17:05:40.995Z,101797.04
2018-12-29T17:08:09.484Z,101792.22
2018-12-29T17:10:38.099Z,101792.70
2018-12-29T17:13:06.674Z,101780.28
2018-12-29T17:15:35.386Z,101777.02
2018-12-29T17:18:04.406Z,101784.73
2018-12-29T17:20:32.930Z,101776.18
2018-12-29T17:23:01.472Z,101780.03
2018-12-29T17:25:46.335Z,101781.16
2018-12-29T17:28:02.145Z,101779.47
2018-12-29T17:30:30.668Z,101773.89
2018-12-29T17:32:59.273Z,101774.01
2018-12-29T17:35:28.527Z,101766.69
2018-12-29T17:37:57.186Z,101762.43
2018-12-29T17:40:25.806Z,101761.38
2018-12-29T17:42:54.434Z,101746.79
2018-12-29T17:45:22.975Z,101758.37
2018-12-29T17:47:53.219Z,101743.66
2018-12-29T17:50:21.930Z,101733.05
2018-12-29T17:53:07.759Z,101725.33
2018-12-29T17:55:20.691Z,101730.75
2018-12-29T17:57:49.557Z,101724.84
2018-12-29T18:00:18.065Z,101725.56
2018-12-29T18:02:46.683Z,101726.61
2018-12-29T18:05:15.248Z,101717.24
2018-12-29T18:07:43.834Z,101718.29
2018-12-29T18:10:12.692Z,101714.31
2018-12-29T18:12:41.264Z,101714.31
2018-12-29T18:15:09.823Z,101701.05
2018-12-29T18:17:38.437Z,101697.91
2018-12-29T18:20:06.918Z,101684.80
2018-12-29T18:22:35.411Z,101682.14
2018-12-29T18:28:12.134Z,101664.79
2018-12-29T18:30:40.696Z,101671.66
2018-12-29T18:33:09.242Z,101658.64
2018-12-29T18:35:37.713Z,101659.48
2018-12-29T18:38:06.305Z,101659.84
2018-12-29T18:43:45.757Z,101644.64
2018-12-29T18:46:04.067Z,101635.97
2018-12-29T18:48:32.708Z,101629.33
2018-12-29T18:51:01.328Z,101610.89
2018-12-29T18:53:29.830Z,101604.87
2018-12-29T18:55:58.282Z,101601.25
2018-12-29T18:58:26.920Z,101595.09
2018-12-29T19:00:55.625Z,101602.63
2018-12-29T19:03:24.321Z,101609.87
2018-12-29T19:05:52.808Z,101605.38
2018-12-29T19:08:21.410Z,101598.64
2018-12-29T19:10:50.195Z,101595.98
2018-12-29T19:15:56.100Z,101600.19
2018-12-29T19:18:24.964Z,101599.95
2018-12-29T19:20:53.636Z,101584.27
2018-12-29T19:23:23.990Z,101571.84
2018-12-29T19:25:54.368Z,101558.63
2018-12-29T19:28:24.666Z,101562.13
2018-12-29T19:30:53.308Z,101565.44
2018-12-29T19:33:23.645Z,101567.28
2018-12-29T19:35:54.082Z,101561.63
2018-12-29T19:38:43.691Z,101547.93
2018-12-29T19:41:13.907Z,101532.36
2018-12-29T19:43:42.559Z,101530.92
2018-12-29T19:46:12.889Z,101508.53
2018-12-29T19:48:48.696Z,101509.89
2018-12-29T19:51:17.335Z,101508.33
2018-12-29T19:56:16.644Z,101499.22
2018-12-29T19:58:45.127Z,101499.85
2018-12-29T20:01:14.021Z,101492.22
2018-12-29T20:03:42.477Z,101482.02
2018-12-29T20:06:11.539Z,101475.25
2018-12-29T20:11:12.348Z,101466.02
2018-12-29T20:13:40.828Z,101460.02
2018-12-29T20:16:09.379Z,101464.52
2018-12-29T20:18:37.882Z,101459.31
2018-12-29T20:21:06.477Z,101457.42
2018-12-29T20:23:34.868Z,101456.34
2018-12-29T20:26:03.435Z,101450.45
2018-12-29T20:28:32.008Z,101442.06
2018-12-29T20:31:00.581Z,101443.37
2018-12-29T20:33:28.962Z,101436.45
2018-12-29T20:35:57.692Z,101433.45
2018-12-29T20:38:26.253Z,101420.31
2018-12-29T20:40:54.822Z,101418.78
2018-12-29T20:43:23.371Z,101416.74
2018-12-29T20:45:53.657Z,101401.47
2018-12-29T20:48:41.562Z,101400.27
2018-12-29T20:54:02.236Z,101389.36
2018-12-29T20:56:30.766Z,101375.27
2018-12-29T20:58:59.776Z,101376.73
2018-12-29T21:01:28.954Z,101374.45
2018-12-29T21:03:57.511Z,101367.20
2018-12-29T21:06:25.986Z,101366.03
2018-12-29T21:08:54.468Z,101357.62
2018-12-29T21:11:23.027Z,101354.83
2018-12-29T21:13:51.615Z,101351.70
2018-12-29T21:16:20.140Z,101331.83
2018-12-29T21:18:50.434Z,101328.91
2018-12-29T21:21:19.026Z,101331.55
2018-12-29T21:23:48.011Z,101322.33
2018-12-29T21:26:16.586Z,101315.47
2018-12-29T21:28:45.108Z,101305.58
2018-12-29T21:31:13.716Z,101315.55
2018-12-29T21:33:42.307Z,101301.92
2018-12-29T21:36:10.742Z,101300.64
2018-12-29T21:38:39.328Z,101297.35
2018-12-29T21:41:07.858Z,101288.26
2018-12-29T21:43:36.474Z,101283.09
2018-12-29T21:46:52.567Z,101291.39
2018-12-29T21:49:21.065Z,101275.39
2018-12-29T21:51:49.923Z,101268.53
2018-12-29T21:54:18.457Z,101274.91
2018-12-29T21:56:47.123Z,101264.92
2018-12-29T21:59:16.017Z,101264.92
2018-12-29T22:01:44.499Z,101257.59
2018-12-29T22:04:13.249Z,101261.55
2018-12-29T22:06:41.805Z,101258.26
2018-12-29T22:09:10.461Z,101254.90
2018-12-29T22:11:39.341Z,101250.84
2018-12-29T22:14:07.865Z,101242.08
2018-12-29T22:16:36.723Z,101240.39
2018-12-29T22:19:07.003Z,101230.73
2018-12-29T22:21:35.666Z,101243.12
2018-12-29T22:24:04.249Z,101231.48
2018-12-29T22:26:32.754Z,101236.98
2018-12-29T22:29:01.500Z,101231.08
2018-12-29T22:31:31.701Z,101227.95
2018-12-29T22:34:00.195Z,101227.04
2018-12-29T22:36:28.684Z,101233.50
2018-12-29T22:38:57.568Z,101210.53
2018-12-29T22:41:26.123Z,101217.14
2018-12-29T22:43:54.654Z,101213.28
2018-12-29T22:46:23.201Z,101210.51
2018-12-29T22:48:52.112Z,101204.22
2018-12-29T22:51:21.092Z,101202.28
2018-12-29T22:53:49.582Z,101198.06
2018-12-29T22:56:18.484Z,101192.01
2018-12-29T22:58:51.815Z,101182.98
2018-12-29T23:04:09.413Z,101178.88
2018-12-29T23:06:38.002Z,101179.72
2018-12-29T23:09:08.415Z,101181.05
2018-12-29T23:11:36.983Z,101177.20
2018-12-29T23:14:05.620Z,101178.58
2018-12-29T23:16:34.120Z,101172.33
2018-12-29T23:19:02.693Z,101168.30
2018-12-29T23:21:31.266Z,101173.53
2018-12-29T23:24:01.438Z,101163.05
2018-12-29T23:26:29.975Z,101164.98
2018-12-29T23:28:58.536Z,101166.56
2018-12-29T23:31:46.351Z,101163.66
2018-12-29T23:34:14.830Z,101160.44
2018-12-29T23:36:43.355Z,101164.63
2018-12-29T23:39:12.451Z,101154.10
2018-12-29T23:41:41.175Z,101157.30
2018-12-29T23:44:09.797Z,101149.37
2018-12-29T23:46:38.283Z,101150.79
2018-12-29T23:49:06.869Z,101150.38
2018-12-29T23:51:35.677Z,101151.95
2018-12-29T23:54:06.006Z,101151.47
2018-12-29T23:56:36.265Z,101147.95
2018-12-29T23:59:04.851Z,101149.09
