createdAt,value
2018-06-16T00:00:46.714Z,0.00
2018-06-16T00:01:46.614Z,0.00
2018-06-16T00:02:46.559Z,0.00
2018-06-16T00:03:46.483Z,0.00
2018-06-16T00:04:46.417Z,0.00
2018-06-16T00:05:46.364Z,0.00
2018-06-16T00:06:46.303Z,0.00
2018-06-16T00:07:46.236Z,0.00
2018-06-16T00:08:46.165Z,0.00
2018-06-16T00:09:46.103Z,0.00
2018-06-16T00:10:46.036Z,0.00
2018-06-16T00:11:45.980Z,0.00
2018-06-16T00:12:45.899Z,0.00
2018-06-16T00:13:45.917Z,0.00
2018-06-16T00:14:45.787Z,0.00
2018-06-16T00:15:45.724Z,0.00
2018-06-16T00:16:45.652Z,0.00
2018-06-16T00:17:45.590Z,0.00
2018-06-16T00:18:45.517Z,0.00
2018-06-16T00:19:45.460Z,0.00
2018-06-16T00:20:45.395Z,0.00
2018-06-16T00:21:45.338Z,0.00
2018-06-16T00:22:45.270Z,0.00
2018-06-16T00:23:45.213Z,0.00
2018-06-16T00:24:45.127Z,0.00
2018-06-16T00:25:45.076Z,0.00
2018-06-16T00:26:45.013Z,0.00
2018-06-16T00:27:44.948Z,0.00
2018-06-16T00:28:44.892Z,0.00
2018-06-16T00:29:44.817Z,0.00
2018-06-16T00:30:44.754Z,0.00
2018-06-16T00:31:44.687Z,0.00
2018-06-16T00:32:44.624Z,0.00
2018-06-16T00:33:44.548Z,0.00
2018-06-16T00:34:44.490Z,0.00
2018-06-16T00:35:44.428Z,0.00
2018-06-16T00:36:44.365Z,0.00
2018-06-16T00:37:44.304Z,0.00
2018-06-16T00:38:44.249Z,0.00
2018-06-16T00:39:44.174Z,0.00
2018-06-16T00:40:44.114Z,0.00
2018-06-16T00:41:44.039Z,0.00
2018-06-16T00:42:43.970Z,0.00
2018-06-16T00:43:43.916Z,0.00
2018-06-16T00:44:43.856Z,0.00
2018-06-16T00:45:43.800Z,0.00
2018-06-16T00:46:43.728Z,0.00
2018-06-16T00:47:43.656Z,0.00
2018-06-16T00:48:43.590Z,0.00
2018-06-16T00:49:43.534Z,0.00
2018-06-16T00:50:43.469Z,0.00
2018-06-16T00:51:43.399Z,0.00
2018-06-16T00:52:43.377Z,0.00
2018-06-16T00:53:43.268Z,0.00
2018-06-16T00:54:43.209Z,0.00
2018-06-16T00:55:43.158Z,0.00
2018-06-16T00:56:43.101Z,0.00
2018-06-16T00:57:43.018Z,0.00
2018-06-16T00:58:42.952Z,0.00
2018-06-16T00:59:42.894Z,0.00
2018-06-16T01:00:42.816Z,0.00
2018-06-16T01:01:42.759Z,0.00
2018-06-16T01:02:42.699Z,0.00
2018-06-16T01:03:42.635Z,0.00
2018-06-16T01:04:42.589Z,0.00
2018-06-16T01:05:42.497Z,0.00
2018-06-16T01:06:42.448Z,0.00
2018-06-16T01:07:42.376Z,0.00
2018-06-16T01:08:42.304Z,0.00
2018-06-16T01:09:42.249Z,0.00
2018-06-16T01:10:42.201Z,0.00
2018-06-16T01:11:42.144Z,0.00
2018-06-16T01:12:42.054Z,0.00
2018-06-16T01:13:42.003Z,0.00
2018-06-16T01:14:41.934Z,0.00
2018-06-16T01:15:41.864Z,0.00
2018-06-16T01:16:41.797Z,0.00
2018-06-16T01:17:41.739Z,0.00
2018-06-16T01:18:41.663Z,0.00
2018-06-16T01:19:41.607Z,0.00
2018-06-16T01:20:41.530Z,0.00
2018-06-16T01:21:41.475Z,0.00
2018-06-16T01:22:41.411Z,0.00
2018-06-16T01:23:41.356Z,0.00
2018-06-16T01:24:41.288Z,0.00
2018-06-16T01:25:41.224Z,0.00
2018-06-16T01:26:41.153Z,0.00
2018-06-16T01:27:41.095Z,0.00
2018-06-16T01:28:41.028Z,0.00
2018-06-16T01:29:40.956Z,0.00
2018-06-16T01:30:40.893Z,0.00
2018-06-16T01:31:40.836Z,0.00
2018-06-16T01:32:40.785Z,0.00
2018-06-16T01:33:40.698Z,0.00
2018-06-16T01:34:40.638Z,0.00
2018-06-16T01:35:40.588Z,0.00
2018-06-16T01:36:40.512Z,0.00
2018-06-16T01:37:40.448Z,0.00
2018-06-16T01:38:40.394Z,0.00
2018-06-16T01:39:40.320Z,0.00
2018-06-16T01:40:40.253Z,0.00
2018-06-16T01:41:40.198Z,0.00
2018-06-16T01:42:40.136Z,0.00
2018-06-16T01:43:40.053Z,0.00
2018-06-16T01:44:39.995Z,0.00
2018-06-16T01:45:39.935Z,0.00
2018-06-16T01:46:39.871Z,0.00
2018-06-16T01:47:39.811Z,0.00
2018-06-16T01:48:39.736Z,0.00
2018-06-16T01:49:39.682Z,0.00
2018-06-16T01:50:39.614Z,0.00
2018-06-16T01:51:39.553Z,0.00
2018-06-16T01:52:39.483Z,0.00
2018-06-16T01:53:39.413Z,0.00
2018-06-16T01:54:39.362Z,0.00
2018-06-16T01:55:39.285Z,0.00
2018-06-16T01:56:39.227Z,0.00
2018-06-16T01:57:39.193Z,0.00
2018-06-16T01:58:39.104Z,0.00
2018-06-16T01:59:39.037Z,0.00
2018-06-16T02:00:38.970Z,0.00
2018-06-16T02:01:38.897Z,0.00
2018-06-16T02:02:38.850Z,0.00
2018-06-16T02:03:38.777Z,0.00
2018-06-16T02:04:38.713Z,0.00
2018-06-16T02:05:38.646Z,0.00
2018-06-16T02:06:38.590Z,0.00
2018-06-16T02:07:38.540Z,0.00
2018-06-16T02:08:38.466Z,0.00
2018-06-16T02:09:38.392Z,0.00
2018-06-16T02:10:38.338Z,0.00
2018-06-16T02:11:38.268Z,0.00
2018-06-16T02:12:38.208Z,0.00
2018-06-16T02:13:38.144Z,0.00
2018-06-16T02:14:38.076Z,0.00
2018-06-16T02:15:38.016Z,0.00
2018-06-16T02:16:37.938Z,0.00
2018-06-16T02:17:37.884Z,0.00
2018-06-16T02:18:37.812Z,0.00
2018-06-16T02:19:37.739Z,0.00
2018-06-16T02:20:37.684Z,0.00
2018-06-16T02:21:37.627Z,0.00
2018-06-16T02:22:37.559Z,0.00
2018-06-16T02:23:37.496Z,0.00
2018-06-16T02:24:37.426Z,0.00
2018-06-16T02:25:37.373Z,0.00
2018-06-16T02:26:37.308Z,0.00
2018-06-16T02:27:37.238Z,0.00
2018-06-16T02:28:37.174Z,0.00
2018-06-16T02:29:37.096Z,0.00
2018-06-16T02:30:37.036Z,0.00
2018-06-16T02:31:39.475Z,0.00
2018-06-16T02:32:36.903Z,0.00
2018-06-16T02:33:36.856Z,0.00
2018-06-16T02:34:36.788Z,0.00
2018-06-16T02:35:36.718Z,0.00
2018-06-16T02:36:36.650Z,0.00
2018-06-16T02:37:36.599Z,0.00
2018-06-16T02:38:36.526Z,0.00
2018-06-16T02:39:36.464Z,0.00
2018-06-16T02:40:36.391Z,0.00
2018-06-16T02:41:36.340Z,0.00
2018-06-16T02:42:36.277Z,0.00
2018-06-16T02:43:36.216Z,0.00
2018-06-16T02:44:36.146Z,0.00
2018-06-16T02:45:36.083Z,0.00
2018-06-16T02:46:36.010Z,0.00
2018-06-16T02:47:35.954Z,0.00
2018-06-16T02:48:35.884Z,0.00
2018-06-16T02:49:35.811Z,0.00
2018-06-16T02:50:35.854Z,0.00
2018-06-16T02:51:35.720Z,0.00
2018-06-16T02:52:35.624Z,0.00
2018-06-16T02:53:35.564Z,0.00
2018-06-16T02:54:35.481Z,0.00
2018-06-16T02:55:35.434Z,0.00
2018-06-16T02:56:35.354Z,0.00
2018-06-16T02:57:35.301Z,0.00
2018-06-16T02:58:35.237Z,0.00
2018-06-16T02:59:35.175Z,0.00
2018-06-16T03:00:35.101Z,0.00
2018-06-16T03:01:35.037Z,0.00
2018-06-16T03:02:34.985Z,0.00
2018-06-16T03:03:34.908Z,0.00
2018-06-16T03:04:34.847Z,0.00
2018-06-16T03:05:34.774Z,0.00
2018-06-16T03:06:34.723Z,0.00
2018-06-16T03:07:34.649Z,0.00
2018-06-16T03:08:34.589Z,0.00
2018-06-16T03:09:34.529Z,0.00
2018-06-16T03:10:34.449Z,0.00
2018-06-16T03:11:34.402Z,0.00
2018-06-16T03:12:34.336Z,0.00
2018-06-16T03:13:34.263Z,0.00
2018-06-16T03:14:34.194Z,0.00
2018-06-16T03:15:34.148Z,0.00
2018-06-16T03:16:34.064Z,0.00
2018-06-16T03:17:34.010Z,0.00
2018-06-16T03:18:33.945Z,0.00
2018-06-16T03:19:33.885Z,0.00
2018-06-16T03:20:33.818Z,0.00
2018-06-16T03:21:33.753Z,0.00
2018-06-16T03:22:33.685Z,0.00
2018-06-16T03:23:33.629Z,0.00
2018-06-16T03:24:33.564Z,0.00
2018-06-16T03:25:33.495Z,0.00
2018-06-16T03:26:33.431Z,0.00
2018-06-16T03:27:33.362Z,0.00
2018-06-16T03:28:33.293Z,0.00
2018-06-16T03:29:33.217Z,0.00
2018-06-16T03:30:33.161Z,0.00
2018-06-16T03:31:33.095Z,0.00
2018-06-16T03:32:33.034Z,0.00
2018-06-16T03:33:32.962Z,0.00
2018-06-16T03:34:32.893Z,0.00
2018-06-16T03:35:32.846Z,0.00
2018-06-16T03:36:32.783Z,0.00
2018-06-16T03:37:32.727Z,0.00
2018-06-16T03:38:32.647Z,0.00
2018-06-16T03:39:32.588Z,0.00
2018-06-16T03:40:32.507Z,0.00
2018-06-16T03:41:32.454Z,0.00
2018-06-16T03:42:32.383Z,0.00
2018-06-16T03:43:32.322Z,0.00
2018-06-16T03:44:32.254Z,0.00
2018-06-16T03:45:32.185Z,0.00
2018-06-16T03:46:32.115Z,0.00
2018-06-16T03:47:32.059Z,0.00
2018-06-16T03:48:32.004Z,0.00
2018-06-16T03:49:31.935Z,0.00
2018-06-16T03:50:31.945Z,0.00
2018-06-16T03:51:31.799Z,0.00
2018-06-16T03:52:31.735Z,0.00
2018-06-16T03:53:31.676Z,0.00
2018-06-16T03:54:31.603Z,0.00
2018-06-16T03:55:31.539Z,0.00
2018-06-16T03:56:31.476Z,0.00
2018-06-16T03:57:31.418Z,0.00
2018-06-16T03:58:31.370Z,4.00
2018-06-16T03:59:31.288Z,4.00
2018-06-16T04:00:31.210Z,0.00
2018-06-16T04:01:31.195Z,0.00
2018-06-16T04:02:31.090Z,4.00
2018-06-16T04:03:31.034Z,4.00
2018-06-16T04:04:30.961Z,0.00
2018-06-16T04:05:30.887Z,4.00
2018-06-16T04:06:30.819Z,8.00
2018-06-16T04:07:30.806Z,4.00
2018-06-16T04:08:30.708Z,4.00
2018-06-16T04:09:30.637Z,8.00
2018-06-16T04:10:30.570Z,8.00
2018-06-16T04:11:30.521Z,8.00
2018-06-16T04:12:30.460Z,8.00
2018-06-16T04:13:30.377Z,12.00
2018-06-16T04:14:30.317Z,12.00
2018-06-16T04:15:30.252Z,16.00
2018-06-16T04:16:30.185Z,20.00
2018-06-16T04:17:30.129Z,20.00
2018-06-16T04:18:30.064Z,20.00
2018-06-16T04:19:29.983Z,28.00
2018-06-16T04:20:29.937Z,28.00
2018-06-16T04:21:29.856Z,32.00
2018-06-16T04:22:29.797Z,36.00
2018-06-16T04:23:29.733Z,40.00
2018-06-16T04:24:29.667Z,44.00
2018-06-16T04:25:29.608Z,52.00
2018-06-16T04:26:29.555Z,52.00
2018-06-16T04:27:29.472Z,56.00
2018-06-16T04:28:29.405Z,68.00
2018-06-16T04:29:29.343Z,72.00
2018-06-16T04:30:29.284Z,80.00
2018-06-16T04:31:29.208Z,88.00
2018-06-16T04:32:29.145Z,96.00
2018-06-16T04:33:29.090Z,100.00
2018-06-16T04:34:29.023Z,112.00
2018-06-16T04:35:28.959Z,116.00
2018-06-16T04:36:28.881Z,132.00
2018-06-16T04:37:28.830Z,140.00
2018-06-16T04:38:28.765Z,148.00
2018-06-16T04:39:28.697Z,160.00
2018-06-16T04:40:28.632Z,172.00
2018-06-16T04:41:28.576Z,188.00
2018-06-16T04:42:28.497Z,200.00
2018-06-16T04:43:28.440Z,212.00
2018-06-16T04:44:28.378Z,228.00
2018-06-16T04:45:28.326Z,244.00
2018-06-16T04:46:28.243Z,252.00
2018-06-16T04:47:28.175Z,264.00
2018-06-16T04:48:28.115Z,276.00
2018-06-16T04:49:28.058Z,280.00
2018-06-16T04:50:27.988Z,280.00
2018-06-16T04:51:27.928Z,288.00
2018-06-16T04:52:27.863Z,296.00
2018-06-16T04:53:27.798Z,312.00
2018-06-16T04:54:27.738Z,332.00
2018-06-16T04:55:27.674Z,360.00
2018-06-16T04:56:27.604Z,396.00
2018-06-16T04:57:27.539Z,440.00
2018-06-16T04:58:27.474Z,492.00
2018-06-16T04:59:27.395Z,536.00
2018-06-16T05:00:27.336Z,568.00
2018-06-16T05:01:27.276Z,600.00
2018-06-16T05:02:27.212Z,632.00
2018-06-16T05:03:27.145Z,664.00
2018-06-16T05:04:27.090Z,696.00
2018-06-16T05:05:27.029Z,728.00
2018-06-16T05:06:26.972Z,756.00
2018-06-16T05:07:26.904Z,792.00
2018-06-16T05:08:26.834Z,836.00
2018-06-16T05:09:26.766Z,848.00
2018-06-16T05:10:26.699Z,836.00
2018-06-16T05:11:26.665Z,916.00
2018-06-16T05:12:26.563Z,1016.00
2018-06-16T05:13:26.498Z,1044.00
2018-06-16T05:14:26.428Z,1080.00
2018-06-16T05:15:26.366Z,1120.00
2018-06-16T05:16:26.312Z,1152.00
2018-06-16T05:17:26.237Z,1196.00
2018-06-16T05:18:26.190Z,1244.00
2018-06-16T05:19:26.118Z,1284.00
2018-06-16T05:20:26.042Z,1332.00
2018-06-16T05:21:25.984Z,1372.00
2018-06-16T05:22:25.918Z,1408.00
2018-06-16T05:23:25.855Z,1456.00
2018-06-16T05:24:25.794Z,1504.00
2018-06-16T05:25:25.716Z,1544.00
2018-06-16T05:26:25.668Z,1596.00
2018-06-16T05:27:25.590Z,1644.00
2018-06-16T05:28:25.539Z,1684.00
2018-06-16T05:29:25.466Z,1732.00
2018-06-16T05:30:25.406Z,1780.00
2018-06-16T05:31:25.330Z,1828.00
2018-06-16T05:32:25.286Z,1880.00
2018-06-16T05:33:25.210Z,1924.00
2018-06-16T05:34:25.141Z,1980.00
2018-06-16T05:35:25.079Z,2036.00
2018-06-16T05:36:25.019Z,2096.00
2018-06-16T05:37:24.949Z,2152.00
2018-06-16T05:38:24.892Z,2200.00
2018-06-16T05:39:24.825Z,2256.00
2018-06-16T05:40:24.762Z,2308.00
2018-06-16T05:41:24.705Z,2352.00
2018-06-16T05:42:24.637Z,2400.00
2018-06-16T05:43:24.558Z,2416.00
2018-06-16T05:44:24.507Z,2456.00
2018-06-16T05:45:24.437Z,2512.00
2018-06-16T05:46:24.371Z,2560.00
2018-06-16T05:47:24.327Z,2592.00
2018-06-16T05:48:24.257Z,2644.00
2018-06-16T05:49:24.179Z,2716.00
2018-06-16T05:50:24.113Z,2776.00
2018-06-16T05:51:24.053Z,2828.00
2018-06-16T05:52:24.009Z,2884.00
2018-06-16T05:53:23.914Z,2940.00
2018-06-16T05:54:23.856Z,2980.00
2018-06-16T05:55:23.791Z,3004.00
2018-06-16T05:56:23.747Z,3004.00
2018-06-16T05:57:23.678Z,3020.00
2018-06-16T05:58:23.606Z,3040.00
2018-06-16T05:59:23.537Z,3072.00
2018-06-16T06:00:23.482Z,3108.00
2018-06-16T06:01:23.421Z,3128.00
2018-06-16T06:02:23.358Z,3168.00
2018-06-16T06:03:23.284Z,3212.00
2018-06-16T06:04:23.225Z,3192.00
2018-06-16T06:05:23.161Z,3180.00
2018-06-16T06:06:23.089Z,3256.00
2018-06-16T06:07:23.044Z,3348.00
2018-06-16T06:08:22.971Z,3376.00
2018-06-16T06:09:22.899Z,3412.00
2018-06-16T06:10:22.899Z,3440.00
2018-06-16T06:11:22.782Z,3464.00
2018-06-16T06:12:22.722Z,3500.00
2018-06-16T06:13:22.657Z,3536.00
2018-06-16T06:14:22.587Z,3560.00
2018-06-16T06:15:22.544Z,3592.00
2018-06-16T06:16:22.457Z,3624.00
2018-06-16T06:17:22.391Z,3652.00
2018-06-16T06:18:22.329Z,3680.00
2018-06-16T06:19:22.266Z,3700.00
2018-06-16T06:20:22.194Z,3732.00
2018-06-16T06:21:22.174Z,3760.00
2018-06-16T06:22:22.082Z,3796.00
2018-06-16T06:23:22.018Z,3812.00
2018-06-16T06:24:21.953Z,3840.00
2018-06-16T06:25:21.896Z,3864.00
2018-06-16T06:26:21.858Z,3888.00
2018-06-16T06:27:21.766Z,3920.00
2018-06-16T06:28:21.706Z,3936.00
2018-06-16T06:29:21.654Z,3960.00
2018-06-16T06:30:21.576Z,3996.00
2018-06-16T06:31:21.509Z,4020.00
2018-06-16T06:32:21.449Z,4028.00
2018-06-16T06:33:21.394Z,4088.00
2018-06-16T06:34:21.325Z,4120.00
2018-06-16T06:35:21.257Z,4140.00
2018-06-16T06:36:21.189Z,4172.00
2018-06-16T06:37:21.136Z,4200.00
2018-06-16T06:38:21.080Z,4228.00
2018-06-16T06:39:21.010Z,4312.00
2018-06-16T06:40:20.951Z,4392.00
2018-06-16T06:41:20.873Z,4472.00
2018-06-16T06:42:20.821Z,4524.00
2018-06-16T06:43:20.757Z,4596.00
2018-06-16T06:44:20.695Z,4980.00
2018-06-16T06:45:20.625Z,5472.00
2018-06-16T06:46:20.563Z,5504.00
2018-06-16T06:47:20.501Z,5412.00
2018-06-16T06:48:20.432Z,4788.00
2018-06-16T06:49:20.386Z,4456.00
2018-06-16T06:50:20.322Z,4448.00
2018-06-16T06:51:20.253Z,4452.00
2018-06-16T06:52:20.189Z,4468.00
2018-06-16T06:53:20.130Z,4476.00
2018-06-16T06:54:20.055Z,4480.00
2018-06-16T06:55:19.989Z,4488.00
2018-06-16T06:56:19.933Z,4504.00
2018-06-16T06:57:19.872Z,4520.00
2018-06-16T06:58:19.818Z,4540.00
2018-06-16T06:59:19.751Z,4548.00
2018-06-16T07:00:19.684Z,4568.00
2018-06-16T07:01:19.634Z,4580.00
2018-06-16T07:02:19.559Z,4588.00
2018-06-16T07:03:19.504Z,4600.00
2018-06-16T07:04:19.435Z,4604.00
2018-06-16T07:05:19.378Z,4616.00
2018-06-16T07:06:19.320Z,4628.00
2018-06-16T07:07:19.241Z,4628.00
2018-06-16T07:08:19.185Z,4640.00
2018-06-16T07:09:19.135Z,4660.00
2018-06-16T07:10:19.065Z,4680.00
2018-06-16T07:11:19.009Z,4688.00
2018-06-16T07:12:18.933Z,4688.00
2018-06-16T07:13:18.869Z,4704.00
2018-06-16T07:14:18.819Z,4708.00
2018-06-16T07:15:18.763Z,4720.00
2018-06-16T07:16:18.713Z,4724.00
2018-06-16T07:17:18.628Z,4724.00
2018-06-16T07:18:18.576Z,4736.00
2018-06-16T07:19:18.518Z,4752.00
2018-06-16T07:20:18.451Z,4752.00
2018-06-16T07:21:18.385Z,4768.00
2018-06-16T07:22:18.324Z,4772.00
2018-06-16T07:23:18.255Z,4784.00
2018-06-16T07:24:18.203Z,4780.00
2018-06-16T07:25:18.139Z,4788.00
2018-06-16T07:26:18.080Z,4772.00
2018-06-16T07:27:18.017Z,4720.00
2018-06-16T07:28:17.947Z,4824.00
2018-06-16T07:29:17.971Z,4828.00
2018-06-16T07:30:17.827Z,4836.00
2018-06-16T07:31:17.763Z,4844.00
2018-06-16T07:32:17.703Z,4852.00
2018-06-16T07:33:17.644Z,4860.00
2018-06-16T07:34:17.591Z,4860.00
2018-06-16T07:35:17.523Z,4872.00
2018-06-16T07:36:17.541Z,4876.00
2018-06-16T07:37:17.387Z,4880.00
2018-06-16T07:38:17.341Z,4868.00
2018-06-16T07:39:17.274Z,4868.00
2018-06-16T07:40:17.207Z,4880.00
2018-06-16T07:41:17.143Z,4872.00
2018-06-16T07:42:17.098Z,4888.00
2018-06-16T07:43:17.038Z,4888.00
2018-06-16T07:44:16.967Z,4888.00
2018-06-16T07:45:16.902Z,4888.00
2018-06-16T07:46:16.841Z,4892.00
2018-06-16T07:47:16.781Z,4888.00
2018-06-16T07:48:16.748Z,4888.00
2018-06-16T07:49:16.661Z,4896.00
2018-06-16T07:50:16.596Z,4904.00
2018-06-16T07:51:16.541Z,4900.00
2018-06-16T07:52:16.463Z,4904.00
2018-06-16T07:53:16.420Z,4896.00
2018-06-16T07:54:16.358Z,4876.00
2018-06-16T07:55:16.286Z,4900.00
2018-06-16T07:56:16.223Z,4912.00
2018-06-16T07:57:16.159Z,4904.00
2018-06-16T07:58:16.114Z,4912.00
2018-06-16T07:59:16.041Z,4900.00
2018-06-16T08:00:15.988Z,4904.00
2018-06-16T08:01:15.925Z,4896.00
2018-06-16T08:02:15.867Z,4892.00
2018-06-16T08:03:15.796Z,4880.00
2018-06-16T08:04:15.742Z,4864.00
2018-06-16T08:05:15.671Z,4868.00
2018-06-16T08:06:15.628Z,4848.00
2018-06-16T08:07:15.548Z,4876.00
2018-06-16T08:08:15.498Z,4888.00
2018-06-16T08:09:15.431Z,4884.00
2018-06-16T08:10:15.359Z,4876.00
2018-06-16T08:11:15.318Z,4864.00
2018-06-16T08:12:15.247Z,4848.00
2018-06-16T08:13:15.188Z,4840.00
2018-06-16T08:14:15.126Z,4828.00
2018-06-16T08:15:15.087Z,4832.00
2018-06-16T08:16:15.006Z,4836.00
2018-06-16T08:17:14.945Z,4820.00
2018-06-16T08:18:14.876Z,4844.00
2018-06-16T08:19:14.810Z,4848.00
2018-06-16T08:20:14.761Z,4848.00
2018-06-16T08:21:14.699Z,4840.00
2018-06-16T08:22:14.633Z,4832.00
2018-06-16T08:23:14.577Z,4836.00
2018-06-16T08:24:14.507Z,4836.00
2018-06-16T08:25:14.441Z,4828.00
2018-06-16T08:26:14.397Z,4824.00
2018-06-16T08:27:14.326Z,4824.00
2018-06-16T08:28:14.271Z,4820.00
2018-06-16T08:29:14.212Z,4800.00
2018-06-16T08:30:14.190Z,4788.00
2018-06-16T08:31:14.085Z,4792.00
2018-06-16T08:32:14.020Z,4784.00
2018-06-16T08:33:13.957Z,4776.00
2018-06-16T08:34:13.899Z,4776.00
2018-06-16T08:35:13.837Z,4764.00
2018-06-16T08:36:13.776Z,4752.00
2018-06-16T08:37:13.705Z,4752.00
2018-06-16T08:38:13.650Z,4580.00
2018-06-16T08:39:13.592Z,4744.00
2018-06-16T08:40:13.522Z,4736.00
2018-06-16T08:41:13.473Z,4724.00
2018-06-16T08:42:13.408Z,4716.00
2018-06-16T08:43:13.424Z,4708.00
2018-06-16T08:44:13.283Z,4708.00
2018-06-16T08:45:13.222Z,4700.00
2018-06-16T08:46:13.160Z,4696.00
2018-06-16T08:47:13.094Z,4684.00
2018-06-16T08:48:13.023Z,4688.00
2018-06-16T08:49:12.963Z,4680.00
2018-06-16T08:50:12.910Z,4668.00
2018-06-16T08:51:12.844Z,4664.00
2018-06-16T08:52:12.783Z,4660.00
2018-06-16T08:53:12.741Z,4652.00
2018-06-16T08:54:12.678Z,4636.00
2018-06-16T08:55:12.608Z,4628.00
2018-06-16T08:56:12.543Z,4632.00
2018-06-16T08:57:12.491Z,4616.00
2018-06-16T08:58:12.429Z,4608.00
2018-06-16T08:59:12.363Z,4596.00
2018-06-16T09:00:12.296Z,4588.00
2018-06-16T09:01:12.244Z,4584.00
2018-06-16T09:02:12.174Z,4572.00
2018-06-16T09:03:12.124Z,4560.00
2018-06-16T09:04:12.059Z,4560.00
2018-06-16T09:05:11.991Z,4544.00
2018-06-16T09:06:11.939Z,4524.00
2018-06-16T09:07:11.886Z,4520.00
2018-06-16T09:08:11.805Z,4516.00
2018-06-16T09:09:11.749Z,4508.00
2018-06-16T09:10:11.697Z,4500.00
2018-06-16T09:11:11.629Z,4484.00
2018-06-16T09:12:11.571Z,4476.00
2018-06-16T09:13:11.498Z,4456.00
2018-06-16T09:14:11.446Z,4452.00
2018-06-16T09:15:11.389Z,4440.00
2018-06-16T09:16:11.334Z,4432.00
2018-06-16T09:17:11.259Z,4424.00
2018-06-16T09:18:11.215Z,4416.00
2018-06-16T09:19:11.142Z,4404.00
2018-06-16T09:20:11.090Z,4396.00
2018-06-16T09:21:11.020Z,4384.00
2018-06-16T09:22:10.967Z,4364.00
2018-06-16T09:23:10.918Z,4356.00
2018-06-16T09:24:10.837Z,4348.00
2018-06-16T09:25:10.780Z,4340.00
2018-06-16T09:26:10.725Z,4324.00
2018-06-16T09:27:10.659Z,4312.00
2018-06-16T09:28:10.617Z,4304.00
2018-06-16T09:29:10.547Z,4292.00
2018-06-16T09:30:10.486Z,4276.00
2018-06-16T09:31:10.440Z,4264.00
2018-06-16T09:32:10.349Z,4244.00
2018-06-16T09:33:10.303Z,4244.00
2018-06-16T09:34:10.240Z,4232.00
2018-06-16T09:35:10.189Z,4220.00
2018-06-16T09:36:10.132Z,4212.00
2018-06-16T09:37:10.068Z,4196.00
2018-06-16T09:38:10.005Z,4184.00
2018-06-16T09:39:09.937Z,4168.00
2018-06-16T09:40:09.878Z,4148.00
2018-06-16T09:41:09.803Z,4140.00
2018-06-16T09:42:09.794Z,4128.00
2018-06-16T09:43:09.685Z,4116.00
2018-06-16T09:44:09.625Z,4096.00
2018-06-16T09:45:09.573Z,4076.00
2018-06-16T09:46:09.517Z,4068.00
2018-06-16T09:47:09.439Z,4052.00
2018-06-16T09:48:09.439Z,4044.00
2018-06-16T09:49:09.339Z,4024.00
2018-06-16T09:50:09.270Z,4012.00
2018-06-16T09:51:09.210Z,3996.00
2018-06-16T09:52:09.144Z,3984.00
2018-06-16T09:53:09.094Z,3964.00
2018-06-16T09:54:09.038Z,3956.00
2018-06-16T09:55:08.971Z,3944.00
2018-06-16T09:56:08.902Z,3932.00
2018-06-16T09:57:08.850Z,3924.00
2018-06-16T09:58:08.790Z,3908.00
2018-06-16T09:59:08.734Z,3900.00
2018-06-16T10:00:08.656Z,3888.00
2018-06-16T10:01:08.597Z,3872.00
2018-06-16T10:02:08.542Z,3860.00
2018-06-16T10:03:08.481Z,3844.00
2018-06-16T10:04:08.424Z,3832.00
2018-06-16T10:05:08.365Z,3820.00
2018-06-16T10:06:08.293Z,3812.00
2018-06-16T10:07:08.232Z,3792.00
2018-06-16T10:08:08.184Z,3784.00
2018-06-16T10:09:08.118Z,3764.00
2018-06-16T10:10:08.062Z,3760.00
2018-06-16T10:11:08.037Z,3752.00
2018-06-16T10:12:07.943Z,3732.00
2018-06-16T10:13:07.872Z,3724.00
2018-06-16T10:14:07.815Z,3704.00
2018-06-16T10:15:07.753Z,3688.00
2018-06-16T10:16:07.700Z,3680.00
2018-06-16T10:17:07.636Z,3652.00
2018-06-16T10:18:07.590Z,3648.00
2018-06-16T10:19:07.519Z,3632.00
2018-06-16T10:20:07.460Z,3624.00
2018-06-16T10:21:07.380Z,3604.00
2018-06-16T10:22:07.343Z,3588.00
2018-06-16T10:23:07.264Z,3576.00
2018-06-16T10:24:07.222Z,3572.00
2018-06-16T10:25:07.146Z,3564.00
2018-06-16T10:26:07.097Z,3548.00
2018-06-16T10:27:07.027Z,3532.00
2018-06-16T10:28:06.971Z,3520.00
2018-06-16T10:29:06.950Z,3496.00
2018-06-16T10:30:06.853Z,3484.00
2018-06-16T10:31:06.784Z,3472.00
2018-06-16T10:32:06.735Z,3460.00
2018-06-16T10:33:06.670Z,3440.00
2018-06-16T10:34:06.610Z,3432.00
2018-06-16T10:35:06.540Z,3416.00
2018-06-16T10:36:06.489Z,3400.00
2018-06-16T10:37:06.429Z,3384.00
2018-06-16T10:38:06.359Z,3360.00
2018-06-16T10:39:06.304Z,3352.00
2018-06-16T10:40:06.249Z,3340.00
2018-06-16T10:41:06.210Z,3324.00
2018-06-16T10:42:06.116Z,3304.00
2018-06-16T10:43:06.061Z,3284.00
2018-06-16T10:44:06.004Z,3260.00
2018-06-16T10:45:05.932Z,3240.00
2018-06-16T10:46:05.895Z,3236.00
2018-06-16T10:47:05.827Z,3224.00
2018-06-16T10:48:05.766Z,3208.00
2018-06-16T10:49:05.714Z,3196.00
2018-06-16T10:50:05.644Z,3152.00
2018-06-16T10:51:05.581Z,3124.00
2018-06-16T10:52:05.520Z,3108.00
2018-06-16T10:53:05.447Z,3092.00
2018-06-16T10:54:05.385Z,3084.00
2018-06-16T10:55:05.374Z,3068.00
2018-06-16T10:56:05.283Z,3056.00
2018-06-16T10:57:05.226Z,3040.00
2018-06-16T10:58:05.151Z,3028.00
2018-06-16T10:59:05.107Z,3008.00
2018-06-16T11:00:05.026Z,2988.00
2018-06-16T11:01:04.970Z,2972.00
2018-06-16T11:02:04.921Z,2960.00
2018-06-16T11:03:04.851Z,2944.00
2018-06-16T11:04:04.794Z,2924.00
2018-06-16T11:05:04.723Z,2900.00
2018-06-16T11:06:04.685Z,2884.00
2018-06-16T11:07:04.608Z,2872.00
2018-06-16T11:08:04.563Z,2852.00
2018-06-16T11:09:04.487Z,2836.00
2018-06-16T11:10:04.431Z,2820.00
2018-06-16T11:11:04.395Z,2800.00
2018-06-16T11:12:04.317Z,2784.00
2018-06-16T11:13:04.242Z,2764.00
2018-06-16T11:14:04.186Z,2748.00
2018-06-16T11:15:04.130Z,2728.00
2018-06-16T11:16:04.069Z,2712.00
2018-06-16T11:17:04.004Z,2692.00
2018-06-16T11:18:03.953Z,2676.00
2018-06-16T11:19:03.917Z,2656.00
2018-06-16T11:20:03.822Z,2640.00
2018-06-16T11:21:03.777Z,2624.00
2018-06-16T11:22:03.713Z,2604.00
2018-06-16T11:23:03.639Z,2592.00
2018-06-16T11:24:03.582Z,2576.00
2018-06-16T11:25:03.535Z,2560.00
2018-06-16T11:26:03.487Z,2544.00
2018-06-16T11:27:03.415Z,2528.00
2018-06-16T11:28:03.350Z,2512.00
2018-06-16T11:29:03.293Z,2500.00
2018-06-16T11:30:03.231Z,2488.00
2018-06-16T11:31:03.164Z,2480.00
2018-06-16T11:32:03.119Z,2476.00
2018-06-16T11:33:03.055Z,2460.00
2018-06-16T11:34:02.981Z,2452.00
2018-06-16T11:35:02.916Z,2444.00
2018-06-16T11:36:02.876Z,2436.00
2018-06-16T11:37:02.803Z,2428.00
2018-06-16T11:38:02.747Z,2412.00
2018-06-16T11:39:02.690Z,2404.00
2018-06-16T11:40:02.634Z,2396.00
2018-06-16T11:41:02.583Z,2388.00
2018-06-16T11:42:02.497Z,2380.00
2018-06-16T11:43:02.447Z,2376.00
2018-06-16T11:44:02.387Z,2368.00
2018-06-16T11:45:02.328Z,2360.00
2018-06-16T11:46:02.269Z,2352.00
2018-06-16T11:47:02.206Z,2348.00
2018-06-16T11:48:02.163Z,2344.00
2018-06-16T11:49:02.084Z,2344.00
2018-06-16T11:50:02.019Z,2332.00
2018-06-16T11:51:01.990Z,2324.00
2018-06-16T11:52:01.907Z,2320.00
2018-06-16T11:53:01.832Z,2316.00
2018-06-16T11:54:01.774Z,2320.00
2018-06-16T11:55:01.727Z,2312.00
2018-06-16T11:56:01.662Z,2300.00
2018-06-16T11:57:01.600Z,2296.00
2018-06-16T11:58:01.551Z,2288.00
2018-06-16T11:59:01.476Z,2280.00
2018-06-16T12:00:01.426Z,2260.00
2018-06-16T12:01:01.364Z,2268.00
2018-06-16T12:02:01.401Z,2268.00
2018-06-16T12:03:01.280Z,2264.00
2018-06-16T12:04:01.177Z,2264.00
2018-06-16T12:05:01.129Z,2260.00
2018-06-16T12:06:01.043Z,2252.00
2018-06-16T12:07:00.991Z,2244.00
2018-06-16T12:08:00.943Z,2236.00
2018-06-16T12:09:00.875Z,2248.00
2018-06-16T12:10:00.814Z,2240.00
2018-06-16T12:11:00.764Z,2228.00
2018-06-16T12:12:00.701Z,2236.00
2018-06-16T12:13:00.631Z,2228.00
2018-06-16T12:14:00.575Z,2208.00
2018-06-16T12:15:00.506Z,2220.00
2018-06-16T12:16:00.451Z,2212.00
2018-06-16T12:17:00.414Z,2216.00
2018-06-16T12:18:00.325Z,2216.00
2018-06-16T12:19:00.271Z,2216.00
2018-06-16T12:20:00.203Z,2248.00
2018-06-16T12:21:00.153Z,2248.00
2018-06-16T12:22:00.089Z,2200.00
2018-06-16T12:23:00.036Z,2240.00
2018-06-16T12:23:59.969Z,2208.00
2018-06-16T12:24:59.897Z,2228.00
2018-06-16T12:25:59.843Z,2236.00
2018-06-16T12:26:59.798Z,2244.00
2018-06-16T12:27:59.728Z,2240.00
2018-06-16T12:28:59.665Z,2240.00
2018-06-16T12:29:59.614Z,2248.00
2018-06-16T12:30:59.554Z,2268.00