createdAt,value
2022-09-23T00:04:38.626Z,25.50
2022-09-23T00:10:51.799Z,25.50
2022-09-23T00:17:05.421Z,25.50
2022-09-23T00:23:14.702Z,25.40
2022-09-23T00:29:27.826Z,25.50
2022-09-23T00:35:39.269Z,25.50
2022-09-23T00:41:50.020Z,25.50
2022-09-23T00:47:59.474Z,25.50
2022-09-23T00:54:10.477Z,25.40
2022-09-23T01:00:23.858Z,25.40
2022-09-23T01:06:35.854Z,25.50
2022-09-23T01:12:52.440Z,25.50
2022-09-23T01:19:05.691Z,25.40
2022-09-23T01:32:15.210Z,25.40
2022-09-23T01:38:34.770Z,25.50
2022-09-23T01:44:49.947Z,25.40
2022-09-23T01:51:06.407Z,25.40
2022-09-23T01:57:19.445Z,25.30
2022-09-23T02:03:31.819Z,25.30
2022-09-23T02:09:45.333Z,25.30
2022-09-23T02:15:58.394Z,25.40
2022-09-23T02:22:11.482Z,25.30
2022-09-23T02:28:22.532Z,25.30
2022-09-23T02:34:41.468Z,25.30
2022-09-23T02:40:56.717Z,25.30
2022-09-23T02:47:10.972Z,25.30
2022-09-23T02:53:23.373Z,25.30
2022-09-23T02:59:34.131Z,25.30
2022-09-23T03:05:47.003Z,25.30
2022-09-23T03:12:03.507Z,25.30
2022-09-23T03:18:13.810Z,25.40
2022-09-23T03:24:26.342Z,25.30
2022-09-23T03:30:39.764Z,25.30
2022-09-23T03:36:54.459Z,25.30
2022-09-23T03:43:06.782Z,25.40
2022-09-23T03:49:22.226Z,25.40
2022-09-23T03:55:33.561Z,25.30
2022-09-23T04:01:44.444Z,25.30
2022-09-23T04:07:57.622Z,25.40
2022-09-23T04:14:10.360Z,25.40
2022-09-23T04:20:19.645Z,25.30
2022-09-23T04:26:28.504Z,25.20
2022-09-23T04:32:38.901Z,25.20
2022-09-23T04:38:51.798Z,25.20
2022-09-23T04:45:03.918Z,25.20
2022-09-23T04:51:17.924Z,25.10
2022-09-23T04:57:30.514Z,25.10
2022-09-23T05:03:43.425Z,25.10
2022-09-23T05:09:57.536Z,25.00
2022-09-23T05:16:09.280Z,25.00
2022-09-23T05:22:23.151Z,25.00
2022-09-23T05:28:34.665Z,25.00
2022-09-23T05:41:05.276Z,24.90
2022-09-23T05:47:16.658Z,24.90
2022-09-23T05:53:28.781Z,24.90
2022-09-23T05:59:41.554Z,24.80
2022-09-23T06:05:51.665Z,24.80
2022-09-23T06:12:03.761Z,24.80
2022-09-23T06:18:15.309Z,24.70
2022-09-23T06:24:31.282Z,24.80
2022-09-23T06:30:40.026Z,24.70
2022-09-23T06:36:51.712Z,24.70
2022-09-23T06:43:07.438Z,24.70
2022-09-23T06:49:18.124Z,24.60
2022-09-23T06:55:29.138Z,24.70
2022-09-23T07:01:42.070Z,24.60
2022-09-23T07:07:53.849Z,24.60
2022-09-23T07:14:05.575Z,24.50
2022-09-23T07:20:19.319Z,24.50
2022-09-23T07:26:31.201Z,24.50
2022-09-23T07:32:48.578Z,24.50
2022-09-23T07:38:55.015Z,24.40
2022-09-23T07:45:06.870Z,24.40
2022-09-23T07:51:20.857Z,24.40
2022-09-23T07:57:31.691Z,24.40
2022-09-23T08:03:43.302Z,24.30
2022-09-23T08:09:57.427Z,24.30
2022-09-23T08:16:08.466Z,24.20
2022-09-23T08:22:23.163Z,24.30
2022-09-23T08:28:34.405Z,24.30
2022-09-23T08:34:45.446Z,24.20
2022-09-23T08:40:56.468Z,24.20
2022-09-23T08:53:53.102Z,24.20
2022-09-23T09:00:07.781Z,24.10
2022-09-23T09:06:21.017Z,24.10
2022-09-23T09:12:36.814Z,24.10
2022-09-23T09:18:51.525Z,24.20
2022-09-23T09:25:03.670Z,24.10
2022-09-23T09:31:24.207Z,24.00
2022-09-23T09:37:38.998Z,24.00
2022-09-23T09:43:51.682Z,24.00
2022-09-23T09:50:06.085Z,24.00
2022-09-23T09:56:17.817Z,24.00
2022-09-23T10:02:34.360Z,23.90
2022-09-23T10:08:48.699Z,23.90
2022-09-23T10:15:03.583Z,23.80
2022-09-23T10:21:20.095Z,23.80
2022-09-23T10:27:36.987Z,23.80
2022-09-23T10:33:53.110Z,23.80
2022-09-23T10:40:20.998Z,23.80
2022-09-23T10:46:43.870Z,23.70
2022-09-23T10:53:06.455Z,23.80
2022-09-23T11:06:24.403Z,23.70
2022-09-23T11:12:42.006Z,23.70
2022-09-23T11:19:01.970Z,23.60
2022-09-23T11:25:26.450Z,23.60
2022-09-23T11:31:45.592Z,23.60
2022-09-23T11:37:59.736Z,23.50
2022-09-23T11:44:14.260Z,23.50
2022-09-23T11:50:30.307Z,23.60
2022-09-23T11:56:45.518Z,23.50
2022-09-23T12:03:05.721Z,23.50
2022-09-23T12:09:15.151Z,23.40
2022-09-23T12:15:31.483Z,23.40
2022-09-23T12:22:08.075Z,23.50
2022-09-23T12:28:22.643Z,23.50
2022-09-23T12:34:34.129Z,23.50
2022-09-23T12:40:48.874Z,23.50
2022-09-23T12:47:21.960Z,23.50
2022-09-23T12:54:28.148Z,23.70
2022-09-23T13:00:41.655Z,23.80
2022-09-23T13:06:53.849Z,23.90
2022-09-23T13:13:06.786Z,24.10
2022-09-23T13:19:38.668Z,24.30
2022-09-23T13:25:48.337Z,24.40
2022-09-23T13:31:58.451Z,24.60
2022-09-23T13:38:24.450Z,24.80
2022-09-23T13:44:36.965Z,24.90
2022-09-23T13:50:51.112Z,25.10
2022-09-23T13:57:01.216Z,25.20
2022-09-23T14:03:26.847Z,25.30
2022-09-23T14:09:38.668Z,25.30
2022-09-23T14:15:49.300Z,25.50
2022-09-23T14:22:02.907Z,25.60
2022-09-23T14:28:18.079Z,25.60
2022-09-23T14:35:07.794Z,25.70
2022-09-23T14:41:28.209Z,25.80
2022-09-23T14:47:41.025Z,25.80
2022-09-23T14:53:54.374Z,25.90
2022-09-23T15:00:11.548Z,26.00
2022-09-23T15:06:26.291Z,26.10
2022-09-23T15:12:38.742Z,26.10
2022-09-23T15:18:52.656Z,26.20
2022-09-23T15:25:16.069Z,26.20
2022-09-23T15:31:29.504Z,26.20
2022-09-23T15:37:40.938Z,26.30
2022-09-23T15:43:53.437Z,26.30
2022-09-23T15:50:05.036Z,26.40
2022-09-23T15:56:16.153Z,26.40
2022-09-23T16:02:28.084Z,26.40
2022-09-23T16:08:43.608Z,26.50
2022-09-23T16:14:54.391Z,26.60
2022-09-23T16:21:08.894Z,26.50
2022-09-23T16:27:23.064Z,26.60
2022-09-23T16:33:35.409Z,26.70
2022-09-23T16:39:47.939Z,26.70
2022-09-23T16:45:59.159Z,26.70
2022-09-23T16:52:14.203Z,26.70
2022-09-23T16:58:28.226Z,26.70
2022-09-23T17:04:39.198Z,26.80
2022-09-23T17:10:53.339Z,26.80
2022-09-23T17:17:07.383Z,26.90
2022-09-23T17:23:21.895Z,26.80
2022-09-23T17:29:32.899Z,26.90
2022-09-23T17:35:45.970Z,27.00
2022-09-23T17:42:00.791Z,27.00
2022-09-23T17:48:14.886Z,27.00
2022-09-23T17:54:28.976Z,26.90
2022-09-23T18:00:41.418Z,27.00
2022-09-23T18:06:54.224Z,27.00
2022-09-23T18:13:04.542Z,27.00
2022-09-23T18:19:20.970Z,26.90
2022-09-23T18:25:40.065Z,26.90
2022-09-23T18:31:45.934Z,26.90
2022-09-23T18:37:58.438Z,26.90
2022-09-23T18:44:10.651Z,27.00
2022-09-23T18:50:37.454Z,26.90
2022-09-23T18:56:52.293Z,26.90
2022-09-23T19:03:03.825Z,26.80
2022-09-23T19:09:14.378Z,26.90
2022-09-23T19:15:25.623Z,26.90
2022-09-23T19:21:40.770Z,26.80
2022-09-23T19:27:52.608Z,26.80
2022-09-23T19:34:08.391Z,26.70
2022-09-23T19:40:22.644Z,26.80
2022-09-23T19:46:34.747Z,26.80
2022-09-23T19:52:47.639Z,26.70
2022-09-23T19:59:00.620Z,26.70
2022-09-23T20:05:19.691Z,26.70
2022-09-23T20:11:28.709Z,26.60
2022-09-23T20:17:42.405Z,26.60
2022-09-23T20:23:56.732Z,26.60
2022-09-23T20:30:10.307Z,26.70
2022-09-23T20:36:23.675Z,26.70
2022-09-23T20:42:37.611Z,26.70
2022-09-23T20:48:48.006Z,26.70
2022-09-23T20:54:58.029Z,26.70
2022-09-23T21:01:11.114Z,26.70
2022-09-23T21:07:23.545Z,26.70
2022-09-23T21:13:36.855Z,26.80
2022-09-23T21:19:49.892Z,26.70
2022-09-23T21:26:04.830Z,26.60
2022-09-23T21:32:19.034Z,26.60
2022-09-23T21:38:30.117Z,26.50
2022-09-23T21:44:43.400Z,26.40
2022-09-23T21:51:05.937Z,26.40
2022-09-23T21:57:19.232Z,26.40
2022-09-23T22:03:30.714Z,26.50
2022-09-23T22:09:42.098Z,26.50
2022-09-23T22:15:58.223Z,26.50
2022-09-23T22:22:13.960Z,26.40
2022-09-23T22:28:40.621Z,26.50
2022-09-23T22:34:55.522Z,26.50
2022-09-23T22:41:09.926Z,26.50
2022-09-23T22:47:21.856Z,26.50
2022-09-23T22:53:35.382Z,26.40
2022-09-23T22:59:48.914Z,26.40
2022-09-23T23:05:57.781Z,26.50
2022-09-23T23:12:09.425Z,26.60
2022-09-23T23:18:20.339Z,26.60
2022-09-23T23:24:29.737Z,26.50
2022-09-23T23:30:42.868Z,26.50
2022-09-23T23:36:55.420Z,26.50
2022-09-23T23:43:08.059Z,26.50
2022-09-23T23:49:18.825Z,26.40
2022-09-23T23:55:26.579Z,26.40
