createdAt,value
2023-04-22T00:22:07.371Z,9.50
2023-04-22T00:37:09.025Z,9.17
2023-04-22T00:52:10.704Z,8.93
2023-04-22T01:07:12.350Z,8.27
2023-04-22T01:22:15.238Z,7.93
2023-04-22T01:37:18.088Z,7.27
2023-04-22T01:52:19.922Z,7.80
2023-04-22T02:07:21.533Z,8.43
2023-04-22T02:22:24.059Z,10.60
2023-04-22T02:37:25.767Z,7.90
2023-04-22T02:52:27.465Z,8.30
2023-04-22T03:07:29.125Z,7.83
2023-04-22T03:22:30.848Z,7.90
2023-04-22T03:37:32.563Z,7.43
2023-04-22T03:52:34.152Z,7.03
2023-04-22T04:07:35.742Z,7.73
2023-04-22T04:22:38.897Z,7.60
2023-04-22T04:37:43.288Z,7.83
2023-04-22T04:52:44.936Z,9.37
2023-04-22T05:07:46.693Z,10.23
2023-04-22T05:37:50.047Z,11.17
2023-04-22T05:52:51.644Z,11.17
2023-04-22T06:07:53.297Z,12.47
2023-04-22T06:22:54.972Z,13.67
2023-04-22T06:37:56.871Z,14.63
2023-04-22T06:52:58.584Z,13.47
2023-04-22T07:08:00.222Z,15.27
2023-04-22T07:23:01.865Z,15.43
2023-04-22T07:38:03.965Z,15.87
2023-04-22T07:53:06.070Z,15.70
2023-04-22T08:08:08.127Z,18.30
2023-04-22T08:23:10.893Z,18.83
2023-04-22T08:38:12.554Z,19.23
2023-04-22T08:53:14.519Z,21.53
2023-04-22T09:08:16.215Z,21.40
2023-04-22T09:23:17.829Z,19.60
2023-04-22T09:38:20.678Z,22.13
2023-04-22T09:53:22.497Z,23.63
2023-04-22T10:08:24.137Z,22.67
2023-04-22T10:23:26.274Z,23.70
2023-04-22T10:38:27.922Z,24.30
2023-04-22T10:53:36.671Z,20.80
2023-04-22T11:08:38.334Z,26.83
2023-04-22T11:23:51.834Z,23.00
2023-04-22T11:38:57.285Z,27.43
2023-04-22T11:54:00.431Z,22.33
2023-04-22T12:09:02.589Z,19.50
2023-04-22T12:24:11.290Z,19.63
2023-04-22T12:39:13.077Z,20.07
2023-04-22T12:54:14.756Z,19.83
2023-04-22T13:09:16.676Z,18.63
2023-04-22T13:24:18.268Z,19.30
2023-04-22T13:39:19.919Z,18.67
2023-04-22T13:54:21.568Z,17.43
2023-04-22T14:09:23.220Z,21.63
2023-04-22T14:24:25.035Z,20.40
2023-04-22T14:39:26.705Z,19.00
2023-04-22T14:54:28.326Z,18.50
2023-04-22T15:09:29.994Z,18.93
2023-04-22T15:24:31.689Z,22.53
2023-04-22T15:39:33.540Z,19.10
2023-04-22T15:54:35.472Z,18.23
2023-04-22T16:09:37.094Z,18.90
2023-04-22T16:24:38.772Z,20.20
2023-04-22T16:39:40.726Z,20.50
2023-04-22T16:54:42.807Z,18.93
2023-04-22T17:09:44.468Z,16.60
2023-04-22T17:24:46.211Z,21.07
2023-04-22T17:39:47.854Z,15.13
2023-04-22T17:54:49.716Z,14.77
2023-04-22T18:09:51.425Z,17.60
2023-04-22T18:24:53.231Z,16.60
2023-04-22T18:39:54.914Z,15.93
2023-04-22T18:54:56.525Z,12.93
2023-04-22T19:09:58.187Z,12.53
2023-04-22T19:25:02.080Z,14.87
2023-04-22T19:40:04.457Z,14.90
2023-04-22T19:55:10.674Z,13.00
2023-04-22T20:10:13.770Z,12.37
2023-04-22T20:25:17.364Z,12.10
2023-04-22T20:40:20.380Z,12.57
2023-04-22T20:55:23.206Z,10.43
2023-04-22T21:10:25.285Z,11.23
2023-04-22T21:25:28.503Z,11.63
2023-04-22T21:40:30.168Z,13.87
2023-04-22T21:55:32.156Z,10.50
2023-04-22T22:10:33.965Z,9.60
2023-04-22T22:25:35.737Z,9.40
2023-04-22T22:40:37.453Z,9.40
2023-04-22T22:55:39.136Z,7.97
2023-04-22T23:10:40.811Z,9.00
2023-04-22T23:25:42.829Z,9.83
2023-04-22T23:40:44.456Z,7.90
2023-04-22T23:55:46.545Z,8.27
