createdAt,value
2022-09-14T00:01:41.695Z,2.70
2022-09-14T00:04:13.313Z,6.77
2022-09-14T00:06:41.908Z,8.50
2022-09-14T00:09:14.801Z,6.47
2022-09-14T00:11:42.754Z,4.97
2022-09-14T00:14:10.855Z,3.43
2022-09-14T00:16:43.583Z,5.23
2022-09-14T00:19:19.079Z,1.70
2022-09-14T00:21:51.735Z,5.17
2022-09-14T00:24:20.263Z,1.67
2022-09-14T00:26:48.387Z,1.70
2022-09-14T00:29:16.891Z,4.30
2022-09-14T00:31:46.490Z,3.53
2022-09-14T00:34:16.672Z,1.77
2022-09-14T00:36:47.398Z,12.47
2022-09-14T00:39:16.265Z,8.53
2022-09-14T00:41:47.884Z,4.40
2022-09-14T00:44:59.505Z,10.77
2022-09-14T00:47:30.710Z,16.20
2022-09-14T00:50:01.529Z,7.80
2022-09-14T00:52:32.767Z,3.43
2022-09-14T00:55:05.741Z,3.93
2022-09-14T00:57:39.705Z,15.03
2022-09-14T01:00:11.952Z,17.03
2022-09-14T01:02:41.559Z,6.00
2022-09-14T01:05:11.525Z,3.50
2022-09-14T01:08:03.636Z,5.70
2022-09-14T01:10:47.033Z,4.93
2022-09-14T01:13:29.689Z,6.20
2022-09-14T01:16:04.887Z,2.27
2022-09-14T01:18:39.588Z,2.63
2022-09-14T01:21:12.266Z,8.93
2022-09-14T01:23:50.451Z,8.33
2022-09-14T01:26:47.233Z,5.63
2022-09-14T01:29:19.253Z,3.97
2022-09-14T01:31:54.055Z,12.03
2022-09-14T01:34:32.626Z,3.83
2022-09-14T01:37:12.735Z,6.33
2022-09-14T01:39:44.108Z,15.83
2022-09-14T01:42:14.257Z,4.10
2022-09-14T01:44:48.310Z,9.33
2022-09-14T01:47:23.154Z,9.27
2022-09-14T01:49:58.064Z,3.80
2022-09-14T01:52:33.229Z,10.70
2022-09-14T01:55:07.749Z,3.43
2022-09-14T01:57:40.679Z,6.80
2022-09-14T02:00:16.665Z,2.80
2022-09-14T02:02:49.964Z,5.50
2022-09-14T02:05:23.755Z,4.33
2022-09-14T02:07:52.066Z,2.83
2022-09-14T02:10:20.042Z,5.10
2022-09-14T02:12:48.241Z,6.63
2022-09-14T02:15:18.168Z,13.07
2022-09-14T02:17:46.531Z,10.00
2022-09-14T02:20:23.284Z,12.00
2022-09-14T02:22:53.130Z,5.37
2022-09-14T02:25:22.103Z,4.67
2022-09-14T02:27:50.343Z,6.63
2022-09-14T02:30:20.775Z,9.10
2022-09-14T02:33:02.128Z,4.30
2022-09-14T02:35:37.538Z,8.97
2022-09-14T02:38:15.433Z,3.07
2022-09-14T02:40:53.133Z,8.77
2022-09-14T02:43:36.811Z,3.40
2022-09-14T02:46:17.606Z,5.80
2022-09-14T02:48:52.934Z,4.87
2022-09-14T02:51:32.772Z,5.90
2022-09-14T02:54:08.007Z,5.73
2022-09-14T02:56:37.852Z,6.30
2022-09-14T02:59:06.308Z,16.40
2022-09-14T03:01:35.741Z,10.27
2022-09-14T03:04:04.064Z,8.47
2022-09-14T03:06:32.629Z,12.93
2022-09-14T03:09:00.981Z,7.70
2022-09-14T03:11:29.008Z,12.10
2022-09-14T03:13:56.983Z,10.87
2022-09-14T03:16:25.068Z,4.50
2022-09-14T03:18:54.406Z,4.80
2022-09-14T03:21:22.644Z,7.13
2022-09-14T03:23:55.044Z,8.60
2022-09-14T03:26:25.284Z,2.03
2022-09-14T03:28:55.039Z,3.73
2022-09-14T03:31:23.129Z,3.43
2022-09-14T03:33:56.414Z,3.80
2022-09-14T03:36:25.601Z,19.43
2022-09-14T03:38:57.515Z,8.10
2022-09-14T03:41:26.007Z,11.10
2022-09-14T03:43:54.090Z,6.23
2022-09-14T03:46:26.563Z,2.63
2022-09-14T03:48:57.059Z,4.37
2022-09-14T03:51:25.205Z,5.30
2022-09-14T03:53:53.205Z,8.60
2022-09-14T03:56:23.094Z,9.13
2022-09-14T03:58:52.037Z,3.50
2022-09-14T04:01:22.618Z,5.97
2022-09-14T04:03:51.986Z,2.43
2022-09-14T04:06:21.352Z,10.37
2022-09-14T04:08:49.464Z,11.00
2022-09-14T04:11:19.975Z,3.90
2022-09-14T04:13:49.131Z,7.43
2022-09-14T04:16:18.625Z,7.40
2022-09-14T04:18:46.711Z,4.03
2022-09-14T04:21:17.529Z,1.93
2022-09-14T04:24:12.726Z,4.03
2022-09-14T04:26:35.703Z,7.10
2022-09-14T04:29:03.951Z,2.50
2022-09-14T04:31:32.696Z,8.03
2022-09-14T04:34:00.657Z,9.97
2022-09-14T04:36:31.012Z,2.80
2022-09-14T04:39:03.692Z,4.70
2022-09-14T04:41:32.894Z,8.03
2022-09-14T04:44:01.476Z,6.60
2022-09-14T04:46:32.418Z,12.93
2022-09-14T04:49:00.580Z,9.67
2022-09-14T04:51:31.079Z,2.70
2022-09-14T04:54:01.719Z,4.93
2022-09-14T04:56:34.207Z,7.40
2022-09-14T04:59:04.803Z,8.03
2022-09-14T05:01:37.815Z,1.90
2022-09-14T05:04:07.175Z,2.37
2022-09-14T05:06:38.280Z,3.90
2022-09-14T05:09:13.112Z,7.00
2022-09-14T05:11:41.816Z,7.53
2022-09-14T05:14:13.095Z,6.50
2022-09-14T05:16:43.151Z,5.47
2022-09-14T05:19:15.665Z,4.00
2022-09-14T05:21:44.115Z,3.87
2022-09-14T05:24:19.055Z,5.17
2022-09-14T05:26:47.908Z,2.60
2022-09-14T05:29:17.878Z,3.00
2022-09-14T05:31:46.435Z,6.47
2022-09-14T05:34:15.328Z,2.50
2022-09-14T05:36:43.367Z,2.30
2022-09-14T05:39:12.889Z,6.07
2022-09-14T05:41:40.845Z,2.50
2022-09-14T05:44:09.167Z,2.57
2022-09-14T05:47:05.394Z,6.83
2022-09-14T05:49:33.617Z,5.13
2022-09-14T05:52:01.587Z,6.97
2022-09-14T05:54:31.053Z,2.30
2022-09-14T05:56:59.018Z,5.33
2022-09-14T05:59:27.008Z,6.50
2022-09-14T06:01:55.092Z,6.77
2022-09-14T06:04:23.170Z,3.60
2022-09-14T06:07:14.501Z,11.63
2022-09-14T06:09:40.692Z,3.97
2022-09-14T06:12:09.116Z,5.17
2022-09-14T06:14:37.071Z,8.60
2022-09-14T06:17:06.496Z,23.37
2022-09-14T06:19:34.446Z,29.87
2022-09-14T06:22:02.460Z,16.33
2022-09-14T06:24:30.797Z,12.60
2022-09-14T06:27:00.161Z,13.73
2022-09-14T06:29:29.458Z,6.47
2022-09-14T06:31:57.419Z,9.97
2022-09-14T06:34:25.507Z,19.17
2022-09-14T06:36:53.595Z,21.00
2022-09-14T06:39:21.616Z,20.17
2022-09-14T06:41:51.817Z,12.03
2022-09-14T06:44:21.364Z,10.27
2022-09-14T06:46:49.345Z,18.03
2022-09-14T06:49:20.607Z,19.30
2022-09-14T06:51:48.884Z,19.57
2022-09-14T06:54:18.304Z,26.93
2022-09-14T06:56:47.818Z,23.83
2022-09-14T06:59:18.470Z,22.30
2022-09-14T07:01:49.252Z,23.03
2022-09-14T07:04:17.970Z,34.87
2022-09-14T07:06:49.556Z,24.00
2022-09-14T07:09:20.088Z,23.20
2022-09-14T07:11:49.067Z,19.63
2022-09-14T07:14:17.549Z,19.20
2022-09-14T07:16:47.079Z,25.90
2022-09-14T07:19:16.236Z,18.43
2022-09-14T07:21:44.480Z,22.10
2022-09-14T07:24:14.768Z,26.50
2022-09-14T07:26:43.799Z,27.30
2022-09-14T07:29:14.267Z,30.80
2022-09-14T07:31:44.600Z,26.13
2022-09-14T07:34:15.183Z,27.10
2022-09-14T07:36:43.936Z,30.27
2022-09-14T07:39:14.221Z,28.83
2022-09-14T07:41:44.465Z,27.63
2022-09-14T07:44:17.621Z,28.13
2022-09-14T07:46:47.056Z,26.93
2022-09-14T07:49:18.164Z,33.17
2022-09-14T07:51:47.056Z,36.00
2022-09-14T07:54:17.580Z,36.73
2022-09-14T07:56:46.259Z,38.07
2022-09-14T07:59:35.968Z,34.63
2022-09-14T08:02:06.011Z,27.93
2022-09-14T08:04:35.966Z,24.50
2022-09-14T08:07:04.403Z,29.30
2022-09-14T08:09:32.484Z,25.67
2022-09-14T08:12:00.541Z,25.30
2022-09-14T08:14:28.601Z,28.63
2022-09-14T08:16:56.920Z,23.37
2022-09-14T08:19:26.363Z,25.20
2022-09-14T08:21:55.807Z,24.03
2022-09-14T08:24:23.826Z,23.47
2022-09-14T08:26:51.935Z,19.10
2022-09-14T08:29:20.763Z,22.30
2022-09-14T08:31:51.578Z,15.57
2022-09-14T08:34:20.690Z,18.93
2022-09-14T08:36:49.652Z,15.13
2022-09-14T08:39:19.929Z,14.73
2022-09-14T08:41:54.717Z,9.50
2022-09-14T08:44:28.133Z,11.77
2022-09-14T08:47:02.451Z,17.73
2022-09-14T08:49:44.205Z,14.33
2022-09-14T08:52:22.768Z,9.17
2022-09-14T08:55:00.342Z,13.23
2022-09-14T08:57:35.410Z,17.30
2022-09-14T09:00:11.490Z,12.80
2022-09-14T09:03:25.582Z,27.33
2022-09-14T09:06:01.223Z,15.87
2022-09-14T09:08:38.765Z,16.53
2022-09-14T09:11:18.363Z,11.53
2022-09-14T09:13:48.105Z,10.50
2022-09-14T09:16:22.834Z,14.27
2022-09-14T09:18:56.081Z,10.50
2022-09-14T09:21:29.603Z,17.43
2022-09-14T09:24:16.462Z,12.10
2022-09-14T09:26:45.833Z,11.73
2022-09-14T09:29:14.288Z,8.10
2022-09-14T09:31:47.428Z,8.87
2022-09-14T09:34:18.950Z,10.20
2022-09-14T09:36:49.928Z,56.37
2022-09-14T09:39:18.480Z,11.93
2022-09-14T09:41:52.613Z,9.50
2022-09-14T09:44:20.619Z,12.23
2022-09-14T09:46:52.976Z,22.07
2022-09-14T09:49:26.560Z,7.80
2022-09-14T09:51:54.956Z,7.43
2022-09-14T09:54:29.075Z,8.90
2022-09-14T09:57:00.851Z,9.10
2022-09-14T09:59:35.185Z,7.83
2022-09-14T10:02:25.507Z,9.33
2022-09-14T10:05:01.188Z,7.93
2022-09-14T10:07:32.357Z,9.93
2022-09-14T10:10:06.813Z,10.37
2022-09-14T10:12:38.731Z,8.10
2022-09-14T10:15:18.319Z,12.13
2022-09-14T10:18:04.756Z,10.33
2022-09-14T10:20:33.218Z,8.50
2022-09-14T10:23:22.980Z,6.13
2022-09-14T10:25:53.610Z,6.60
2022-09-14T10:28:29.594Z,7.17
2022-09-14T10:31:02.973Z,13.83
2022-09-14T10:33:31.246Z,5.93
2022-09-14T10:36:11.324Z,8.43
2022-09-14T10:38:43.731Z,10.93
2022-09-14T10:41:24.923Z,7.83
2022-09-14T10:44:34.475Z,7.53
2022-09-14T10:47:24.214Z,6.10
2022-09-14T10:50:11.388Z,11.63
2022-09-14T10:52:52.162Z,13.73
2022-09-14T10:55:34.226Z,7.10
2022-09-14T10:58:24.613Z,8.00
2022-09-14T11:01:07.391Z,6.50
2022-09-14T11:03:53.596Z,8.50
2022-09-14T11:06:38.505Z,6.07
2022-09-14T11:09:20.649Z,10.80
2022-09-14T11:12:02.898Z,10.90
2022-09-14T11:14:57.703Z,8.10
2022-09-14T11:17:53.961Z,8.40
2022-09-14T11:20:32.973Z,8.90
2022-09-14T11:23:21.103Z,8.83
2022-09-14T11:25:56.259Z,7.23
2022-09-14T11:28:29.339Z,7.23
2022-09-14T11:31:06.485Z,6.47
2022-09-14T11:33:41.044Z,5.33
2022-09-14T11:36:18.539Z,7.43
2022-09-14T11:38:54.452Z,11.53
2022-09-14T11:41:30.080Z,11.47
2022-09-14T11:44:02.585Z,8.77
2022-09-14T11:46:35.346Z,7.90
2022-09-14T11:49:18.723Z,7.27
2022-09-14T11:51:53.698Z,8.80
2022-09-14T11:54:23.867Z,11.00
2022-09-14T11:57:03.420Z,7.40
2022-09-14T11:59:50.657Z,7.13
2022-09-14T12:03:00.911Z,8.10
2022-09-14T12:05:39.383Z,10.17
2022-09-14T12:08:37.919Z,7.83
2022-09-14T12:11:34.245Z,9.13
2022-09-14T12:14:30.348Z,10.50
2022-09-14T12:17:35.623Z,9.50
2022-09-14T12:20:41.346Z,8.10
2022-09-14T12:23:24.697Z,12.33
2022-09-14T12:26:02.520Z,12.80
2022-09-14T12:28:50.530Z,10.50
2022-09-14T12:31:40.866Z,9.77
2022-09-14T12:34:27.995Z,10.13
2022-09-14T12:37:33.502Z,25.97
2022-09-14T12:40:37.306Z,7.67
2022-09-14T12:43:49.109Z,10.47
2022-09-14T12:46:39.979Z,11.20
2022-09-14T12:49:30.494Z,13.90
2022-09-14T12:52:06.384Z,10.60
2022-09-14T12:54:52.345Z,11.67
2022-09-14T12:57:34.227Z,11.63
2022-09-14T13:00:13.687Z,10.30
2022-09-14T13:03:17.485Z,14.13
2022-09-14T13:05:46.440Z,9.40
2022-09-14T13:08:22.045Z,10.43
2022-09-14T13:10:54.102Z,11.43
2022-09-14T13:13:26.787Z,9.97
2022-09-14T13:15:57.821Z,15.47
2022-09-14T13:18:31.991Z,10.67
2022-09-14T13:21:02.423Z,13.57
2022-09-14T13:23:37.053Z,12.20
2022-09-14T13:26:13.460Z,14.30
2022-09-14T13:28:44.895Z,16.23
2022-09-14T13:31:15.695Z,11.33
2022-09-14T13:33:49.926Z,16.27
2022-09-14T13:36:22.271Z,9.90
2022-09-14T13:38:51.380Z,17.77
2022-09-14T13:41:23.228Z,12.23
2022-09-14T13:43:54.794Z,20.87
2022-09-14T13:46:24.109Z,12.47
2022-09-14T13:48:53.466Z,21.37
2022-09-14T13:51:25.793Z,13.00
2022-09-14T13:53:56.256Z,14.50
2022-09-14T13:56:31.300Z,16.10
2022-09-14T13:59:23.502Z,18.50
2022-09-14T14:01:58.736Z,14.50
2022-09-14T14:04:35.370Z,20.33
2022-09-14T14:07:16.526Z,18.00
2022-09-14T14:09:50.589Z,19.73
2022-09-14T14:12:29.772Z,16.00
2022-09-14T14:15:00.281Z,16.73
2022-09-14T14:17:37.963Z,16.90
2022-09-14T14:20:32.954Z,20.43
2022-09-14T14:23:15.147Z,19.83
2022-09-14T14:25:47.353Z,18.73
2022-09-14T14:28:20.954Z,19.93
2022-09-14T14:30:49.452Z,13.43
2022-09-14T14:33:19.886Z,13.30
2022-09-14T14:35:49.342Z,14.33
2022-09-14T14:38:18.054Z,19.77
2022-09-14T14:40:48.828Z,15.37
2022-09-14T14:43:21.589Z,19.00
2022-09-14T14:45:51.070Z,12.90
2022-09-14T14:48:19.069Z,12.83
2022-09-14T14:50:47.309Z,10.40
2022-09-14T14:53:15.498Z,12.57
2022-09-14T14:55:45.320Z,14.80
2022-09-14T14:58:18.814Z,12.17
2022-09-14T15:00:48.144Z,14.93
2022-09-14T15:03:16.785Z,16.77
2022-09-14T15:05:46.673Z,11.23
2022-09-14T15:08:17.638Z,17.23
2022-09-14T15:10:45.981Z,11.37
2022-09-14T15:13:14.721Z,25.43
2022-09-14T15:15:44.413Z,14.73
2022-09-14T15:18:12.381Z,13.50
2022-09-14T15:20:40.360Z,10.47
2022-09-14T15:23:09.914Z,12.37
2022-09-14T15:25:37.968Z,12.20
2022-09-14T15:28:06.214Z,16.33
2022-09-14T15:30:34.181Z,11.13
2022-09-14T15:33:03.735Z,15.50
2022-09-14T15:35:31.731Z,10.10
2022-09-14T15:37:59.707Z,15.27
2022-09-14T15:40:27.809Z,16.23
2022-09-14T15:42:55.860Z,12.50
2022-09-14T15:45:23.879Z,10.70
2022-09-14T15:47:52.035Z,13.33
2022-09-14T15:50:21.883Z,10.17
2022-09-14T15:52:49.942Z,14.63
2022-09-14T15:55:18.007Z,14.23
2022-09-14T15:57:45.947Z,14.70
2022-09-14T16:00:17.107Z,10.70
2022-09-14T16:02:45.423Z,21.27
2022-09-14T16:05:16.141Z,13.70
2022-09-14T16:07:50.948Z,26.20
2022-09-14T16:10:21.486Z,11.13
2022-09-14T16:12:50.038Z,14.03
2022-09-14T16:15:18.125Z,16.53
2022-09-14T16:17:52.064Z,13.73
2022-09-14T16:20:21.175Z,11.43
2022-09-14T16:22:51.507Z,17.57
2022-09-14T16:25:19.682Z,16.47
2022-09-14T16:27:48.829Z,17.20
2022-09-14T16:30:17.060Z,14.50
2022-09-14T16:32:45.649Z,12.43
2022-09-14T16:35:13.588Z,16.73
2022-09-14T16:37:41.561Z,11.10
2022-09-14T16:40:12.854Z,11.53
2022-09-14T16:42:40.878Z,12.70
2022-09-14T16:45:10.297Z,7.80
2022-09-14T16:47:38.296Z,14.30
2022-09-14T16:50:07.136Z,10.10
2022-09-14T16:52:35.207Z,11.33
2022-09-14T16:55:03.132Z,16.93
2022-09-14T16:57:32.513Z,7.43
2022-09-14T17:00:00.454Z,5.70
2022-09-14T17:02:29.000Z,9.80
2022-09-14T17:04:57.536Z,5.57
2022-09-14T17:07:25.712Z,3.37
2022-09-14T17:09:53.687Z,5.03
2022-09-14T17:12:21.660Z,2.13
2022-09-14T17:14:51.036Z,11.97
2022-09-14T17:17:19.002Z,3.43
2022-09-14T17:19:46.956Z,7.73
2022-09-14T17:22:15.486Z,4.53
2022-09-14T17:24:43.479Z,2.00
2022-09-14T17:27:11.453Z,2.97
2022-09-14T17:29:40.710Z,2.90
2022-09-14T17:32:14.676Z,4.30
2022-09-14T17:34:43.298Z,2.00
2022-09-14T17:37:11.430Z,6.33
2022-09-14T17:39:39.367Z,4.50
2022-09-14T17:42:07.864Z,3.93
2022-09-14T17:44:36.675Z,2.43
2022-09-14T17:47:05.195Z,1.53
2022-09-14T17:49:34.546Z,3.03
2022-09-14T17:52:03.166Z,1.60
2022-09-14T17:54:31.340Z,3.33
2022-09-14T17:56:59.281Z,1.53
2022-09-14T17:59:27.453Z,2.33
2022-09-14T18:01:55.515Z,2.97
2022-09-14T18:04:23.834Z,1.80
2022-09-14T18:06:53.220Z,2.20
2022-09-14T18:09:24.702Z,1.53
2022-09-14T18:11:55.922Z,2.83
2022-09-14T18:14:24.311Z,3.93
2022-09-14T18:16:52.560Z,5.13
2022-09-14T18:19:20.849Z,1.43
2022-09-14T18:21:52.306Z,5.20
2022-09-14T18:24:22.584Z,1.30
2022-09-14T18:26:50.853Z,4.60
2022-09-14T18:29:23.089Z,1.73
2022-09-14T18:31:52.604Z,0.87
2022-09-14T18:34:23.425Z,6.50
2022-09-14T18:36:52.992Z,2.60
2022-09-14T18:39:22.538Z,1.10
2022-09-14T18:41:53.623Z,13.57
2022-09-14T18:44:22.565Z,3.27
2022-09-14T18:46:51.672Z,1.80
2022-09-14T18:49:20.921Z,2.80
2022-09-14T18:51:48.937Z,3.07
2022-09-14T18:54:17.190Z,3.30
2022-09-14T18:56:46.656Z,2.43
2022-09-14T18:59:16.622Z,3.73
2022-09-14T19:01:44.968Z,3.60
2022-09-14T19:04:15.717Z,1.83
2022-09-14T19:06:44.609Z,11.23
2022-09-14T19:09:12.931Z,3.23
2022-09-14T19:11:40.949Z,2.73
2022-09-14T19:14:12.825Z,4.73
2022-09-14T19:16:43.005Z,2.63
2022-09-14T19:19:15.248Z,8.43
2022-09-14T19:21:43.852Z,3.57
2022-09-14T19:24:14.175Z,8.90
2022-09-14T19:26:45.562Z,13.37
2022-09-14T19:29:17.541Z,4.67
2022-09-14T19:31:48.256Z,2.90
2022-09-14T19:34:16.576Z,4.03
2022-09-14T19:36:44.729Z,5.73
2022-09-14T19:39:16.169Z,6.40
2022-09-14T19:41:47.738Z,4.83
2022-09-14T19:44:18.689Z,5.23
2022-09-14T19:46:46.822Z,7.17
2022-09-14T19:49:17.417Z,2.83
2022-09-14T19:51:46.319Z,2.30
2022-09-14T19:54:14.942Z,5.10
2022-09-14T19:56:43.440Z,5.90
2022-09-14T19:59:11.757Z,1.93
2022-09-14T20:01:42.338Z,2.60
2022-09-14T20:04:11.463Z,2.33
2022-09-14T20:06:43.449Z,6.43
2022-09-14T20:09:14.243Z,10.03
2022-09-14T20:11:44.324Z,4.00
2022-09-14T20:14:15.622Z,4.13
2022-09-14T20:16:47.807Z,2.03
2022-09-14T20:19:18.570Z,1.63
2022-09-14T20:21:48.197Z,5.73
2022-09-14T20:24:19.346Z,2.30
2022-09-14T20:26:49.348Z,3.03
2022-09-14T20:29:19.580Z,18.67
2022-09-14T20:31:49.486Z,6.83
2022-09-14T20:34:20.348Z,3.00
2022-09-14T20:36:48.988Z,2.53
2022-09-14T20:39:17.499Z,6.83
2022-09-14T20:41:45.765Z,8.63
2022-09-14T20:44:13.834Z,2.73
2022-09-14T20:46:44.485Z,4.23
2022-09-14T20:49:17.816Z,2.60
2022-09-14T20:51:46.089Z,2.13
2022-09-14T20:54:18.294Z,3.07
2022-09-14T20:56:47.111Z,2.93
2022-09-14T20:59:18.366Z,6.00
2022-09-14T21:01:49.206Z,4.33
2022-09-14T21:04:22.006Z,6.97
2022-09-14T21:06:53.029Z,7.03
2022-09-14T21:09:24.361Z,5.80
2022-09-14T21:11:53.568Z,4.63
2022-09-14T21:14:22.115Z,4.20
2022-09-14T21:16:55.205Z,7.80
2022-09-14T21:19:27.936Z,4.90
2022-09-14T21:21:56.916Z,5.97
2022-09-14T21:24:25.650Z,6.03
2022-09-14T21:26:53.673Z,5.90
2022-09-14T21:29:24.397Z,7.67
2022-09-14T21:31:53.362Z,5.00
2022-09-14T21:34:21.742Z,4.73
2022-09-14T21:36:52.673Z,4.60
2022-09-14T21:39:23.833Z,4.50
2022-09-14T21:41:58.444Z,7.00
2022-09-14T21:44:30.560Z,6.23
2022-09-14T21:46:58.830Z,9.50
2022-09-14T21:49:26.955Z,7.00
2022-09-14T21:51:56.268Z,9.17
2022-09-14T21:54:24.286Z,6.10
2022-09-14T21:56:53.614Z,5.13
2022-09-14T21:59:23.624Z,9.23
2022-09-14T22:01:52.368Z,5.23
2022-09-14T22:04:23.910Z,5.63
2022-09-14T22:06:53.059Z,22.50
2022-09-14T22:09:25.623Z,8.00
2022-09-14T22:11:54.195Z,5.03
2022-09-14T22:14:25.919Z,6.30
2022-09-14T22:16:54.727Z,5.37
2022-09-14T22:19:25.142Z,3.60
2022-09-14T22:21:53.318Z,7.13
2022-09-14T22:24:37.001Z,3.63
2022-09-14T22:27:07.955Z,8.13
2022-09-14T22:29:35.943Z,8.63
2022-09-14T22:32:04.261Z,5.30
2022-09-14T22:34:35.014Z,5.03
2022-09-14T22:37:03.127Z,7.83
2022-09-14T22:39:32.685Z,7.13
2022-09-14T22:42:00.721Z,6.87
2022-09-14T22:44:28.732Z,6.70
2022-09-14T22:46:56.704Z,3.70
2022-09-14T22:49:24.727Z,5.20
2022-09-14T22:51:52.653Z,3.97
2022-09-14T22:54:20.611Z,4.57
2022-09-14T22:56:49.894Z,6.67
2022-09-14T22:59:17.830Z,7.57
2022-09-14T23:01:46.052Z,7.00
2022-09-14T23:04:15.620Z,6.43
2022-09-14T23:06:47.271Z,5.43
2022-09-14T23:09:18.629Z,5.10
2022-09-14T23:11:47.259Z,5.30
2022-09-14T23:14:17.996Z,10.83
2022-09-14T23:16:46.688Z,6.10
2022-09-14T23:19:17.834Z,3.63
2022-09-14T23:21:46.563Z,3.37
2022-09-14T23:24:15.160Z,3.33
2022-09-14T23:26:43.431Z,4.90
2022-09-14T23:29:17.469Z,17.97
2022-09-14T23:31:45.738Z,11.43
2022-09-14T23:34:13.943Z,6.03
2022-09-14T23:36:42.017Z,4.80
2022-09-14T23:39:10.186Z,5.30
2022-09-14T23:41:39.109Z,4.13
2022-09-14T23:44:07.174Z,7.50
2022-09-14T23:46:36.500Z,4.20
2022-09-14T23:49:04.584Z,6.10
2022-09-14T23:51:33.222Z,9.33
2022-09-14T23:54:01.143Z,4.27
2022-09-14T23:56:29.104Z,6.03
2022-09-14T23:58:57.163Z,8.30
