createdAt,value
2023-02-06T00:12:07.457Z,4.13
2023-02-06T00:17:11.488Z,4.00
2023-02-06T00:22:15.112Z,1.67
2023-02-06T00:27:21.704Z,0.36
2023-02-06T00:32:25.311Z,-0.53
2023-02-06T00:37:54.753Z,-1.12
2023-02-06T00:42:58.473Z,-1.54
2023-02-06T00:48:02.809Z,0.37
2023-02-06T00:53:06.844Z,2.64
2023-02-06T00:58:10.412Z,3.92
2023-02-06T01:03:14.303Z,2.71
2023-02-06T01:23:15.140Z,-1.34
2023-02-06T01:28:39.076Z,-1.63
2023-02-06T01:33:45.342Z,-1.00
2023-02-06T01:38:50.035Z,1.61
2023-02-06T01:44:20.414Z,3.41
2023-02-06T01:49:48.303Z,3.85
2023-02-06T01:54:59.514Z,1.62
2023-02-06T02:00:08.746Z,0.27
2023-02-06T02:05:13.707Z,-0.31
2023-02-06T02:25:28.296Z,-0.09
2023-02-06T02:31:43.771Z,-0.60
2023-02-06T02:38:11.662Z,1.93
2023-02-06T02:43:44.413Z,1.63
2023-02-06T02:48:54.182Z,0.11
2023-02-06T02:53:58.629Z,1.91
2023-02-06T02:59:55.327Z,1.42
2023-02-06T03:12:07.368Z,2.39
2023-02-06T03:17:18.327Z,0.90
2023-02-06T03:22:25.029Z,0.30
2023-02-06T03:27:30.974Z,2.53
2023-02-06T03:32:40.868Z,2.82
2023-02-06T03:37:46.034Z,0.69
2023-02-06T03:42:56.750Z,0.01
2023-02-06T03:48:10.577Z,2.08
2023-02-06T03:53:18.296Z,2.29
2023-02-06T03:59:56.949Z,0.44
2023-02-06T04:05:00.454Z,-0.44
2023-02-06T04:18:42.138Z,3.47
2023-02-06T04:23:46.030Z,2.10
2023-02-06T04:29:41.362Z,0.29
2023-02-06T04:34:45.191Z,0.40
2023-02-06T04:39:48.822Z,3.00
2023-02-06T04:44:52.559Z,4.40
2023-02-06T04:49:56.086Z,2.77
2023-02-06T04:54:59.605Z,0.46
2023-02-06T05:00:05.786Z,-0.52
2023-02-06T05:05:10.256Z,0.32
2023-02-06T05:10:39.162Z,0.85
2023-02-06T05:15:42.891Z,1.03
2023-02-06T05:20:47.023Z,1.05
2023-02-06T05:25:50.808Z,1.18
2023-02-06T05:30:54.702Z,1.27
2023-02-06T05:36:07.782Z,1.08
2023-02-06T05:41:11.463Z,0.93
2023-02-06T05:46:15.601Z,0.78
2023-02-06T05:58:39.934Z,0.80
2023-02-06T06:12:16.827Z,1.06
2023-02-06T06:17:20.333Z,1.00
2023-02-06T06:28:59.466Z,0.42
2023-02-06T06:34:03.502Z,-0.88
2023-02-06T06:39:08.539Z,-0.18
2023-02-06T06:44:12.781Z,0.13
2023-02-06T06:49:41.784Z,0.33
2023-02-06T07:03:15.272Z,1.63
2023-02-06T07:08:22.253Z,1.85
2023-02-06T07:14:18.748Z,2.83
2023-02-06T07:19:22.751Z,3.11
2023-02-06T07:24:26.500Z,2.53
2023-02-06T07:29:30.113Z,2.44
2023-02-06T07:50:34.158Z,5.60
2023-02-06T07:55:38.856Z,6.26
2023-02-06T08:07:52.405Z,9.15
2023-02-06T08:12:56.039Z,10.36
2023-02-06T08:17:59.745Z,11.24
2023-02-06T08:30:55.314Z,12.50
2023-02-06T08:43:06.815Z,13.72
2023-02-06T08:48:10.417Z,14.66
2023-02-06T08:53:58.822Z,14.64
2023-02-06T08:59:52.579Z,14.98
2023-02-06T09:05:15.786Z,15.34
2023-02-06T09:10:27.379Z,13.01
2023-02-06T09:22:26.025Z,14.34
2023-02-06T09:28:47.288Z,15.23
2023-02-06T09:34:18.760Z,16.39
2023-02-06T09:39:23.801Z,15.07
2023-02-06T09:45:14.257Z,12.86
2023-02-06T09:50:56.069Z,13.17
2023-02-06T09:56:57.368Z,14.91
2023-02-06T10:12:29.063Z,13.93
2023-02-06T10:18:03.968Z,11.40
2023-02-06T10:23:11.511Z,11.53
2023-02-06T10:28:31.423Z,14.03
2023-02-06T10:41:35.564Z,17.50
2023-02-06T10:47:33.353Z,17.87
2023-02-06T10:59:48.492Z,19.20
2023-02-06T11:05:08.435Z,19.80
2023-02-06T11:10:18.550Z,20.86
2023-02-06T11:15:39.192Z,21.90
2023-02-06T11:20:45.445Z,22.32
2023-02-06T11:26:25.051Z,21.74
2023-02-06T11:31:50.675Z,21.87
2023-02-06T11:38:16.593Z,21.76
2023-02-06T11:43:27.189Z,21.44
2023-02-06T11:48:39.290Z,21.50
2023-02-06T11:54:03.322Z,22.04
2023-02-06T12:09:15.896Z,19.93
2023-02-06T12:14:47.257Z,20.14
2023-02-06T12:20:12.390Z,20.48
2023-02-06T12:25:49.536Z,21.36
2023-02-06T12:31:05.171Z,21.89
2023-02-06T12:36:51.623Z,21.64
2023-02-06T12:43:17.697Z,19.30
2023-02-06T12:48:53.567Z,15.62
2023-02-06T12:54:54.194Z,13.60
2023-02-06T13:00:35.928Z,12.17
2023-02-06T13:21:28.897Z,11.41
2023-02-06T13:26:49.382Z,10.77
2023-02-06T13:32:20.343Z,9.99
2023-02-06T13:37:32.873Z,9.58
2023-02-06T13:42:49.870Z,9.41
2023-02-06T13:48:37.135Z,9.41
2023-02-06T14:08:53.716Z,9.44
2023-02-06T14:14:15.029Z,7.23
2023-02-06T14:20:15.723Z,5.83
2023-02-06T14:25:34.392Z,4.71
2023-02-06T14:31:06.685Z,3.98
2023-02-06T14:36:28.948Z,3.50
2023-02-06T14:42:28.985Z,3.09
2023-02-06T14:47:42.814Z,2.73
2023-02-06T15:10:16.246Z,1.83
2023-02-06T15:16:14.352Z,1.74
2023-02-06T15:21:38.275Z,1.66
2023-02-06T15:27:20.766Z,1.52
2023-02-06T15:32:38.369Z,1.45
2023-02-06T15:53:48.247Z,1.08
2023-02-06T15:59:00.460Z,0.95
2023-02-06T16:04:28.761Z,0.82
2023-02-06T16:09:51.071Z,0.74
2023-02-06T16:14:59.766Z,0.68
2023-02-06T16:20:37.000Z,0.63
2023-02-06T16:27:04.848Z,0.47
2023-02-06T16:32:35.844Z,0.44
2023-02-06T16:37:39.701Z,0.44
2023-02-06T16:43:41.028Z,0.44
2023-02-06T16:48:45.168Z,0.38
2023-02-06T16:53:50.845Z,0.73
2023-02-06T17:13:50.935Z,0.33
2023-02-06T17:19:19.898Z,0.05
2023-02-06T17:24:23.525Z,-0.13
2023-02-06T17:29:28.156Z,-0.17
2023-02-06T17:41:23.293Z,3.16
2023-02-06T17:46:27.193Z,2.50
2023-02-06T17:51:31.651Z,1.50
2023-02-06T18:04:14.836Z,0.42
2023-02-06T18:09:18.721Z,0.51
2023-02-06T18:15:19.510Z,1.41
2023-02-06T18:20:24.162Z,1.52
2023-02-06T18:25:29.308Z,0.68
2023-02-06T18:30:35.541Z,0.21
2023-02-06T18:36:38.152Z,0.43
2023-02-06T18:42:02.003Z,1.45
2023-02-06T18:47:06.035Z,2.22
2023-02-06T18:52:42.133Z,1.54
2023-02-06T18:57:48.075Z,0.77
2023-02-06T19:02:51.880Z,0.41
2023-02-06T19:08:52.987Z,0.34
2023-02-06T19:14:48.811Z,1.82
2023-02-06T19:19:52.546Z,2.92
2023-02-06T19:24:57.443Z,3.57
2023-02-06T19:30:01.096Z,3.84
2023-02-06T19:35:05.957Z,3.93
2023-02-06T19:40:11.722Z,4.06
2023-02-06T19:45:15.597Z,4.08
2023-02-06T19:50:19.676Z,3.08
2023-02-06T19:56:40.359Z,1.91
2023-02-06T20:09:15.146Z,2.50
2023-02-06T20:28:33.984Z,1.50
2023-02-06T20:40:51.529Z,1.91
2023-02-06T20:47:19.928Z,3.77
2023-02-06T21:01:02.821Z,1.51
2023-02-06T21:13:10.286Z,2.93
2023-02-06T21:18:14.082Z,4.36
2023-02-06T21:23:18.237Z,5.10
2023-02-06T21:35:34.019Z,2.24
2023-02-06T21:40:37.785Z,1.34
2023-02-06T21:46:38.319Z,0.75
2023-02-06T21:59:12.769Z,3.82
2023-02-06T22:04:35.423Z,4.80
2023-02-06T22:16:43.070Z,5.98
2023-02-06T22:22:43.944Z,5.35
2023-02-06T22:28:57.078Z,3.26
2023-02-06T22:35:18.115Z,2.10
2023-02-06T23:02:00.724Z,5.96
2023-02-06T23:07:23.326Z,6.58
2023-02-06T23:12:52.038Z,4.43
2023-02-06T23:17:55.596Z,2.80
2023-02-06T23:31:56.143Z,4.27
2023-02-06T23:38:16.396Z,4.56
2023-02-06T23:52:05.261Z,1.67
