createdAt,value
2019-01-27T00:00:32.218Z,49.80
2019-01-27T00:01:13.052Z,49.80
2019-01-27T00:01:47.634Z,49.80
2019-01-27T00:02:22.784Z,49.80
2019-01-27T00:02:58.784Z,49.90
2019-01-27T00:03:33.511Z,49.80
2019-01-27T00:04:08.270Z,49.80
2019-01-27T00:04:43.202Z,49.80
2019-01-27T00:05:17.741Z,49.80
2019-01-27T00:05:52.525Z,49.80
2019-01-27T00:06:28.416Z,49.80
2019-01-27T00:07:03.160Z,49.80
2019-01-27T00:07:37.698Z,49.80
2019-01-27T00:08:13.646Z,49.90
2019-01-27T13:48:39.920Z,51.30
2019-01-27T13:49:16.275Z,51.80
2019-01-27T13:49:52.645Z,51.70
2019-01-27T13:50:28.058Z,51.70
2019-01-27T13:51:03.760Z,51.70
2019-01-27T13:51:39.749Z,51.70
2019-01-27T13:52:19.033Z,51.70
2019-01-27T13:52:55.563Z,51.70
2019-01-27T13:53:32.733Z,51.70
2019-01-27T13:54:08.782Z,51.70
2019-01-27T13:54:45.277Z,51.70
2019-01-27T13:55:25.032Z,51.70
2019-01-27T13:56:43.685Z,51.70
2019-01-27T13:57:20.107Z,51.60
2019-01-27T13:59:43.752Z,51.70
2019-01-27T14:00:22.599Z,51.80
2019-01-27T14:00:59.282Z,51.80
2019-01-27T14:01:34.963Z,51.70
2019-01-27T14:02:12.281Z,51.60
2019-01-27T14:02:48.664Z,51.70
2019-01-27T14:03:24.680Z,51.60
2019-01-27T14:04:01.007Z,51.70
2019-01-27T14:04:37.501Z,51.70
2019-01-27T14:05:13.731Z,51.70
2019-01-27T14:05:51.874Z,51.70
2019-01-27T14:06:28.460Z,51.70
2019-01-27T14:07:03.877Z,51.70
2019-01-27T14:07:40.260Z,51.70
2019-01-27T14:08:20.449Z,51.70
2019-01-27T14:08:59.666Z,51.70
2019-01-27T14:09:39.162Z,51.70
2019-01-27T14:10:19.029Z,51.60
2019-01-27T14:10:55.266Z,51.60
2019-01-27T14:11:31.534Z,51.60
2019-01-27T14:12:08.379Z,51.60
2019-01-27T14:12:45.388Z,51.60
2019-01-27T14:13:24.331Z,51.60
2019-01-27T14:14:00.806Z,51.60
2019-01-27T14:14:37.168Z,51.60
2019-01-27T14:15:16.355Z,51.60
2019-01-27T14:15:53.074Z,51.60
2019-01-27T14:16:30.389Z,51.60
2019-01-27T14:17:06.005Z,51.60
2019-01-27T14:17:41.798Z,51.60
2019-01-27T14:18:18.552Z,51.60
2019-01-27T14:18:54.797Z,51.60
2019-01-27T14:19:31.053Z,51.60
2019-01-27T14:20:09.730Z,51.60
2019-01-27T14:20:46.140Z,51.60
2019-01-27T14:21:23.155Z,51.60
2019-01-27T14:21:59.320Z,51.60
2019-01-27T14:22:35.459Z,51.60
2019-01-27T14:23:23.281Z,51.50
2019-01-27T14:23:59.732Z,51.40
2019-01-27T14:24:35.850Z,51.50
2019-01-27T14:25:14.182Z,51.50
2019-01-27T14:25:49.660Z,51.50
2019-01-27T14:26:28.000Z,51.50
2019-01-27T14:27:04.506Z,51.50
2019-01-27T14:27:40.527Z,51.50
2019-01-27T14:28:18.206Z,51.50
2019-01-27T14:28:54.013Z,51.40
2019-01-27T14:29:29.287Z,51.50
2019-01-27T14:30:04.990Z,51.50
2019-01-27T14:30:42.953Z,51.50
2019-01-27T14:31:18.474Z,51.50
2019-01-27T14:31:54.218Z,51.50
2019-01-27T14:32:29.745Z,51.60
2019-01-27T14:33:05.577Z,51.50
2019-01-27T14:33:41.955Z,51.60
2019-01-27T14:34:17.968Z,51.50
2019-01-27T14:34:53.575Z,51.50
2019-01-27T14:35:32.450Z,51.60
2019-01-27T14:36:08.220Z,51.40
2019-01-27T14:36:44.781Z,51.50
2019-01-27T14:37:20.798Z,51.40
2019-01-27T14:37:58.524Z,51.40
2019-01-27T14:38:34.381Z,51.40
2019-01-27T14:39:10.809Z,51.50
2019-01-27T14:39:47.354Z,52.10
2019-01-27T14:40:24.848Z,51.40
2019-01-27T14:41:01.285Z,51.50
2019-01-27T14:41:37.239Z,51.40
2019-01-27T14:42:12.886Z,51.40
2019-01-27T14:42:48.500Z,51.40
2019-01-27T14:43:24.252Z,51.40
2019-01-27T14:43:59.711Z,51.50
2019-01-27T14:44:36.846Z,51.40
2019-01-27T14:45:16.645Z,51.60
2019-01-27T14:45:52.723Z,51.50
2019-01-27T14:46:29.404Z,51.40
2019-01-27T14:47:05.837Z,51.50
2019-01-27T14:47:41.550Z,51.50
2019-01-27T14:48:17.178Z,51.40
2019-01-27T14:48:53.129Z,51.50
2019-01-27T14:49:29.460Z,51.60
2019-01-27T14:50:06.304Z,51.50
2019-01-27T14:50:45.052Z,51.60
2019-01-27T14:51:21.041Z,51.60
2019-01-27T14:51:57.998Z,51.60
2019-01-27T14:52:34.161Z,51.60
2019-01-27T14:53:10.820Z,51.60
2019-01-27T14:53:46.420Z,51.50
2019-01-27T14:54:22.804Z,51.50
2019-01-27T14:54:58.712Z,52.10
2019-01-27T14:55:34.931Z,51.50
2019-01-27T14:56:11.847Z,51.50
2019-01-27T14:56:48.102Z,51.50
2019-01-27T14:57:24.461Z,51.50
2019-01-27T14:58:00.729Z,51.50
2019-01-27T14:58:37.779Z,51.50
2019-01-27T14:59:13.450Z,51.50
2019-01-27T14:59:49.000Z,51.50
2019-01-27T15:00:27.137Z,51.60
2019-01-27T15:01:02.821Z,51.50
2019-01-27T15:01:38.211Z,51.50
2019-01-27T15:02:14.384Z,51.50
2019-01-27T15:02:50.385Z,51.50
2019-01-27T15:03:26.072Z,51.60
2019-01-27T15:04:01.542Z,51.60
2019-01-27T15:04:38.008Z,51.60
2019-01-27T15:05:14.691Z,51.60
2019-01-27T15:05:50.524Z,51.60
2019-01-27T15:06:26.791Z,51.60
2019-01-27T15:07:03.707Z,51.60
2019-01-27T15:07:40.371Z,51.60
2019-01-27T15:08:16.798Z,51.60
2019-01-27T15:08:54.625Z,51.60
2019-01-27T15:09:31.092Z,51.60
2019-01-27T15:10:08.182Z,51.60
2019-01-27T15:10:45.250Z,51.60
2019-01-27T15:11:21.142Z,51.60
2019-01-27T15:11:57.133Z,51.60
2019-01-27T15:12:34.812Z,51.60
2019-01-27T15:13:30.795Z,51.60
2019-01-27T15:14:07.494Z,51.50
2019-01-27T15:14:43.648Z,51.60
2019-01-27T15:15:22.011Z,51.60
2019-01-27T15:15:57.333Z,51.60
2019-01-27T15:16:33.396Z,51.50
2019-01-27T15:17:09.632Z,51.50
2019-01-27T15:17:45.696Z,51.60
2019-01-27T15:18:22.013Z,51.60
2019-01-27T15:18:58.285Z,51.60
2019-01-27T15:19:34.198Z,51.60
2019-01-27T15:20:14.177Z,52.10
2019-01-27T15:20:57.664Z,51.60
2019-01-27T15:21:33.664Z,51.60
2019-01-27T15:22:09.783Z,51.60
2019-01-27T15:22:46.014Z,51.50
2019-01-27T15:23:21.755Z,51.60
2019-01-27T15:23:58.317Z,51.50
2019-01-27T15:24:34.071Z,51.60
2019-01-27T15:25:11.339Z,51.50
2019-01-27T15:25:47.372Z,51.50
2019-01-27T15:26:24.072Z,51.40
2019-01-27T15:27:00.625Z,51.40
2019-01-27T15:27:36.835Z,51.40
2019-01-27T15:28:13.115Z,51.40
2019-01-27T15:28:49.264Z,51.50
2019-01-27T15:29:26.003Z,51.50
2019-01-27T15:30:02.955Z,51.50
2019-01-27T15:30:40.140Z,51.40
2019-01-27T15:31:16.499Z,51.50
2019-01-27T15:31:53.161Z,51.40
2019-01-27T15:32:29.460Z,51.50
2019-01-27T15:33:05.682Z,51.50
2019-01-27T15:33:42.490Z,51.50
2019-01-27T15:34:19.877Z,51.50
2019-01-27T15:34:56.174Z,51.40
2019-01-27T15:35:32.707Z,51.40
2019-01-27T15:36:08.983Z,51.40
2019-01-27T15:36:45.224Z,52.00
2019-01-27T15:37:21.639Z,51.40
2019-01-27T15:37:57.901Z,51.40
2019-01-27T15:38:33.997Z,51.40
2019-01-27T15:39:12.453Z,52.10
2019-01-27T15:39:48.491Z,51.40
2019-01-27T15:40:24.856Z,51.40
2019-01-27T15:41:00.637Z,51.40
2019-01-27T15:41:37.334Z,51.40
2019-01-27T15:42:13.480Z,51.40
2019-01-27T15:42:51.439Z,51.40
2019-01-27T15:43:27.414Z,51.40
2019-01-27T15:44:03.837Z,51.40
2019-01-27T15:44:40.439Z,51.40
2019-01-27T15:45:19.024Z,51.40
2019-01-27T15:45:55.912Z,51.40
2019-01-27T15:46:31.761Z,51.40
2019-01-27T15:47:07.627Z,51.40
2019-01-27T15:47:43.606Z,51.40
2019-01-27T15:48:18.729Z,51.40
2019-01-27T15:48:57.870Z,51.30
2019-01-27T15:49:33.805Z,51.30
2019-01-27T15:50:11.644Z,51.30
2019-01-27T15:50:48.291Z,51.20
2019-01-27T15:51:24.438Z,51.20
2019-01-27T15:52:00.524Z,51.10
2019-01-27T15:52:37.012Z,51.10
2019-01-27T15:53:12.687Z,51.00
2019-01-27T15:53:48.515Z,51.00
2019-01-27T15:54:24.444Z,50.90
2019-01-27T15:55:00.484Z,51.00
2019-01-27T15:55:36.580Z,51.00
2019-01-27T15:56:12.004Z,51.10
2019-01-27T15:56:47.902Z,51.10
2019-01-27T15:57:24.007Z,51.10
2019-01-27T15:58:00.223Z,51.10
2019-01-27T15:58:36.417Z,51.10
2019-01-27T15:59:12.732Z,51.10
2019-01-27T15:59:47.864Z,51.20
2019-01-27T16:00:28.754Z,51.80
2019-01-27T16:01:04.295Z,51.10
2019-01-27T16:01:40.550Z,51.20
2019-01-27T16:02:17.629Z,51.20
2019-01-27T16:02:53.114Z,51.30
2019-01-27T16:03:29.044Z,51.20
2019-01-27T16:04:04.248Z,51.20
2019-01-27T16:04:39.752Z,51.10
2019-01-27T16:05:17.452Z,51.20
2019-01-27T16:05:54.104Z,51.20
2019-01-27T16:06:30.683Z,51.20
2019-01-27T16:07:07.144Z,51.20
2019-01-27T16:07:43.125Z,51.20
2019-01-27T16:08:19.559Z,51.60
2019-01-27T16:08:55.703Z,51.70
2019-01-27T16:09:31.368Z,51.20
2019-01-27T16:10:08.359Z,51.20
2019-01-27T16:10:44.815Z,51.20
2019-01-27T16:11:23.120Z,51.10
2019-01-27T16:11:59.586Z,51.20
2019-01-27T16:12:36.070Z,51.30
2019-01-27T16:13:12.472Z,51.20
2019-01-27T16:13:48.270Z,51.30
2019-01-27T16:14:25.000Z,51.20
2019-01-27T16:15:00.464Z,51.20
2019-01-27T16:15:36.153Z,51.20
2019-01-27T16:16:12.409Z,51.30
2019-01-27T16:16:48.460Z,51.60
2019-01-27T16:17:24.642Z,51.20
2019-01-27T16:18:00.838Z,51.20
2019-01-27T16:18:38.360Z,51.20
2019-01-27T16:19:15.166Z,51.30
2019-01-27T16:19:50.864Z,51.30
2019-01-27T16:20:28.279Z,51.30
2019-01-27T16:21:04.674Z,51.30
2019-01-27T16:21:41.705Z,51.30
2019-01-27T16:22:18.101Z,51.30
2019-01-27T16:23:27.416Z,51.30
2019-01-27T16:24:08.545Z,51.20
2019-01-27T16:24:46.382Z,51.20
2019-01-27T16:25:23.120Z,51.20
2019-01-27T16:26:01.806Z,51.20
2019-01-27T16:26:38.187Z,51.20
2019-01-27T16:27:14.363Z,51.10
2019-01-27T16:27:51.285Z,50.80
2019-01-27T16:28:28.277Z,50.90
2019-01-27T16:29:03.822Z,50.90
2019-01-27T16:29:49.914Z,51.00
2019-01-27T16:30:50.326Z,51.20
2019-01-27T16:31:42.448Z,51.10
2019-01-27T16:32:24.724Z,51.10
2019-01-27T16:33:04.690Z,51.10
2019-01-27T16:33:54.412Z,51.80
2019-01-27T16:34:39.129Z,51.20
2019-01-27T16:35:17.864Z,51.20
2019-01-27T16:35:54.618Z,51.20
2019-01-27T16:36:31.411Z,51.20
2019-01-27T16:37:08.209Z,51.20
2019-01-27T16:37:44.785Z,51.20
2019-01-27T16:38:22.305Z,51.30
2019-01-27T16:38:59.604Z,51.40
2019-01-27T16:39:36.044Z,51.20
2019-01-27T16:40:16.230Z,51.30
2019-01-27T16:40:52.538Z,51.30
2019-01-27T16:41:29.205Z,51.30
2019-01-27T16:42:05.589Z,51.40
2019-01-27T16:42:42.357Z,51.40
2019-01-27T16:43:19.085Z,51.30
2019-01-27T16:43:55.340Z,51.30
2019-01-27T16:44:32.467Z,51.40
2019-01-27T16:45:10.740Z,51.40
2019-01-27T16:45:47.205Z,51.30
2019-01-27T16:46:24.121Z,51.40
2019-01-27T16:47:01.135Z,51.40
2019-01-27T16:47:37.348Z,51.40
2019-01-27T16:48:13.784Z,51.40
2019-01-27T16:48:50.044Z,51.40
2019-01-27T16:49:25.711Z,51.30
2019-01-27T16:50:02.212Z,51.40
2019-01-27T16:50:38.454Z,51.50
2019-01-27T16:51:14.841Z,51.50
2019-01-27T16:51:51.541Z,51.40
2019-01-27T16:52:28.813Z,51.40
2019-01-27T16:53:05.363Z,51.40
2019-01-27T16:53:41.841Z,51.40
2019-01-27T16:54:19.484Z,51.50
2019-01-27T16:54:55.965Z,51.40
2019-01-27T16:55:32.408Z,51.50
2019-01-27T16:56:08.501Z,51.50
2019-01-27T16:56:44.931Z,51.30
2019-01-27T16:57:21.432Z,51.40
2019-01-27T16:57:58.197Z,51.60
2019-01-27T16:58:34.208Z,51.50
2019-01-27T16:59:11.512Z,51.50
2019-01-27T16:59:48.446Z,51.60
2019-01-27T17:00:26.981Z,51.60
2019-01-27T17:01:04.199Z,51.60
2019-01-27T17:01:40.112Z,51.50
2019-01-27T17:02:15.929Z,51.60
2019-01-27T17:02:51.712Z,51.60
2019-01-27T17:03:27.946Z,51.60
2019-01-27T17:04:04.053Z,51.50
2019-01-27T17:04:39.948Z,51.50
2019-01-27T17:05:16.598Z,51.50
2019-01-27T17:05:54.932Z,51.60
2019-01-27T17:06:31.358Z,51.60
2019-01-27T17:07:08.097Z,51.50
2019-01-27T17:07:44.931Z,51.50
2019-01-27T17:08:20.731Z,51.60
2019-01-27T17:08:57.332Z,51.60
2019-01-27T17:09:35.297Z,51.80
2019-01-27T17:10:13.439Z,51.60
2019-01-27T17:10:50.689Z,51.60
2019-01-27T17:11:28.056Z,51.90
2019-01-27T17:12:09.795Z,51.60
2019-01-27T17:12:47.709Z,51.60
2019-01-27T17:13:27.252Z,51.70
2019-01-27T17:14:02.946Z,51.70
2019-01-27T17:14:39.361Z,51.80
2019-01-27T17:15:16.616Z,51.70
2019-01-27T17:15:53.380Z,51.60
2019-01-27T17:16:29.761Z,51.60
2019-01-27T17:17:07.510Z,51.60
2019-01-27T17:17:43.633Z,51.60
2019-01-27T17:18:20.205Z,51.50
2019-01-27T17:18:56.641Z,51.50
2019-01-27T17:19:33.563Z,51.50
2019-01-27T17:20:12.772Z,51.50
2019-01-27T17:20:49.286Z,51.50
2019-01-27T17:21:25.797Z,51.50
2019-01-27T17:22:02.784Z,51.50
2019-01-27T17:22:40.236Z,52.00
2019-01-27T17:23:16.616Z,51.40
2019-01-27T17:23:52.941Z,51.40
2019-01-27T17:24:29.540Z,51.50
2019-01-27T17:25:08.256Z,51.40
2019-01-27T17:25:44.783Z,51.40
2019-01-27T17:26:21.327Z,51.40
2019-01-27T17:26:57.916Z,51.30
2019-01-27T17:27:35.061Z,51.30
2019-01-27T17:28:11.783Z,51.30
2019-01-27T17:28:48.082Z,51.30
2019-01-27T17:29:28.960Z,51.70
2019-01-27T17:30:05.713Z,51.30
2019-01-27T17:30:42.408Z,51.30
2019-01-27T17:31:19.445Z,51.20
2019-01-27T17:31:56.253Z,51.20
2019-01-27T17:32:33.192Z,51.20
2019-01-27T17:33:10.300Z,51.10
2019-01-27T17:33:47.025Z,51.10
2019-01-27T17:34:23.355Z,51.00
2019-01-27T17:34:59.360Z,51.10
2019-01-27T17:35:35.530Z,51.00
2019-01-27T17:36:11.962Z,51.10
2019-01-27T17:36:48.207Z,51.10
2019-01-27T17:37:24.202Z,51.10
2019-01-27T17:38:00.945Z,51.00
2019-01-27T17:38:40.567Z,51.00
2019-01-27T17:39:16.630Z,51.10
2019-01-27T17:39:53.241Z,50.90
2019-01-27T17:40:30.676Z,51.00
2019-01-27T17:41:07.712Z,50.90
2019-01-27T17:41:43.575Z,51.00
2019-01-27T17:42:18.889Z,51.00
2019-01-27T17:42:54.723Z,50.90
2019-01-27T17:43:31.131Z,50.90
2019-01-27T17:44:07.097Z,50.80
2019-01-27T17:44:43.557Z,50.80
2019-01-27T17:45:19.627Z,50.80
2019-01-27T17:45:56.068Z,50.80
2019-01-27T17:46:32.054Z,50.90
2019-01-27T17:47:08.244Z,50.90
2019-01-27T17:47:44.500Z,50.80
2019-01-27T17:48:20.953Z,50.90
2019-01-27T17:48:58.117Z,50.90
2019-01-27T17:49:34.717Z,50.80
2019-01-27T17:50:12.871Z,50.80
2019-01-27T17:50:49.277Z,50.80
2019-01-27T17:51:25.607Z,50.80
2019-01-27T17:52:02.258Z,50.70
2019-01-27T17:52:39.750Z,50.70
2019-01-27T17:53:16.985Z,50.80
2019-01-27T17:53:58.490Z,50.70
2019-01-27T17:54:34.912Z,50.70
2019-01-27T17:55:14.568Z,50.70
2019-01-27T17:55:50.488Z,50.70
2019-01-27T17:56:27.047Z,50.80
2019-01-27T17:57:18.392Z,50.70
2019-01-27T17:58:03.514Z,50.70
2019-01-27T17:58:56.006Z,50.70
2019-01-27T17:59:38.040Z,50.70
2019-01-27T18:00:40.350Z,51.30
2019-01-27T18:01:43.375Z,50.60
2019-01-27T18:02:28.332Z,50.70
2019-01-27T18:03:10.840Z,50.70
2019-01-27T18:04:03.446Z,50.90
2019-01-27T18:04:54.975Z,51.30
2019-01-27T18:05:36.902Z,51.40
2019-01-27T18:06:33.983Z,51.40
2019-01-27T18:07:19.135Z,51.40
2019-01-27T18:08:11.679Z,51.40
2019-01-27T18:09:23.892Z,51.50
2019-01-27T18:10:18.574Z,51.60
2019-01-27T18:11:07.077Z,51.50
2019-01-27T18:11:47.714Z,51.70
2019-01-27T18:12:28.278Z,51.60
2019-01-27T18:13:12.118Z,51.40
2019-01-27T18:13:57.454Z,51.80
2019-01-27T18:14:36.866Z,52.00
2019-01-27T18:15:13.505Z,52.00
2019-01-27T18:15:50.578Z,52.00
2019-01-27T18:16:26.781Z,52.00
2019-01-27T18:17:05.021Z,52.00
2019-01-27T18:17:41.234Z,52.00
2019-01-27T18:18:17.471Z,52.00
2019-01-27T18:18:55.481Z,52.10
2019-01-27T18:19:31.054Z,52.10
2019-01-27T18:20:09.921Z,52.10
2019-01-27T18:20:49.354Z,52.00
2019-01-27T18:21:25.641Z,52.10
2019-01-27T18:22:03.113Z,52.10
2019-01-27T18:22:39.742Z,52.10
2019-01-27T18:23:16.319Z,52.10
2019-01-27T18:23:53.164Z,52.10
2019-01-27T18:24:30.233Z,52.20
2019-01-27T18:25:08.248Z,52.20
2019-01-27T18:25:44.662Z,52.10
2019-01-27T18:26:21.756Z,52.10
2019-01-27T18:26:59.156Z,52.20
2019-01-27T18:27:37.503Z,52.30
2019-01-27T18:28:14.451Z,52.30
2019-01-27T18:28:51.945Z,52.30
2019-01-27T18:29:28.196Z,52.30
2019-01-27T18:30:05.129Z,52.30
2019-01-27T18:30:42.489Z,52.30
2019-01-27T18:31:20.011Z,52.30
2019-01-27T18:32:03.032Z,52.30
2019-01-27T18:32:41.163Z,52.30
2019-01-27T18:33:18.149Z,52.30
2019-01-27T18:33:58.632Z,52.40
2019-01-27T18:34:40.630Z,52.40
2019-01-27T18:35:17.840Z,52.40
2019-01-27T18:35:55.503Z,52.40
2019-01-27T18:36:32.946Z,52.30
2019-01-27T18:37:10.324Z,52.20
2019-01-27T18:37:47.894Z,52.20
2019-01-27T18:38:24.480Z,52.20
2019-01-27T18:39:01.326Z,52.00
2019-01-27T18:39:38.951Z,51.90
2019-01-27T18:40:16.280Z,52.00
2019-01-27T18:40:53.778Z,52.00
2019-01-27T18:41:31.272Z,51.90
2019-01-27T18:42:08.295Z,51.90
2019-01-27T18:42:46.511Z,51.80
2019-01-27T18:43:23.270Z,51.80
2019-01-27T18:44:00.328Z,51.80
2019-01-27T18:44:38.467Z,51.80
2019-01-27T18:45:17.916Z,51.60
2019-01-27T18:45:54.876Z,51.70
2019-01-27T18:46:31.760Z,51.70
2019-01-27T18:47:08.958Z,51.70
2019-01-27T18:47:46.707Z,51.70
2019-01-27T18:48:26.445Z,51.80
2019-01-27T18:49:03.579Z,52.40
2019-01-27T18:49:40.218Z,51.80
2019-01-27T18:50:19.519Z,51.80
2019-01-27T18:50:56.636Z,51.90
2019-01-27T18:51:34.484Z,51.90
2019-01-27T18:52:11.880Z,52.00
2019-01-27T18:52:52.573Z,52.00
2019-01-27T18:53:48.503Z,52.00
2019-01-27T18:54:45.257Z,51.90
2019-01-27T18:55:36.482Z,52.00
2019-01-27T18:56:28.380Z,52.00
2019-01-27T18:57:24.178Z,52.00
2019-01-27T18:58:21.104Z,52.10
2019-01-27T18:59:13.952Z,52.20
2019-01-27T19:00:06.400Z,52.10
2019-01-27T19:01:02.209Z,52.20
2019-01-27T19:02:03.730Z,52.10
2019-01-27T19:03:12.868Z,52.20
2019-01-27T19:04:02.712Z,52.10
2019-01-27T19:05:02.625Z,52.10
2019-01-27T19:05:51.469Z,52.20
2019-01-27T19:06:45.193Z,52.10
2019-01-27T19:07:30.949Z,52.20
2019-01-27T19:08:23.615Z,52.10
2019-01-27T19:09:09.010Z,52.30
2019-01-27T19:09:53.224Z,52.20
2019-01-27T19:10:54.282Z,52.20
2019-01-27T19:11:55.192Z,52.30
2019-01-27T19:12:49.261Z,52.30
2019-01-27T19:13:43.069Z,52.40
2019-01-27T19:14:39.321Z,52.40
2019-01-27T19:15:35.477Z,52.30
2019-01-27T19:16:24.140Z,52.40
2019-01-27T19:17:28.226Z,52.30
2019-01-27T19:18:20.991Z,52.40
2019-01-27T19:19:09.691Z,52.50
2019-01-27T19:20:02.527Z,52.50
2019-01-27T19:21:04.277Z,52.50
2019-01-27T19:21:58.375Z,52.30
2019-01-27T19:22:51.121Z,52.50
2019-01-27T19:23:43.649Z,52.60
2019-01-27T19:24:29.512Z,52.50
2019-01-27T19:25:22.014Z,52.50
2019-01-27T19:26:14.447Z,52.50
2019-01-27T19:27:27.040Z,52.50
2019-01-27T19:28:24.505Z,52.50
2019-01-27T19:29:18.880Z,52.50
2019-01-27T19:30:12.810Z,52.50
2019-01-27T19:31:22.019Z,52.60
2019-01-27T19:32:22.469Z,52.50
2019-01-27T19:33:22.689Z,52.60
2019-01-27T19:34:20.792Z,52.60
2019-01-27T19:35:17.921Z,52.60
2019-01-27T19:36:16.308Z,52.60
2019-01-27T19:37:10.357Z,52.60
2019-01-27T19:38:08.071Z,52.60
2019-01-27T19:39:02.145Z,52.60
2019-01-27T19:40:04.348Z,52.70
2019-01-27T19:41:01.165Z,52.70
2019-01-27T19:41:55.436Z,52.70
2019-01-27T19:42:49.269Z,52.80
2019-01-27T19:43:37.375Z,52.70
2019-01-27T19:44:37.695Z,52.70
2019-01-27T19:45:37.895Z,52.70
2019-01-27T19:46:31.988Z,52.70
2019-01-27T19:47:22.493Z,52.70
2019-01-27T19:48:10.619Z,52.80
2019-01-27T19:49:05.497Z,52.70
2019-01-27T19:50:05.708Z,52.80
2019-01-27T19:51:01.325Z,52.80
2019-01-27T19:51:58.548Z,52.80
2019-01-27T19:52:50.765Z,52.80
2019-01-27T19:53:44.450Z,52.70
2019-01-27T19:54:47.249Z,52.70
2019-01-27T19:55:47.624Z,52.90
2019-01-27T19:56:36.910Z,52.80
2019-01-27T19:57:42.876Z,52.90
2019-01-27T19:58:36.382Z,52.90
2019-01-27T19:59:33.332Z,52.80
2019-01-27T20:00:31.110Z,52.80
2019-01-27T20:01:40.913Z,52.80
2019-01-27T20:02:33.177Z,52.90
2019-01-27T20:03:25.365Z,52.90
2019-01-27T20:04:25.592Z,52.80
2019-01-27T20:05:10.761Z,52.90
2019-01-27T20:06:20.150Z,52.80
2019-01-27T20:07:11.848Z,52.80
2019-01-27T20:08:15.061Z,52.90
2019-01-27T20:09:07.500Z,52.70
2019-01-27T20:09:59.773Z,52.80
2019-01-27T20:10:46.247Z,52.70
2019-01-27T20:11:40.550Z,52.60
2019-01-27T20:12:43.661Z,52.80
2019-01-27T20:13:37.618Z,52.90
2019-01-27T20:14:29.101Z,52.70
2019-01-27T20:15:23.367Z,52.70
2019-01-27T20:16:18.890Z,52.80
2019-01-27T20:17:12.499Z,52.70
2019-01-27T20:18:04.957Z,52.80
2019-01-27T20:18:57.434Z,52.80
2019-01-27T20:19:51.766Z,52.70
2019-01-27T20:20:47.797Z,52.80
2019-01-27T20:21:40.603Z,52.80
2019-01-27T20:22:44.484Z,52.80
2019-01-27T20:23:36.665Z,52.80
2019-01-27T20:24:30.721Z,52.80
2019-01-27T20:25:25.733Z,52.90
2019-01-27T20:26:19.613Z,52.80
2019-01-27T20:27:29.034Z,52.80
2019-01-27T20:28:29.250Z,52.90
2019-01-27T20:29:32.275Z,52.70
2019-01-27T20:30:32.747Z,52.90
2019-01-27T20:31:39.405Z,52.90
2019-01-27T20:32:29.733Z,52.80
2019-01-27T20:33:24.478Z,52.80
2019-01-27T20:34:18.140Z,52.90
2019-01-27T20:35:14.352Z,52.80
2019-01-27T20:36:16.906Z,52.80
2019-01-27T20:37:10.314Z,52.80
2019-01-27T20:38:14.387Z,53.20
2019-01-27T20:39:08.389Z,52.60
2019-01-27T20:40:11.993Z,52.60
2019-01-27T20:40:56.988Z,52.60
2019-01-27T20:41:49.365Z,52.50
2019-01-27T20:42:49.268Z,52.50
2019-01-27T20:43:39.674Z,52.50
2019-01-27T20:44:30.646Z,52.20
2019-01-27T20:45:20.951Z,52.10
2019-01-27T20:46:24.860Z,52.20
2019-01-27T20:47:22.219Z,52.10
2019-01-27T20:48:31.544Z,52.90
2019-01-27T20:49:42.154Z,52.40
2019-01-27T20:50:51.154Z,52.40
2019-01-27T20:51:43.754Z,52.30
2019-01-27T20:52:30.173Z,52.40
2019-01-27T20:53:27.329Z,52.40
2019-01-27T20:54:19.692Z,52.30
2019-01-27T20:55:13.948Z,52.40
2019-01-27T20:56:16.996Z,52.50
2019-01-27T20:57:06.693Z,52.50
2019-01-27T20:57:59.018Z,52.60
2019-01-27T20:58:53.093Z,52.50
2019-01-27T20:59:53.611Z,52.40
2019-01-27T21:00:45.909Z,52.40
2019-01-27T21:01:45.833Z,52.50
2019-01-27T21:02:48.616Z,52.50
2019-01-27T21:03:50.960Z,52.50
2019-01-27T21:04:49.031Z,52.50
2019-01-27T21:05:43.628Z,52.50
2019-01-27T21:06:46.480Z,52.50
2019-01-27T21:07:31.416Z,52.60
2019-01-27T21:08:19.449Z,52.40
2019-01-27T21:09:16.302Z,52.50
2019-01-27T21:09:57.901Z,52.40
2019-01-27T21:11:07.216Z,52.50
2019-01-27T21:12:04.450Z,52.60
2019-01-27T21:12:57.317Z,52.50
2019-01-27T21:13:54.350Z,52.50
2019-01-27T21:14:46.831Z,52.50
2019-01-27T21:15:50.012Z,52.60
2019-01-27T21:16:45.672Z,52.60
2019-01-27T21:17:34.011Z,52.60
2019-01-27T21:18:17.058Z,52.60
2019-01-27T21:19:05.687Z,52.50
2019-01-27T21:19:50.705Z,52.60
2019-01-27T21:20:27.323Z,52.60
2019-01-27T21:21:06.257Z,52.60
2019-01-27T21:21:43.425Z,52.60
2019-01-27T21:22:19.416Z,52.60
2019-01-27T21:22:55.409Z,52.60
2019-01-27T21:23:32.780Z,52.60
2019-01-27T21:24:09.080Z,52.60
2019-01-27T21:24:45.532Z,52.60
2019-01-27T21:25:22.227Z,52.60
2019-01-27T21:25:58.828Z,52.60
2019-01-27T21:26:34.814Z,52.60
2019-01-27T21:27:12.069Z,52.70
2019-01-27T21:27:47.821Z,52.60
2019-01-27T21:28:23.985Z,52.60
2019-01-27T21:29:00.208Z,52.60
2019-01-27T21:29:36.816Z,52.60
2019-01-27T21:30:15.192Z,52.60
2019-01-27T21:30:51.575Z,52.60
2019-01-27T21:31:28.552Z,52.60
2019-01-27T21:32:04.946Z,52.60
2019-01-27T21:32:41.144Z,52.60
2019-01-27T21:33:17.383Z,52.70
2019-01-27T21:33:53.448Z,52.60
2019-01-27T21:34:29.783Z,52.60
2019-01-27T21:35:06.890Z,52.60
2019-01-27T21:35:42.855Z,52.70
2019-01-27T21:36:18.723Z,52.70
2019-01-27T21:36:54.643Z,52.70
2019-01-27T21:37:31.074Z,52.60
2019-01-27T21:38:07.889Z,52.70
2019-01-27T21:38:44.196Z,52.60
2019-01-27T21:39:20.628Z,52.60
2019-01-27T21:39:56.757Z,52.60
2019-01-27T21:40:32.419Z,52.60
2019-01-27T21:41:08.658Z,52.70
2019-01-27T21:41:44.937Z,52.60
2019-01-27T21:42:20.621Z,52.60
2019-01-27T21:42:56.965Z,52.60
2019-01-27T21:43:33.119Z,52.60
2019-01-27T21:44:09.067Z,52.70
2019-01-27T21:44:45.805Z,52.60
2019-01-27T21:45:21.983Z,52.70
2019-01-27T21:45:58.050Z,52.70
2019-01-27T21:46:33.735Z,52.60
2019-01-27T21:47:09.706Z,52.60
2019-01-27T21:47:46.128Z,52.70
2019-01-27T21:48:22.107Z,52.60
2019-01-27T21:48:57.904Z,52.60
2019-01-27T21:49:34.008Z,52.60
2019-01-27T21:50:13.048Z,52.70
2019-01-27T21:50:49.047Z,52.60
2019-01-27T21:51:25.460Z,52.60
2019-01-27T21:52:01.125Z,52.60
2019-01-27T21:52:37.104Z,52.60
2019-01-27T21:53:13.343Z,52.60
2019-01-27T21:53:48.902Z,52.60
2019-01-27T21:54:24.589Z,52.60
2019-01-27T21:55:01.124Z,52.60
2019-01-27T21:55:37.304Z,52.60
2019-01-27T21:56:13.458Z,52.60
2019-01-27T21:56:49.553Z,52.60
2019-01-27T21:57:26.180Z,52.60
2019-01-27T21:58:02.532Z,52.60
2019-01-27T21:58:39.260Z,52.60
2019-01-27T21:59:15.202Z,52.70
2019-01-27T21:59:50.973Z,52.70
2019-01-27T22:00:26.890Z,52.60
2019-01-27T22:01:04.870Z,52.80
2019-01-27T22:01:41.777Z,52.60
2019-01-27T22:02:17.528Z,52.60
2019-01-27T22:02:53.856Z,52.60
2019-01-27T22:03:29.481Z,52.70
2019-01-27T22:04:05.009Z,52.60
2019-01-27T22:04:40.488Z,52.70
2019-01-27T22:05:16.897Z,52.60
2019-01-27T22:05:52.650Z,52.60
2019-01-27T22:06:29.140Z,52.60
2019-01-27T22:07:05.312Z,52.70
2019-01-27T22:07:41.433Z,52.60
2019-01-27T22:08:16.554Z,52.70
2019-01-27T22:08:51.692Z,52.80
2019-01-27T22:09:26.753Z,52.80
2019-01-27T22:10:02.091Z,52.80
2019-01-27T22:10:37.129Z,52.70
2019-01-27T22:11:12.231Z,52.70
2019-01-27T22:11:47.099Z,52.70
2019-01-27T22:12:21.864Z,52.70
2019-01-27T22:12:56.796Z,52.70
2019-01-27T22:13:32.704Z,52.70
2019-01-27T22:14:09.236Z,52.60
2019-01-27T22:14:44.185Z,52.60
2019-01-27T22:15:18.868Z,52.60
2019-01-27T22:15:53.617Z,52.60
2019-01-27T22:16:28.517Z,52.70
2019-01-27T22:17:04.045Z,52.60
2019-01-27T22:17:39.136Z,52.70
2019-01-27T22:18:13.760Z,52.70
2019-01-27T22:18:49.125Z,52.70
2019-01-27T22:19:25.250Z,52.70
2019-01-27T22:20:00.292Z,52.70
2019-01-27T22:20:35.309Z,52.70
2019-01-27T22:21:12.084Z,52.60
2019-01-27T22:21:48.765Z,52.70
2019-01-27T22:22:23.337Z,52.70
2019-01-27T22:22:58.236Z,52.60
2019-01-27T22:23:32.757Z,52.70
2019-01-27T22:24:07.293Z,52.70
2019-01-27T22:24:43.181Z,52.60
2019-01-27T22:25:17.834Z,52.70
2019-01-27T22:25:52.350Z,52.70
2019-01-27T22:26:27.013Z,52.60
2019-01-27T22:27:01.534Z,52.60
2019-01-27T22:27:48.128Z,52.60
2019-01-27T22:28:22.644Z,52.60
2019-01-27T22:28:57.416Z,52.70
2019-01-27T22:29:33.257Z,52.70
2019-01-27T22:30:11.433Z,52.40
2019-01-27T22:30:46.304Z,52.60
2019-01-27T22:31:20.846Z,52.60
2019-01-27T22:31:55.365Z,52.60