createdAt,value
2022-12-06T00:00:59.765Z,50.8
2022-12-06T00:02:01.481Z,50.7
2022-12-06T00:03:01.449Z,50.4
2022-12-06T00:04:02.255Z,50.3
2022-12-06T00:05:02.119Z,50
2022-12-06T00:06:01.477Z,49.8
2022-12-06T00:07:01.548Z,49.8
2022-12-06T00:08:02.848Z,49.7
2022-12-06T00:09:02.285Z,49.7
2022-12-06T00:10:02.466Z,49.7
2022-12-06T00:11:02.499Z,49.6
2022-12-06T00:12:02.017Z,49.3
2022-12-06T00:13:01.078Z,49.3
2022-12-06T00:14:00.874Z,49.3
2022-12-06T00:15:01.325Z,49.6
2022-12-06T00:16:01.197Z,49.4
2022-12-06T00:17:01.170Z,49.4
2022-12-06T00:18:01.058Z,49.4
2022-12-06T00:19:01.126Z,49.3
2022-12-06T00:20:01.558Z,49.4
2022-12-06T00:21:01.053Z,49.3
2022-12-06T00:22:01.091Z,49.3
2022-12-06T00:23:01.559Z,49.4
2022-12-06T00:24:00.860Z,49.3
2022-12-06T00:25:00.542Z,49.4
2022-12-06T00:26:00.231Z,49.5
2022-12-06T00:26:59.980Z,49.6
2022-12-06T00:27:59.750Z,49.7
2022-12-06T00:29:01.380Z,49.5
2022-12-06T00:30:01.529Z,49.7
2022-12-06T00:31:02.522Z,49.7
2022-12-06T00:32:01.164Z,49.9
2022-12-06T00:33:01.921Z,50
2022-12-06T00:34:01.147Z,50
2022-12-06T00:35:00.595Z,50
2022-12-06T00:36:07.045Z,50
2022-12-06T00:37:01.752Z,50.1
2022-12-06T00:38:04.735Z,50.2
2022-12-06T00:39:01.520Z,50.2
2022-12-06T00:40:02.872Z,50.1
2022-12-06T00:41:01.251Z,50.2
2022-12-06T00:42:02.558Z,50.4
2022-12-06T00:43:01.076Z,50.5
2022-12-06T00:44:01.071Z,50.6
2022-12-06T00:45:01.076Z,50.6
2022-12-06T00:46:01.191Z,50.6
2022-12-06T00:47:01.100Z,50.7
2022-12-06T00:48:01.500Z,50.8
2022-12-06T00:49:01.230Z,50.6
2022-12-06T00:50:01.479Z,50.4
2022-12-06T00:51:01.107Z,50.4
2022-12-06T00:52:01.130Z,50.3
2022-12-06T00:53:01.130Z,50.5
2022-12-06T00:54:01.146Z,50.4
2022-12-06T00:55:01.143Z,50.2
2022-12-06T00:56:01.154Z,50.1
2022-12-06T00:57:01.423Z,50.1
2022-12-06T00:58:01.069Z,50.2
2022-12-06T00:59:01.164Z,50.2
2022-12-06T01:00:01.292Z,50.1
2022-12-06T01:01:01.163Z,49.7
2022-12-06T01:02:01.486Z,49.5
2022-12-06T01:03:01.101Z,49.7
2022-12-06T01:04:01.797Z,49.6
2022-12-06T01:05:01.109Z,49.5
2022-12-06T01:06:01.516Z,49.6
2022-12-06T01:07:01.131Z,49.6
2022-12-06T01:08:01.219Z,49.9
2022-12-06T01:09:01.128Z,49.9
2022-12-06T01:10:01.527Z,49.8
2022-12-06T01:11:01.151Z,49.7
2022-12-06T01:12:01.141Z,49.6
2022-12-06T01:13:01.046Z,49.5
2022-12-06T01:14:01.286Z,49.8
2022-12-06T01:15:01.441Z,49.8
2022-12-06T01:16:02.585Z,49.9
2022-12-06T01:17:01.098Z,49.8
2022-12-06T01:18:01.100Z,49.7
2022-12-06T01:19:01.049Z,49.5
2022-12-06T01:20:01.365Z,49.5
2022-12-06T01:21:05.028Z,49.5
2022-12-06T01:22:02.794Z,49.7
2022-12-06T01:23:01.511Z,49.9
2022-12-06T01:24:01.125Z,50
2022-12-06T01:25:01.121Z,49.9
2022-12-06T01:26:05.064Z,49.9
2022-12-06T01:27:01.155Z,49.8
2022-12-06T01:28:01.174Z,49.6
2022-12-06T01:29:01.145Z,49.4
2022-12-06T01:30:01.396Z,49.3
2022-12-06T01:31:09.959Z,49.3
2022-12-06T01:32:01.457Z,49.3
2022-12-06T01:33:01.049Z,49.4
2022-12-06T01:34:01.076Z,49.6
2022-12-06T01:35:01.085Z,49.6
2022-12-06T01:36:10.834Z,49.5
2022-12-06T01:37:01.482Z,49.6
2022-12-06T01:38:05.955Z,49.4
2022-12-06T01:39:01.235Z,49.5
2022-12-06T01:40:01.558Z,49.5
2022-12-06T01:41:14.082Z,49.6
2022-12-06T01:42:01.839Z,49.6
2022-12-06T01:43:01.050Z,49.6
2022-12-06T01:44:01.142Z,49.5
2022-12-06T01:45:01.155Z,49.6
2022-12-06T01:46:16.625Z,49.7
2022-12-06T01:47:02.204Z,49.8
2022-12-06T01:48:01.765Z,49.7
2022-12-06T01:49:01.886Z,49.6
2022-12-06T01:50:01.318Z,49.6
2022-12-06T01:51:01.037Z,49.9
2022-12-06T01:52:01.110Z,49.9
2022-12-06T01:53:01.045Z,50
2022-12-06T01:54:01.466Z,50.1
2022-12-06T01:55:01.486Z,50.1
2022-12-06T01:56:01.125Z,50.1
2022-12-06T01:57:00.806Z,50.4
2022-12-06T01:58:00.592Z,50.6
2022-12-06T01:59:00.343Z,50.6
2022-12-06T02:00:00.418Z,50.6
2022-12-06T02:01:00.363Z,50.6
2022-12-06T02:02:00.095Z,50.5
2022-12-06T02:02:59.812Z,50.4
2022-12-06T02:04:01.586Z,50.4
2022-12-06T02:05:01.276Z,50.4
2022-12-06T02:06:01.073Z,50.2
2022-12-06T02:07:01.077Z,50
2022-12-06T02:08:01.183Z,50.1
2022-12-06T02:09:01.109Z,50.2
2022-12-06T02:10:01.592Z,50
2022-12-06T02:11:01.108Z,50.1
2022-12-06T02:12:01.548Z,50.2
2022-12-06T02:13:01.054Z,50.4
2022-12-06T02:14:01.565Z,49.9
2022-12-06T02:15:01.146Z,50
2022-12-06T02:16:02.099Z,50.1
2022-12-06T02:17:01.801Z,50.1
2022-12-06T02:18:02.140Z,50.2
2022-12-06T02:19:01.065Z,50.1
2022-12-06T02:20:01.463Z,50.1
2022-12-06T02:21:01.239Z,50
2022-12-06T02:22:01.185Z,49.6
2022-12-06T02:23:01.115Z,49.7
2022-12-06T02:24:01.410Z,49.9
2022-12-06T02:25:01.113Z,49.9
2022-12-06T02:26:01.106Z,49.7
2022-12-06T02:27:02.014Z,50
2022-12-06T02:28:01.292Z,49.9
2022-12-06T02:29:01.337Z,50
2022-12-06T02:30:04.594Z,50.1
2022-12-06T02:31:01.169Z,50.2
2022-12-06T02:32:01.971Z,50.1
2022-12-06T02:33:01.159Z,50.1
2022-12-06T02:34:01.555Z,50
2022-12-06T02:35:01.067Z,50
2022-12-06T02:36:01.263Z,49.9
2022-12-06T02:37:01.081Z,50
2022-12-06T02:38:01.065Z,50.2
2022-12-06T02:39:01.182Z,50.3
2022-12-06T02:40:01.475Z,50.4
2022-12-06T02:41:01.392Z,50.6
2022-12-06T02:42:02.897Z,50.7
2022-12-06T02:43:01.000Z,50.7
2022-12-06T02:44:01.136Z,50.8
2022-12-06T02:45:01.046Z,50.6
2022-12-06T02:46:01.200Z,50.5
2022-12-06T02:47:01.311Z,50.4
2022-12-06T02:48:02.097Z,50.5
2022-12-06T02:49:02.195Z,50.5
2022-12-06T02:50:01.893Z,50.5
2022-12-06T02:51:01.267Z,50.4
2022-12-06T02:52:01.167Z,50.4
2022-12-06T02:53:02.454Z,50.4
2022-12-06T02:54:02.095Z,50.2
2022-12-06T02:55:01.652Z,50.4
2022-12-06T02:56:01.446Z,50.3
2022-12-06T02:57:04.802Z,50.2
2022-12-06T02:58:02.421Z,50.3
2022-12-06T02:59:01.400Z,50.2
2022-12-06T03:00:01.818Z,50.2
2022-12-06T03:01:02.237Z,50.2
2022-12-06T03:02:07.706Z,50.3
2022-12-06T03:03:01.363Z,50.4
2022-12-06T03:04:02.042Z,50.2
2022-12-06T03:05:02.045Z,50
2022-12-06T03:06:01.150Z,49.8
2022-12-06T03:07:10.599Z,49.9
2022-12-06T03:08:00.991Z,50
2022-12-06T03:09:01.179Z,50
2022-12-06T03:10:01.300Z,50.1
2022-12-06T03:11:02.278Z,50
2022-12-06T03:12:13.449Z,50.1
2022-12-06T03:13:02.118Z,50
2022-12-06T03:14:01.785Z,50
2022-12-06T03:15:01.112Z,50
2022-12-06T03:16:01.241Z,49.9
2022-12-06T03:17:16.347Z,49.8
2022-12-06T03:18:01.524Z,49.6
2022-12-06T03:19:02.246Z,49.7
2022-12-06T03:20:01.651Z,49.7
2022-12-06T03:21:01.134Z,49.7
2022-12-06T03:22:01.174Z,49.7
2022-12-06T03:23:01.187Z,49.7
2022-12-06T03:24:01.854Z,49.8
2022-12-06T03:25:01.542Z,49.8
2022-12-06T03:26:01.069Z,49.8
2022-12-06T03:27:01.077Z,49.8
2022-12-06T03:28:01.119Z,49.7
2022-12-06T03:29:01.087Z,49.7
2022-12-06T03:30:01.309Z,49.6
2022-12-06T03:31:01.144Z,49.6
2022-12-06T03:32:01.908Z,49.7
2022-12-06T03:33:00.952Z,49.5
2022-12-06T03:34:00.639Z,49.3
2022-12-06T03:35:00.247Z,49.3
2022-12-06T03:35:59.882Z,49.3
2022-12-06T03:36:59.488Z,49.5
2022-12-06T03:38:02.587Z,49.7
2022-12-06T03:39:01.144Z,49.6
2022-12-06T03:40:01.387Z,49.6
2022-12-06T03:41:01.068Z,49.8
2022-12-06T03:42:01.059Z,49.9
2022-12-06T03:43:01.085Z,49.9
2022-12-06T03:44:01.073Z,50
2022-12-06T03:45:01.083Z,49.9
2022-12-06T03:46:01.236Z,49.8
2022-12-06T03:47:01.153Z,49.6
2022-12-06T03:48:01.941Z,49.7
2022-12-06T03:49:01.503Z,49.5
2022-12-06T03:50:01.417Z,49.5
2022-12-06T03:51:01.125Z,49.4
2022-12-06T03:52:01.131Z,49.2
2022-12-06T03:53:01.179Z,49.1
2022-12-06T03:54:01.187Z,49.1
2022-12-06T03:55:01.529Z,49.2
2022-12-06T03:56:01.147Z,49.1
2022-12-06T03:57:01.055Z,49.2
2022-12-06T03:58:01.102Z,49.2
2022-12-06T03:59:01.072Z,49.3
2022-12-06T04:00:01.332Z,49.3
2022-12-06T04:01:01.085Z,49.3
2022-12-06T04:02:01.600Z,49.2
2022-12-06T04:03:00.990Z,49.1
2022-12-06T04:04:01.238Z,49.3
2022-12-06T04:05:01.102Z,49.2
2022-12-06T04:06:01.120Z,49.1
2022-12-06T04:07:01.143Z,49.1
2022-12-06T04:08:01.520Z,49.2
2022-12-06T04:09:01.270Z,49.5
2022-12-06T04:10:01.816Z,49.4
2022-12-06T04:11:02.685Z,49.5
2022-12-06T04:12:01.297Z,49.6
2022-12-06T04:13:02.508Z,49.5
2022-12-06T04:14:01.473Z,49.4
2022-12-06T04:15:01.102Z,49.3
2022-12-06T04:16:01.286Z,49.3
2022-12-06T04:17:01.458Z,49.3
2022-12-06T04:18:01.052Z,49.4
2022-12-06T04:19:01.113Z,49.5
2022-12-06T04:20:01.413Z,49.6
2022-12-06T04:21:01.162Z,49.4
2022-12-06T04:22:01.813Z,49.7
2022-12-06T04:23:01.808Z,49.8
2022-12-06T04:24:01.528Z,49.8
2022-12-06T04:25:01.128Z,49.7
2022-12-06T04:26:01.137Z,49.5
2022-12-06T04:27:01.152Z,49.4
2022-12-06T04:28:00.729Z,49.3
2022-12-06T04:29:00.519Z,49.3
2022-12-06T04:30:00.463Z,49.1
2022-12-06T04:31:00.327Z,49.2
2022-12-06T04:32:00.091Z,49.3
2022-12-06T04:32:59.833Z,49.5
2022-12-06T04:34:03.041Z,49.5
2022-12-06T04:35:04.503Z,49.5
2022-12-06T04:36:01.099Z,49.6
2022-12-06T04:37:01.249Z,49.6
2022-12-06T04:38:00.734Z,49.7
2022-12-06T04:39:00.408Z,49.5
2022-12-06T04:40:00.676Z,49.6
2022-12-06T04:41:01.127Z,49.6
2022-12-06T04:42:01.137Z,49.5
2022-12-06T04:43:04.489Z,49.5
2022-12-06T04:44:01.171Z,49.7
2022-12-06T04:45:01.166Z,49.6
2022-12-06T04:46:01.066Z,49.5
2022-12-06T04:47:01.207Z,49.8
2022-12-06T04:48:06.456Z,49.7
2022-12-06T04:49:04.023Z,49.7
2022-12-06T04:50:01.575Z,49.6
2022-12-06T04:51:01.152Z,49.6
2022-12-06T04:52:01.085Z,49.7
2022-12-06T04:53:09.645Z,49.7
2022-12-06T04:54:01.797Z,49.6
2022-12-06T04:55:01.309Z,49.8
2022-12-06T04:56:01.323Z,49.8
2022-12-06T04:57:01.436Z,49.9
2022-12-06T04:58:12.583Z,50
2022-12-06T04:59:01.189Z,49.9
2022-12-06T05:00:02.347Z,50.1
2022-12-06T05:01:06.127Z,50.2
2022-12-06T05:02:02.786Z,50.1
2022-12-06T05:03:13.828Z,50.2
2022-12-06T05:04:02.362Z,50.1
2022-12-06T05:05:01.988Z,50
2022-12-06T05:06:01.568Z,50
2022-12-06T05:07:01.331Z,49.8
2022-12-06T05:08:16.481Z,49.8
2022-12-06T05:09:02.112Z,49.8
2022-12-06T05:10:01.465Z,49.9
2022-12-06T05:11:01.112Z,49.9
2022-12-06T05:12:01.116Z,50
2022-12-06T05:13:01.128Z,49.8
2022-12-06T05:14:01.143Z,49.8
2022-12-06T05:15:01.154Z,50
2022-12-06T05:16:01.281Z,50.1
2022-12-06T05:17:01.151Z,50
2022-12-06T05:18:01.162Z,50
2022-12-06T05:19:03.866Z,49.8
2022-12-06T05:20:01.746Z,49.8
2022-12-06T05:21:02.132Z,49.8
2022-12-06T05:22:02.135Z,49.7
2022-12-06T05:23:01.097Z,49.6
2022-12-06T05:24:01.126Z,49.7
2022-12-06T05:25:01.098Z,49.8
2022-12-06T05:26:01.132Z,49.8
2022-12-06T05:27:01.069Z,49.9
2022-12-06T05:28:01.135Z,50.1
2022-12-06T05:29:01.530Z,50.1
2022-12-06T05:30:01.573Z,50
2022-12-06T05:31:01.205Z,50.1
2022-12-06T05:32:01.209Z,50
2022-12-06T05:33:01.145Z,50
2022-12-06T05:34:01.059Z,50.1
2022-12-06T05:35:01.061Z,50.1
2022-12-06T05:36:01.069Z,50.1
2022-12-06T05:37:01.062Z,50.1
2022-12-06T05:38:01.071Z,50.2
2022-12-06T05:39:01.490Z,50.1
2022-12-06T05:40:01.568Z,50.2
2022-12-06T05:41:01.104Z,50.3
2022-12-06T05:42:01.112Z,50.1
2022-12-06T05:43:01.111Z,50
2022-12-06T05:44:01.123Z,50
2022-12-06T05:45:01.135Z,50
2022-12-06T05:46:01.221Z,49.9
2022-12-06T05:47:01.940Z,50
2022-12-06T05:48:01.162Z,50
2022-12-06T05:49:01.261Z,50.2
2022-12-06T05:50:01.590Z,50.2
2022-12-06T05:51:02.243Z,50.3
2022-12-06T05:52:04.227Z,50.2
2022-12-06T05:53:01.877Z,50.1
2022-12-06T05:54:01.991Z,50.1
2022-12-06T05:55:00.811Z,50.2
2022-12-06T05:56:00.467Z,50.3
2022-12-06T05:57:00.066Z,50.4
2022-12-06T05:57:59.863Z,50.2
2022-12-06T05:58:59.871Z,50.2
2022-12-06T06:00:01.843Z,50
2022-12-06T06:01:01.640Z,49.9
2022-12-06T06:02:00.990Z,49.8
2022-12-06T06:03:01.126Z,49.8
2022-12-06T06:04:00.843Z,50
2022-12-06T06:05:01.163Z,49.8
2022-12-06T06:06:01.164Z,49.8
2022-12-06T06:07:01.080Z,49.7
2022-12-06T06:08:01.101Z,49.8
2022-12-06T06:09:01.093Z,49.8
2022-12-06T06:10:01.781Z,49.8
2022-12-06T06:11:01.419Z,49.6
2022-12-06T06:12:01.432Z,49.6
2022-12-06T06:13:02.438Z,49.6
2022-12-06T06:14:01.113Z,49.4
2022-12-06T06:15:01.116Z,49.1
2022-12-06T06:16:01.800Z,49.1
2022-12-06T06:17:02.005Z,49
2022-12-06T06:18:01.119Z,48.9
2022-12-06T06:19:01.568Z,49.1
2022-12-06T06:20:01.367Z,49.2
2022-12-06T06:21:01.166Z,49.5
2022-12-06T06:22:01.166Z,49.5
2022-12-06T06:23:01.068Z,49.7
2022-12-06T06:24:01.098Z,49.6
2022-12-06T06:25:01.070Z,49.4
2022-12-06T06:26:01.477Z,49.3
2022-12-06T06:27:01.103Z,49.6
2022-12-06T06:28:01.096Z,49.6
2022-12-06T06:29:03.476Z,49.4
2022-12-06T06:30:04.670Z,49.5
2022-12-06T06:31:01.300Z,49.6
2022-12-06T06:32:01.014Z,49.6
2022-12-06T06:33:01.121Z,49.4
2022-12-06T06:34:05.544Z,49.5
2022-12-06T06:35:01.409Z,49.6
2022-12-06T06:36:01.437Z,49.6
2022-12-06T06:37:02.093Z,49.6
2022-12-06T06:38:02.588Z,49.4
2022-12-06T06:39:07.684Z,49.3
2022-12-06T06:40:02.247Z,49.4
2022-12-06T06:41:01.362Z,49.4
2022-12-06T06:42:02.038Z,49.4
2022-12-06T06:43:02.622Z,49.4
2022-12-06T06:44:10.527Z,49.6
2022-12-06T06:45:01.202Z,49.7
2022-12-06T06:46:01.242Z,49.6
2022-12-06T06:47:02.190Z,49.7
2022-12-06T06:48:04.587Z,49.6
2022-12-06T06:49:13.469Z,49.3
2022-12-06T06:50:01.337Z,49.3
2022-12-06T06:51:01.059Z,49.3
2022-12-06T06:52:00.813Z,49.2
2022-12-06T06:53:00.426Z,49.2
2022-12-06T06:54:15.703Z,49.2
2022-12-06T06:55:01.052Z,49.3
2022-12-06T06:56:01.059Z,49.4
2022-12-06T06:57:01.060Z,49.4
2022-12-06T06:58:01.071Z,49.4
2022-12-06T06:59:01.085Z,49.2
2022-12-06T07:00:01.484Z,49.4
2022-12-06T07:01:01.164Z,49.4
2022-12-06T07:02:01.115Z,49.2
2022-12-06T07:03:01.184Z,49.4
2022-12-06T07:04:01.112Z,49.3
2022-12-06T07:05:01.216Z,49.3
2022-12-06T07:06:01.131Z,49.5
2022-12-06T07:07:01.135Z,49.6
2022-12-06T07:08:01.208Z,49.7
2022-12-06T07:09:01.140Z,49.6
2022-12-06T07:10:01.193Z,49.4
2022-12-06T07:11:01.157Z,49.4
2022-12-06T07:12:00.983Z,49.4
2022-12-06T07:13:01.063Z,49.5
2022-12-06T07:14:01.072Z,49.5
2022-12-06T07:15:01.438Z,49.5
2022-12-06T07:16:01.455Z,49.4
2022-12-06T07:17:01.189Z,49.2
2022-12-06T07:18:01.058Z,49.2
2022-12-06T07:19:06.129Z,49.4
2022-12-06T07:20:01.468Z,49.4
2022-12-06T07:21:01.785Z,49.4
2022-12-06T07:22:01.128Z,49.4
2022-12-06T07:23:01.120Z,49.3
2022-12-06T07:24:01.422Z,49.2
2022-12-06T07:25:01.647Z,49.2
2022-12-06T07:26:01.367Z,49.3
2022-12-06T07:27:01.895Z,49.4
2022-12-06T07:28:02.633Z,49.3
2022-12-06T07:29:01.058Z,49.2
2022-12-06T07:30:01.429Z,49.2
2022-12-06T07:31:01.126Z,49
2022-12-06T07:32:00.896Z,48.9
2022-12-06T07:33:01.235Z,49
2022-12-06T07:34:01.254Z,49.2
2022-12-06T07:35:02.383Z,49.2
2022-12-06T07:36:12.071Z,49.1
2022-12-06T07:37:01.101Z,49.1
2022-12-06T07:38:01.214Z,49.1
2022-12-06T07:39:01.172Z,49.1
2022-12-06T07:40:01.601Z,48.9
2022-12-06T07:41:05.140Z,48.9
2022-12-06T07:42:01.337Z,48.9
2022-12-06T07:43:01.969Z,48.9
2022-12-06T07:44:01.583Z,49
2022-12-06T07:45:02.383Z,48.8
2022-12-06T07:46:02.009Z,48.7
2022-12-06T07:47:01.247Z,48.8
2022-12-06T07:48:01.092Z,48.8
2022-12-06T07:49:01.127Z,48.8
2022-12-06T07:50:01.648Z,48.6
2022-12-06T07:51:01.138Z,48.6
2022-12-06T07:52:00.987Z,48.5
2022-12-06T07:53:01.487Z,48.5
2022-12-06T07:54:01.128Z,48.4
2022-12-06T07:55:01.778Z,48.4
2022-12-06T07:56:01.129Z,48.4
2022-12-06T07:57:01.126Z,48.2
2022-12-06T07:58:01.128Z,48
2022-12-06T07:59:01.164Z,47.9
2022-12-06T08:00:01.828Z,47.8
2022-12-06T08:01:01.199Z,47.6
2022-12-06T08:02:02.451Z,47.6
2022-12-06T08:03:01.163Z,47.5
2022-12-06T08:04:01.006Z,47.4
2022-12-06T08:05:01.084Z,47.4
2022-12-06T08:06:01.056Z,47.6
2022-12-06T08:07:01.054Z,47.5
2022-12-06T08:08:01.176Z,47.7
2022-12-06T08:09:01.103Z,47.6
2022-12-06T08:10:01.776Z,47.6
2022-12-06T08:11:01.971Z,47.4
2022-12-06T08:12:01.680Z,47.3
2022-12-06T08:13:01.131Z,47.4
2022-12-06T08:14:01.319Z,47.3
2022-12-06T08:15:00.771Z,47.3
2022-12-06T08:16:00.495Z,47
2022-12-06T08:17:00.587Z,46.9
2022-12-06T08:18:00.597Z,46.8
2022-12-06T08:19:00.639Z,46.8
2022-12-06T08:20:02.101Z,46.9
2022-12-06T08:21:01.859Z,47
2022-12-06T08:22:01.097Z,46.9
2022-12-06T08:23:01.104Z,46.8
2022-12-06T08:24:01.112Z,46.6
2022-12-06T08:25:05.576Z,46.2
2022-12-06T08:26:02.112Z,46
2022-12-06T08:27:01.525Z,46
2022-12-06T08:28:01.511Z,46.2
2022-12-06T08:29:01.248Z,46.1
2022-12-06T08:30:08.401Z,46.2
2022-12-06T08:31:03.277Z,46.1
2022-12-06T08:32:01.136Z,45.9
2022-12-06T08:33:01.063Z,46.1
2022-12-06T08:34:01.151Z,46.1
2022-12-06T08:35:11.109Z,46.1
2022-12-06T08:36:01.074Z,45.9
2022-12-06T08:37:03.615Z,45.8
2022-12-06T08:38:02.263Z,46
2022-12-06T08:39:03.436Z,45.9
2022-12-06T08:40:14.565Z,46
2022-12-06T08:41:01.094Z,45.7
2022-12-06T08:42:01.103Z,45.5
2022-12-06T08:43:01.126Z,45.6
2022-12-06T08:44:01.142Z,45.8
2022-12-06T08:45:16.896Z,45.9
2022-12-06T08:46:08.641Z,45.9
2022-12-06T08:47:01.203Z,45.8
2022-12-06T08:48:01.386Z,45.9
2022-12-06T08:49:01.219Z,45.7
2022-12-06T08:50:01.473Z,45.7
2022-12-06T08:51:01.897Z,45.6
2022-12-06T08:52:00.662Z,45.6
2022-12-06T08:53:00.263Z,45.6
2022-12-06T08:53:59.846Z,45.6
2022-12-06T08:55:01.488Z,45.5
2022-12-06T08:56:08.257Z,45.5
2022-12-06T08:57:01.199Z,44.8
2022-12-06T08:58:01.098Z,44.8
2022-12-06T08:59:01.217Z,44.8
2022-12-06T09:00:01.569Z,44.8
2022-12-06T09:01:01.137Z,44.8
2022-12-06T09:02:01.234Z,44.7
2022-12-06T09:03:02.246Z,44.4
2022-12-06T09:04:02.956Z,44.1
2022-12-06T09:05:01.523Z,44.3
2022-12-06T09:06:01.223Z,44.3
2022-12-06T09:07:01.055Z,44.3
2022-12-06T09:08:01.220Z,44.3
2022-12-06T09:09:01.071Z,44.3
2022-12-06T09:10:01.312Z,44.2
2022-12-06T09:11:01.101Z,44.4
2022-12-06T09:12:00.787Z,44.5
2022-12-06T09:13:00.375Z,44.7
2022-12-06T09:13:59.939Z,44.8
2022-12-06T09:14:59.571Z,44.8
2022-12-06T09:16:01.197Z,44.5
2022-12-06T09:17:01.120Z,44.5
2022-12-06T09:18:01.126Z,44.6
2022-12-06T09:19:01.148Z,44.6
2022-12-06T09:20:05.808Z,44.8
2022-12-06T09:21:01.540Z,44.7
2022-12-06T09:22:01.529Z,44.4
2022-12-06T09:23:01.142Z,44.2
2022-12-06T09:24:01.080Z,44
2022-12-06T09:25:01.072Z,44.1
2022-12-06T09:26:01.079Z,44.2
2022-12-06T09:27:01.088Z,44.2
2022-12-06T09:28:01.199Z,44
2022-12-06T09:29:01.482Z,44
2022-12-06T09:30:02.589Z,44.1
2022-12-06T09:31:01.184Z,44.4
2022-12-06T09:32:00.851Z,44.4
2022-12-06T09:33:01.117Z,44.4
2022-12-06T09:34:01.140Z,44.6
2022-12-06T09:35:01.171Z,44.4
2022-12-06T09:36:01.141Z,44
2022-12-06T09:37:01.419Z,43.7
2022-12-06T09:38:01.859Z,43.1
2022-12-06T09:39:01.078Z,42.5
2022-12-06T09:40:01.570Z,42.5
2022-12-06T09:41:01.070Z,42.3
2022-12-06T09:42:01.089Z,42.2
2022-12-06T09:43:01.127Z,42
2022-12-06T09:44:01.135Z,41.9
2022-12-06T09:45:01.332Z,42.1
2022-12-06T09:46:01.566Z,41.9
2022-12-06T09:47:01.183Z,41.4
2022-12-06T09:48:01.046Z,41.2
2022-12-06T09:49:01.118Z,41.3
2022-12-06T09:50:01.464Z,41.4
2022-12-06T09:51:01.130Z,40.8
2022-12-06T09:52:01.255Z,40.1
2022-12-06T09:53:01.156Z,40
2022-12-06T09:54:01.161Z,40.2
2022-12-06T09:55:01.458Z,40.2
2022-12-06T09:56:01.064Z,40.4
2022-12-06T09:57:01.094Z,40.4
2022-12-06T09:58:01.070Z,40.3
2022-12-06T09:59:01.145Z,40.3
2022-12-06T10:00:01.831Z,40.3
2022-12-06T10:01:01.052Z,40.4
2022-12-06T10:02:01.532Z,40.1
2022-12-06T10:03:01.579Z,39.6
2022-12-06T10:04:02.181Z,39.3
2022-12-06T10:05:01.822Z,39.5
2022-12-06T10:06:03.795Z,39.6
2022-12-06T10:07:01.121Z,39.4
2022-12-06T10:08:01.379Z,39.5
2022-12-06T10:09:04.520Z,39.4
2022-12-06T10:10:01.359Z,39.3
2022-12-06T10:11:08.790Z,39.2
2022-12-06T10:12:01.563Z,38.9
2022-12-06T10:13:01.091Z,39
2022-12-06T10:14:01.180Z,38.8
2022-12-06T10:15:01.083Z,38.5
2022-12-06T10:16:09.633Z,38.4
2022-12-06T10:17:01.851Z,38.3
2022-12-06T10:18:02.005Z,38.4
2022-12-06T10:19:04.762Z,37.8
2022-12-06T10:20:02.294Z,37.7
2022-12-06T10:21:11.476Z,37.4
2022-12-06T10:22:01.505Z,37.2
2022-12-06T10:23:02.670Z,37
2022-12-06T10:24:02.055Z,36.8
2022-12-06T10:25:01.697Z,36.8
2022-12-06T10:26:13.152Z,36.7
2022-12-06T10:27:01.444Z,36.9
2022-12-06T10:28:01.055Z,36.9
2022-12-06T10:29:01.162Z,36.2
2022-12-06T10:30:01.853Z,36.1
2022-12-06T10:31:15.755Z,36
2022-12-06T10:32:01.469Z,36
2022-12-06T10:33:01.109Z,36.3
2022-12-06T10:34:01.185Z,36.2
2022-12-06T10:35:01.115Z,36.2
2022-12-06T10:36:01.289Z,36.1
2022-12-06T10:37:00.899Z,36.2
2022-12-06T10:38:00.591Z,36.8
2022-12-06T10:39:00.233Z,36.4
2022-12-06T10:40:00.086Z,35.9
2022-12-06T10:41:00.078Z,36
2022-12-06T10:41:59.793Z,35.9
2022-12-06T10:43:01.441Z,35.9
2022-12-06T10:44:01.058Z,35.9
2022-12-06T10:45:01.052Z,35.7
2022-12-06T10:46:05.661Z,35.7
2022-12-06T10:47:01.194Z,35.4
2022-12-06T10:48:01.076Z,35.5
2022-12-06T10:49:01.472Z,35.7
2022-12-06T10:50:01.797Z,35.2
2022-12-06T10:51:02.227Z,35.2
2022-12-06T10:52:00.831Z,35.2
2022-12-06T10:53:02.209Z,34.9
2022-12-06T10:54:02.074Z,35.3
2022-12-06T10:55:02.027Z,35.2
2022-12-06T10:56:01.132Z,34.8
2022-12-06T10:57:01.303Z,34.6
2022-12-06T10:58:01.527Z,34.5
2022-12-06T10:59:01.269Z,34.7
2022-12-06T11:00:04.011Z,34.6
2022-12-06T11:01:04.135Z,34.7
2022-12-06T11:02:01.373Z,34.8
2022-12-06T11:03:01.117Z,34.8
2022-12-06T11:04:01.209Z,34.8
2022-12-06T11:05:01.086Z,35
2022-12-06T11:06:01.075Z,34.8
2022-12-06T11:07:01.498Z,34.5
2022-12-06T11:08:01.166Z,34.4
2022-12-06T11:09:01.103Z,34.2
2022-12-06T11:10:01.434Z,34.2
2022-12-06T11:11:01.123Z,33.8
2022-12-06T11:12:00.927Z,33.5
2022-12-06T11:13:01.134Z,33.5
2022-12-06T11:14:01.217Z,33.7
2022-12-06T11:15:01.220Z,34
2022-12-06T11:16:01.585Z,34.2
2022-12-06T11:17:01.058Z,34.2
2022-12-06T11:18:02.816Z,34.2
2022-12-06T11:19:01.077Z,34.2
2022-12-06T11:20:01.509Z,34.2
2022-12-06T11:21:01.078Z,34.2
2022-12-06T11:22:01.094Z,34.2
2022-12-06T11:23:01.494Z,34.4
2022-12-06T11:24:01.216Z,34.6
2022-12-06T11:25:01.924Z,34.1
2022-12-06T11:26:02.500Z,34.1
2022-12-06T11:27:01.198Z,34.1
2022-12-06T11:28:01.122Z,34
2022-12-06T11:29:01.134Z,34.2
2022-12-06T11:30:02.232Z,34.2
2022-12-06T11:31:01.374Z,34.2
2022-12-06T11:32:01.281Z,33.8
2022-12-06T11:33:01.948Z,33.8
2022-12-06T11:34:01.466Z,33.8
2022-12-06T11:35:01.278Z,33.7
2022-12-06T11:36:01.296Z,33.7
2022-12-06T11:37:01.086Z,33.8
2022-12-06T11:38:01.095Z,34
2022-12-06T11:39:01.110Z,34.1
2022-12-06T11:40:01.404Z,34.3
2022-12-06T11:41:01.117Z,34.3
2022-12-06T11:42:01.108Z,34.3
2022-12-06T11:43:01.299Z,34.4
2022-12-06T11:44:01.189Z,34.2
2022-12-06T11:45:01.045Z,34.5
2022-12-06T11:46:01.040Z,34.3
2022-12-06T11:47:01.614Z,34.5
2022-12-06T11:48:01.143Z,34.5
2022-12-06T11:49:01.354Z,34.6
2022-12-06T11:50:07.515Z,34.4
2022-12-06T11:51:01.105Z,34.2
2022-12-06T11:52:00.654Z,34
2022-12-06T11:53:00.272Z,33.9
2022-12-06T11:53:59.894Z,33.8
2022-12-06T11:54:59.895Z,33.8
2022-12-06T11:55:59.755Z,33.8
2022-12-06T11:57:02.526Z,33.8
2022-12-06T11:58:01.402Z,34
2022-12-06T11:59:01.155Z,34.1
2022-12-06T12:00:01.587Z,34.1
2022-12-06T12:01:01.826Z,34.5
2022-12-06T12:02:05.315Z,34.5
2022-12-06T12:03:01.394Z,34
2022-12-06T12:04:01.343Z,33.6
2022-12-06T12:05:01.975Z,33.6
2022-12-06T12:06:04.102Z,33.7
2022-12-06T12:07:07.697Z,33.8
2022-12-06T12:08:01.121Z,33.7
2022-12-06T12:09:01.083Z,33.7
2022-12-06T12:10:01.073Z,33.7
2022-12-06T12:11:01.105Z,33.6
2022-12-06T12:12:10.924Z,33.6
2022-12-06T12:13:01.488Z,33.4
2022-12-06T12:14:02.113Z,33.3
2022-12-06T12:15:01.294Z,33.5
2022-12-06T12:16:01.227Z,33.5
2022-12-06T12:17:13.447Z,33.4
2022-12-06T12:18:01.150Z,33.6
2022-12-06T12:19:01.144Z,33.7
2022-12-06T12:20:01.331Z,33.4
2022-12-06T12:21:01.172Z,32.9
2022-12-06T12:22:16.218Z,32.8
2022-12-06T12:23:01.455Z,32.8
2022-12-06T12:24:01.089Z,32.8
2022-12-06T12:26:01.091Z,32.7
2022-12-06T12:27:01.069Z,32.8
2022-12-06T12:28:01.120Z,32.8
2022-12-06T12:29:01.096Z,32.8
2022-12-06T12:30:01.124Z,32.7
2022-12-06T12:31:01.445Z,32.7
2022-12-06T12:32:00.639Z,32.7
2022-12-06T12:33:00.298Z,32.8
2022-12-06T12:33:59.906Z,32.7
2022-12-06T12:34:59.686Z,32.8
2022-12-06T12:36:01.444Z,32.7
2022-12-06T12:37:01.157Z,32.8
2022-12-06T12:38:01.434Z,32.9
2022-12-06T12:39:01.882Z,32.9
2022-12-06T12:40:04.784Z,32.8
2022-12-06T12:41:02.170Z,32.8
2022-12-06T12:42:01.083Z,32.9
2022-12-06T12:43:01.107Z,33.5
2022-12-06T12:44:35.924Z,33.7
2022-12-06T12:45:01.413Z,33.5
2022-12-06T12:46:03.004Z,33.6
2022-12-06T12:47:01.127Z,33.6
2022-12-06T12:48:01.131Z,33.7
2022-12-06T12:49:01.120Z,33.9
2022-12-06T12:50:01.134Z,33.8
2022-12-06T12:51:01.041Z,33.8
2022-12-06T12:52:00.722Z,33.8
2022-12-06T12:53:01.169Z,34
2022-12-06T12:54:01.073Z,34
2022-12-06T12:55:01.708Z,34
2022-12-06T12:56:01.457Z,34.2
2022-12-06T12:57:01.477Z,34.5
2022-12-06T12:58:01.064Z,34.6
2022-12-06T12:59:01.121Z,34.7
2022-12-06T13:00:01.075Z,34.8
2022-12-06T13:01:00.785Z,34.9
2022-12-06T13:02:00.464Z,35
2022-12-06T13:03:00.388Z,35.1
2022-12-06T13:04:00.082Z,35
2022-12-06T13:05:17.235Z,35
2022-12-06T13:06:00.502Z,35
2022-12-06T13:07:00.103Z,35.6
2022-12-06T13:07:59.804Z,35.5
2022-12-06T13:09:01.543Z,35.6
2022-12-06T13:10:01.168Z,35.4
2022-12-06T13:11:01.423Z,34.8
2022-12-06T13:12:01.339Z,34.5
2022-12-06T13:13:01.184Z,34.2
2022-12-06T13:14:02.250Z,34.3
2022-12-06T13:15:01.629Z,34.3
2022-12-06T13:16:05.849Z,34.3
2022-12-06T13:17:01.176Z,34.6
2022-12-06T13:18:01.426Z,34.5
2022-12-06T13:19:03.947Z,34.7
2022-12-06T13:20:02.831Z,34.6
2022-12-06T13:21:00.596Z,34.4
2022-12-06T13:22:00.190Z,34.6
2022-12-06T13:22:59.841Z,34.5
2022-12-06T13:24:01.437Z,34.5
2022-12-06T13:25:02.594Z,34.2