createdAt,value
2022-11-13T00:02:35.537Z,3.81
2022-11-13T00:05:23.153Z,3.82
2022-11-13T00:08:12.030Z,3.77
2022-11-13T00:11:06.741Z,3.66
2022-11-13T00:13:54.433Z,3.64
2022-11-13T00:16:42.010Z,3.67
2022-11-13T00:19:29.508Z,3.72
2022-11-13T00:22:17.239Z,3.73
2022-11-13T00:25:07.283Z,3.52
2022-11-13T00:27:55.030Z,3.50
2022-11-13T00:30:43.111Z,3.62
2022-11-13T00:34:01.922Z,3.66
2022-11-13T00:36:39.379Z,3.70
2022-11-13T00:39:26.964Z,3.78
2022-11-13T00:42:15.882Z,3.85
2022-11-13T00:45:03.555Z,3.87
2022-11-13T00:47:50.894Z,3.85
2022-11-13T00:50:38.544Z,3.82
2022-11-13T00:53:26.514Z,3.84
2022-11-13T00:56:14.253Z,3.86
2022-11-13T00:59:03.059Z,3.86
2022-11-13T01:01:50.841Z,3.85
2022-11-13T01:04:38.325Z,3.84
2022-11-13T01:07:25.987Z,3.78
2022-11-13T01:10:13.542Z,3.80
2022-11-13T01:13:01.491Z,3.70
2022-11-13T01:15:50.614Z,3.70
2022-11-13T01:18:38.583Z,3.65
2022-11-13T01:21:28.563Z,3.66
2022-11-13T01:24:16.309Z,3.56
2022-11-13T01:27:04.040Z,3.58
2022-11-13T01:29:51.613Z,3.61
2022-11-13T01:32:40.509Z,3.68
2022-11-13T01:35:28.281Z,3.70
2022-11-13T01:38:15.904Z,3.70
2022-11-13T01:41:03.809Z,3.71
2022-11-13T01:43:52.096Z,3.70
2022-11-13T01:46:43.559Z,3.68
2022-11-13T01:49:37.497Z,3.64
2022-11-13T01:52:28.603Z,3.58
2022-11-13T01:55:20.323Z,3.56
2022-11-13T01:58:12.492Z,3.53
2022-11-13T02:01:00.372Z,3.06
2022-11-13T02:03:47.992Z,3.10
2022-11-13T02:06:43.595Z,3.10
2022-11-13T02:09:37.120Z,3.25
2022-11-13T02:12:33.307Z,3.31
2022-11-13T02:15:26.375Z,3.34
2022-11-13T02:18:15.865Z,3.26
2022-11-13T02:21:16.839Z,3.33
2022-11-13T02:24:25.633Z,3.34
2022-11-13T02:27:22.218Z,3.35
2022-11-13T02:30:23.578Z,3.38
2022-11-13T02:33:26.526Z,3.41
2022-11-13T02:36:16.193Z,3.41
2022-11-13T02:39:08.436Z,3.41
2022-11-13T02:41:57.522Z,3.38
2022-11-13T02:44:44.966Z,3.43
2022-11-13T02:47:32.923Z,3.36
2022-11-13T02:50:20.632Z,3.34
2022-11-13T02:53:08.605Z,3.35
2022-11-13T02:55:56.034Z,3.36
2022-11-13T02:58:44.989Z,3.32
2022-11-13T03:01:32.735Z,3.30
2022-11-13T03:04:20.264Z,3.26
2022-11-13T03:07:08.090Z,3.24
2022-11-13T03:09:56.795Z,3.22
2022-11-13T03:12:44.435Z,3.21
2022-11-13T03:15:34.795Z,3.20
2022-11-13T03:18:22.266Z,3.18
2022-11-13T03:21:13.923Z,3.16
2022-11-13T03:24:01.706Z,3.15
2022-11-13T03:26:49.597Z,3.13
2022-11-13T03:29:37.849Z,3.12
2022-11-13T03:32:26.971Z,3.10
2022-11-13T03:35:14.629Z,3.08
2022-11-13T03:38:02.158Z,3.09
2022-11-13T03:40:50.224Z,3.08
2022-11-13T03:43:44.337Z,3.08
2022-11-13T03:46:32.047Z,3.05
2022-11-13T03:49:20.734Z,3.07
2022-11-13T03:52:08.302Z,3.07
2022-11-13T03:54:55.709Z,3.04
2022-11-13T03:57:43.193Z,3.02
2022-11-13T04:00:31.129Z,3.01
2022-11-13T04:03:18.806Z,2.95
2022-11-13T04:06:07.903Z,2.93
2022-11-13T04:08:55.661Z,2.89
2022-11-13T04:11:43.090Z,2.89
2022-11-13T04:14:30.533Z,2.87
2022-11-13T04:17:17.957Z,2.86
2022-11-13T04:20:06.778Z,2.83
2022-11-13T04:22:55.683Z,2.80
2022-11-13T04:25:43.569Z,2.79
2022-11-13T04:28:31.368Z,2.79
2022-11-13T04:31:18.937Z,2.77
2022-11-13T04:34:06.492Z,2.74
2022-11-13T04:36:54.067Z,2.63
2022-11-13T04:39:43.303Z,2.65
2022-11-13T04:42:48.887Z,2.60
2022-11-13T04:45:37.249Z,2.60
2022-11-13T04:48:24.709Z,2.58
2022-11-13T04:51:12.533Z,2.55
2022-11-13T04:54:00.058Z,2.54
2022-11-13T04:56:48.832Z,2.49
2022-11-13T04:59:36.463Z,2.50
2022-11-13T05:02:24.607Z,2.46
2022-11-13T05:05:12.145Z,2.43
2022-11-13T05:07:59.628Z,2.40
2022-11-13T05:10:47.320Z,2.39
2022-11-13T05:13:37.750Z,2.34
2022-11-13T05:16:25.298Z,2.28
2022-11-13T05:19:12.669Z,2.23
2022-11-13T05:22:00.292Z,2.18
2022-11-13T05:24:47.708Z,2.12
2022-11-13T05:27:35.105Z,2.10
2022-11-13T05:30:24.217Z,2.07
2022-11-13T05:33:11.841Z,2.06
2022-11-13T05:36:03.761Z,2.03
2022-11-13T05:38:51.475Z,2.00
2022-11-13T05:41:38.946Z,1.96
2022-11-13T05:44:26.895Z,1.92
2022-11-13T05:47:16.134Z,1.92
2022-11-13T05:50:03.816Z,1.91
2022-11-13T05:52:51.511Z,1.89
2022-11-13T05:55:38.882Z,1.87
2022-11-13T05:58:27.062Z,1.84
2022-11-13T06:01:18.911Z,1.81
2022-11-13T06:04:10.851Z,1.75
2022-11-13T06:06:58.744Z,1.73
2022-11-13T06:09:46.355Z,1.68
2022-11-13T06:12:33.759Z,1.65
2022-11-13T06:15:21.534Z,1.64
2022-11-13T06:18:09.091Z,1.62
2022-11-13T06:21:03.173Z,1.62
2022-11-13T06:23:50.577Z,1.60
2022-11-13T06:26:38.970Z,1.58
2022-11-13T06:29:26.614Z,1.55
2022-11-13T06:32:14.481Z,1.56
2022-11-13T06:35:01.972Z,1.57
2022-11-13T06:37:50.767Z,1.52
2022-11-13T06:40:39.961Z,1.49
2022-11-13T06:43:28.371Z,1.48
2022-11-13T06:46:18.386Z,1.42
2022-11-13T06:49:05.784Z,1.34
2022-11-13T06:51:53.267Z,1.34
2022-11-13T06:54:48.314Z,1.33
2022-11-13T06:57:36.053Z,1.41
2022-11-13T07:00:23.783Z,1.38
2022-11-13T07:03:18.084Z,1.34
2022-11-13T07:06:09.257Z,1.27
2022-11-13T07:08:56.771Z,1.18
2022-11-13T07:11:45.636Z,1.18
2022-11-13T07:14:33.470Z,1.20
2022-11-13T07:17:20.892Z,1.21
2022-11-13T07:20:10.454Z,1.24
2022-11-13T07:22:58.082Z,1.05
2022-11-13T07:25:45.461Z,1.16
2022-11-13T07:28:34.242Z,1.18
2022-11-13T07:31:21.996Z,1.23
2022-11-13T07:34:09.746Z,1.26
2022-11-13T07:36:57.128Z,1.35
2022-11-13T07:39:44.489Z,1.38
2022-11-13T07:42:32.198Z,1.42
2022-11-13T07:45:21.315Z,1.41
2022-11-13T07:48:09.184Z,1.39
2022-11-13T07:51:01.436Z,1.32
2022-11-13T07:53:49.000Z,1.30
2022-11-13T07:56:36.585Z,1.38
2022-11-13T07:59:24.060Z,1.45
2022-11-13T08:02:17.390Z,1.48
2022-11-13T08:05:06.745Z,1.51
2022-11-13T08:07:54.336Z,1.54
2022-11-13T08:10:42.622Z,1.53
2022-11-13T08:13:30.119Z,1.55
2022-11-13T08:16:17.673Z,1.58
2022-11-13T08:19:06.867Z,1.60
2022-11-13T08:21:54.679Z,1.63
2022-11-13T08:24:41.995Z,1.64
2022-11-13T08:27:29.448Z,1.64
2022-11-13T08:30:17.296Z,1.67
2022-11-13T08:33:05.010Z,1.71
2022-11-13T08:36:00.160Z,1.75
2022-11-13T08:38:49.599Z,1.76
2022-11-13T08:41:37.730Z,1.80
2022-11-13T08:44:25.242Z,1.82
2022-11-13T08:47:12.861Z,1.86
2022-11-13T08:50:00.257Z,1.91
2022-11-13T08:52:48.913Z,1.96
2022-11-13T08:55:36.757Z,2.03
2022-11-13T08:58:24.277Z,2.09
2022-11-13T09:01:11.836Z,2.16
2022-11-13T09:03:59.422Z,2.22
2022-11-13T09:06:46.949Z,2.36
2022-11-13T09:09:35.958Z,2.46
2022-11-13T09:12:23.478Z,2.55
2022-11-13T09:15:12.327Z,2.59
2022-11-13T09:18:01.548Z,2.71
2022-11-13T09:20:49.094Z,2.76
2022-11-13T09:23:36.600Z,2.91
2022-11-13T09:26:25.666Z,3.01
2022-11-13T09:29:13.482Z,3.08
2022-11-13T09:32:00.905Z,3.14
2022-11-13T09:34:48.310Z,3.27
2022-11-13T09:37:36.315Z,3.37
2022-11-13T09:40:33.147Z,3.72
2022-11-13T09:43:40.066Z,3.68
2022-11-13T09:46:42.634Z,3.86
2022-11-13T09:49:35.961Z,3.89
2022-11-13T09:52:32.278Z,4.01
2022-11-13T09:55:25.753Z,4.27
2022-11-13T09:58:24.357Z,4.32
2022-11-13T10:01:26.039Z,4.56
2022-11-13T10:04:20.535Z,4.66
2022-11-13T10:07:28.663Z,5.09
2022-11-13T10:10:49.360Z,5.60
2022-11-13T10:13:46.909Z,5.90
2022-11-13T10:16:43.471Z,6.19
2022-11-13T10:19:39.306Z,6.44
2022-11-13T10:22:36.880Z,6.71
2022-11-13T10:25:29.688Z,6.92
2022-11-13T10:28:51.854Z,7.12
2022-11-13T10:31:30.547Z,7.25
2022-11-13T10:34:20.765Z,7.47
2022-11-13T10:37:32.018Z,7.64
2022-11-13T10:40:31.103Z,7.78
2022-11-13T10:43:23.309Z,7.86
2022-11-13T10:46:21.510Z,7.97
2022-11-13T10:49:18.547Z,8.08
2022-11-13T10:52:21.107Z,8.20
2022-11-13T10:55:27.147Z,8.43
2022-11-13T10:58:17.345Z,8.70
2022-11-13T11:01:16.769Z,8.85
2022-11-13T11:04:06.083Z,8.99
2022-11-13T11:07:19.045Z,9.26
2022-11-13T11:10:03.540Z,9.63
2022-11-13T11:12:56.047Z,9.85
2022-11-13T11:15:52.001Z,10.37
2022-11-13T11:18:46.248Z,10.67
2022-11-13T11:21:38.413Z,10.89
2022-11-13T11:24:34.584Z,11.38
2022-11-13T11:27:34.130Z,11.74
2022-11-13T11:30:26.334Z,11.84
2022-11-13T11:33:24.302Z,11.78
2022-11-13T11:36:26.549Z,11.37
2022-11-13T11:39:30.612Z,11.32
2022-11-13T11:42:32.227Z,11.18
2022-11-13T11:45:30.025Z,11.39
2022-11-13T11:48:22.390Z,11.41
2022-11-13T11:51:23.825Z,11.94
2022-11-13T11:54:27.549Z,12.24
2022-11-13T11:57:38.387Z,12.59
2022-11-13T12:00:30.692Z,12.79
2022-11-13T12:04:02.659Z,13.09
2022-11-13T12:07:07.330Z,13.32
2022-11-13T12:10:08.581Z,13.58
2022-11-13T12:13:20.982Z,13.64
2022-11-13T12:16:24.845Z,13.86
2022-11-13T12:19:26.017Z,13.89
2022-11-13T12:22:31.008Z,14.10
2022-11-13T12:25:28.768Z,14.48
2022-11-13T12:28:25.029Z,14.68
2022-11-13T12:31:39.355Z,14.85
2022-11-13T12:34:32.701Z,14.89
2022-11-13T12:37:34.920Z,14.87
2022-11-13T12:40:38.700Z,15.07
2022-11-13T12:44:08.358Z,15.09
2022-11-13T12:47:01.523Z,15.04
2022-11-13T12:50:00.272Z,15.18
2022-11-13T12:53:00.730Z,15.24
2022-11-13T12:56:00.430Z,15.28
2022-11-13T12:59:29.188Z,15.35
2022-11-13T13:02:41.047Z,15.31
2022-11-13T13:06:12.304Z,15.14
2022-11-13T13:09:32.164Z,14.89
2022-11-13T13:12:34.875Z,14.65
2022-11-13T13:15:37.680Z,14.84
2022-11-13T13:18:32.854Z,14.89
2022-11-13T13:21:22.770Z,14.95
2022-11-13T13:24:31.424Z,14.93
2022-11-13T13:27:28.357Z,14.97
2022-11-13T13:30:22.492Z,14.99
2022-11-13T13:33:26.387Z,14.97
2022-11-13T13:36:30.716Z,14.97
2022-11-13T13:39:33.852Z,14.91
2022-11-13T13:42:42.491Z,14.80
2022-11-13T13:45:46.902Z,14.64
2022-11-13T13:48:42.064Z,14.60
2022-11-13T13:51:35.428Z,14.44
2022-11-13T13:54:27.994Z,14.49
2022-11-13T13:57:17.598Z,14.39
2022-11-13T14:00:10.221Z,14.30
2022-11-13T14:02:57.935Z,14.20
2022-11-13T14:05:47.088Z,14.12
2022-11-13T14:08:34.903Z,14.00
2022-11-13T14:11:26.888Z,14.00
2022-11-13T14:14:21.026Z,13.88
2022-11-13T14:17:12.581Z,13.86
2022-11-13T14:20:00.928Z,13.79
2022-11-13T14:22:56.327Z,13.74
2022-11-13T14:25:46.112Z,13.71
2022-11-13T14:28:43.925Z,13.59
2022-11-13T14:31:35.244Z,13.45
2022-11-13T14:34:25.167Z,13.37
2022-11-13T14:37:24.288Z,13.36
2022-11-13T14:40:22.715Z,13.25
2022-11-13T14:43:19.465Z,13.19
2022-11-13T14:46:27.388Z,13.10
2022-11-13T14:49:27.323Z,13.04
2022-11-13T14:52:24.281Z,12.83
2022-11-13T14:55:25.506Z,12.75
2022-11-13T14:58:15.098Z,12.65
2022-11-13T15:01:17.063Z,12.59
2022-11-13T15:04:05.394Z,12.45
2022-11-13T15:06:55.872Z,12.44
2022-11-13T15:09:43.914Z,12.23
2022-11-13T15:12:33.008Z,12.18
2022-11-13T15:15:26.601Z,12.05
2022-11-13T15:18:19.329Z,11.98
2022-11-13T15:21:08.294Z,11.87
2022-11-13T15:23:56.057Z,11.74
2022-11-13T15:26:43.307Z,11.67
2022-11-13T15:29:32.381Z,11.52
2022-11-13T15:32:19.842Z,11.42
2022-11-13T15:35:12.382Z,11.30
2022-11-13T15:37:59.991Z,11.17
2022-11-13T15:40:48.303Z,10.98
2022-11-13T15:43:35.921Z,10.84
2022-11-13T15:46:34.311Z,10.60
2022-11-13T15:49:22.312Z,10.52
2022-11-13T15:52:10.920Z,10.47
2022-11-13T15:55:00.354Z,10.34
2022-11-13T15:57:47.948Z,10.16
2022-11-13T16:00:35.374Z,10.07
2022-11-13T16:03:24.278Z,9.98
2022-11-13T16:06:16.014Z,9.88
2022-11-13T16:09:05.547Z,9.67
2022-11-13T16:11:52.950Z,9.57
2022-11-13T16:14:41.146Z,9.49
2022-11-13T16:17:29.093Z,9.35
2022-11-13T16:20:19.604Z,9.27
2022-11-13T16:23:07.256Z,9.18
2022-11-13T16:25:56.315Z,9.11
2022-11-13T16:31:51.746Z,9.02
2022-11-13T16:34:39.733Z,8.93
2022-11-13T16:37:28.654Z,8.87
2022-11-13T16:40:24.379Z,8.78
2022-11-13T16:43:13.093Z,8.77
2022-11-13T16:46:02.048Z,8.59
2022-11-13T16:48:49.709Z,8.57
2022-11-13T16:51:37.211Z,8.49
2022-11-13T16:54:26.261Z,8.44
2022-11-13T16:57:17.044Z,8.33
2022-11-13T17:00:12.035Z,8.20
2022-11-13T17:02:59.928Z,8.06
2022-11-13T17:05:47.430Z,7.92
2022-11-13T17:08:35.026Z,7.94
2022-11-13T17:11:25.531Z,7.80
2022-11-13T17:14:14.134Z,7.75
2022-11-13T17:17:01.568Z,7.62
2022-11-13T17:19:49.044Z,7.56
2022-11-13T17:22:36.351Z,7.50
2022-11-13T17:25:26.624Z,7.40
2022-11-13T17:28:16.498Z,7.40
2022-11-13T17:31:06.271Z,7.22
2022-11-13T17:33:54.713Z,7.17
2022-11-13T17:36:42.215Z,7.16
2022-11-13T17:39:29.693Z,7.12
2022-11-13T17:42:17.334Z,6.95
2022-11-13T17:45:07.411Z,6.89
2022-11-13T17:47:55.136Z,6.92
2022-11-13T17:50:42.445Z,6.82
2022-11-13T17:53:31.389Z,6.83
2022-11-13T17:56:20.159Z,6.77
2022-11-13T17:59:11.032Z,6.68
2022-11-13T18:02:00.024Z,6.64
2022-11-13T18:04:47.746Z,6.54
2022-11-13T18:07:35.207Z,6.40
2022-11-13T18:10:22.683Z,6.37
2022-11-13T18:13:10.796Z,6.27
2022-11-13T18:16:06.521Z,6.25
2022-11-13T18:18:58.284Z,6.21
2022-11-13T18:21:46.049Z,6.11
2022-11-13T18:24:33.559Z,6.06
2022-11-13T18:27:21.194Z,5.99
2022-11-13T18:30:10.777Z,5.99
2022-11-13T18:32:58.428Z,5.86
2022-11-13T18:35:47.176Z,5.85
2022-11-13T18:38:35.635Z,5.83
2022-11-13T18:41:24.450Z,5.78
2022-11-13T18:44:12.576Z,5.70
2022-11-13T18:47:00.173Z,5.70
2022-11-13T18:49:48.076Z,5.65
2022-11-13T18:52:37.044Z,5.63
2022-11-13T18:55:24.774Z,5.58
2022-11-13T18:58:12.089Z,5.50
2022-11-13T19:01:09.980Z,5.48
2022-11-13T19:07:12.765Z,5.36
2022-11-13T19:10:02.296Z,5.27
2022-11-13T19:12:50.109Z,5.21
2022-11-13T19:15:38.583Z,5.18
2022-11-13T19:18:26.613Z,5.09
2022-11-13T19:21:17.454Z,5.07
2022-11-13T19:24:05.920Z,5.04
2022-11-13T19:26:54.724Z,4.99
2022-11-13T19:29:42.136Z,4.96
2022-11-13T19:32:30.460Z,4.92
2022-11-13T19:35:18.466Z,4.89
2022-11-13T19:38:06.236Z,4.84
2022-11-13T19:40:54.304Z,4.80
2022-11-13T19:43:44.906Z,4.74
2022-11-13T19:46:33.981Z,4.70
2022-11-13T19:49:21.843Z,4.64
2022-11-13T19:52:09.612Z,4.60
2022-11-13T19:55:11.067Z,4.56
2022-11-13T19:57:59.260Z,4.50
2022-11-13T20:00:48.105Z,4.45
2022-11-13T20:03:35.500Z,4.40
2022-11-13T20:06:23.668Z,4.33
2022-11-13T20:09:11.141Z,4.27
2022-11-13T20:11:58.656Z,4.24
2022-11-13T20:14:46.232Z,4.18
2022-11-13T20:17:35.082Z,4.15
2022-11-13T20:20:22.924Z,4.10
2022-11-13T20:23:10.452Z,4.07
2022-11-13T20:26:00.511Z,4.03
2022-11-13T20:28:47.995Z,3.99
2022-11-13T20:31:35.506Z,3.94
2022-11-13T20:34:24.598Z,3.89
2022-11-13T20:37:12.455Z,3.85
2022-11-13T20:40:00.137Z,3.80
2022-11-13T20:42:47.872Z,3.77
2022-11-13T20:45:35.678Z,3.72
2022-11-13T20:48:22.989Z,3.65
2022-11-13T20:51:15.290Z,3.63
2022-11-13T20:54:02.819Z,3.59
2022-11-13T20:56:50.327Z,3.54
2022-11-13T20:59:37.865Z,3.48
2022-11-13T21:02:25.426Z,3.45
2022-11-13T21:05:12.906Z,3.41
2022-11-13T21:08:01.902Z,3.38
2022-11-13T21:10:49.861Z,3.35
2022-11-13T21:13:37.715Z,3.29
2022-11-13T21:16:27.793Z,3.25
2022-11-13T21:19:15.503Z,3.22
2022-11-13T21:22:04.274Z,3.17
2022-11-13T21:24:53.188Z,3.12
2022-11-13T21:27:41.118Z,3.08
2022-11-13T21:30:28.612Z,3.04
2022-11-13T21:33:16.273Z,2.99
2022-11-13T21:36:10.555Z,2.96
2022-11-13T21:38:58.266Z,2.97
2022-11-13T21:41:47.508Z,2.94
2022-11-13T21:44:35.049Z,2.91
2022-11-13T21:47:22.506Z,2.91
2022-11-13T21:50:11.520Z,2.88
2022-11-13T21:52:59.351Z,2.84
2022-11-13T21:55:51.156Z,2.81
2022-11-13T21:58:41.968Z,2.76
2022-11-13T22:01:36.508Z,2.74
2022-11-13T22:04:25.811Z,2.72
2022-11-13T22:07:14.281Z,2.67
2022-11-13T22:10:07.937Z,2.67
2022-11-13T22:12:56.123Z,2.64
2022-11-13T22:15:45.065Z,2.62
2022-11-13T22:18:32.856Z,2.58
2022-11-13T22:21:20.722Z,2.54
2022-11-13T22:24:09.419Z,2.52
2022-11-13T22:26:57.156Z,2.50
2022-11-13T22:29:44.900Z,2.47
2022-11-13T22:32:33.755Z,2.47
2022-11-13T22:35:21.489Z,2.43
2022-11-13T22:38:09.129Z,2.42
2022-11-13T22:41:03.077Z,2.39
2022-11-13T22:43:54.897Z,2.36
2022-11-13T22:46:42.476Z,2.31
2022-11-13T22:49:32.061Z,2.27
2022-11-13T22:52:19.632Z,2.24
2022-11-13T22:55:08.657Z,2.21
2022-11-13T22:57:59.397Z,2.21
2022-11-13T23:00:46.733Z,2.16
2022-11-13T23:03:38.294Z,2.13
2022-11-13T23:06:29.551Z,2.10
2022-11-13T23:09:17.136Z,2.07
2022-11-13T23:12:05.103Z,2.04
2022-11-13T23:14:52.843Z,2.01
2022-11-13T23:17:40.717Z,1.99
2022-11-13T23:20:28.473Z,1.96
2022-11-13T23:23:18.152Z,1.92
2022-11-13T23:26:07.479Z,1.90
2022-11-13T23:28:55.299Z,1.87
2022-11-13T23:31:43.164Z,1.83
2022-11-13T23:34:57.680Z,1.82
2022-11-13T23:37:38.262Z,1.78
2022-11-13T23:40:27.414Z,1.76
2022-11-13T23:43:15.090Z,1.73
2022-11-13T23:46:02.760Z,1.69
2022-11-13T23:48:50.434Z,1.67
2022-11-13T23:51:38.147Z,1.64
2022-11-13T23:54:25.776Z,1.62
2022-11-13T23:57:15.058Z,1.63
