createdAt,value
2017-12-16T00:00:54.734Z,-5.07
2017-12-16T00:01:54.599Z,-5.11
2017-12-16T00:02:54.463Z,-5.16
2017-12-16T00:03:54.329Z,-5.01
2017-12-16T00:04:54.194Z,-5.11
2017-12-16T00:05:54.056Z,-4.94
2017-12-16T00:06:53.922Z,-4.89
2017-12-16T00:07:53.787Z,-4.89
2017-12-16T00:08:53.653Z,-4.93
2017-12-16T00:09:53.517Z,-4.89
2017-12-16T00:10:53.384Z,-4.93
2017-12-16T00:11:53.247Z,-4.97
2017-12-16T00:12:53.112Z,-4.97
2017-12-16T00:13:52.976Z,-5.05
2017-12-16T00:14:52.840Z,-5.05
2017-12-16T00:15:52.706Z,-4.97
2017-12-16T00:16:52.583Z,-4.98
2017-12-16T00:17:52.436Z,-5.03
2017-12-16T00:18:52.317Z,-5.04
2017-12-16T00:19:52.167Z,-5.14
2017-12-16T00:20:52.031Z,-5.11
2017-12-16T00:21:51.894Z,-5.11
2017-12-16T00:22:51.760Z,-5.04
2017-12-16T00:23:51.625Z,-5.04
2017-12-16T00:24:51.491Z,-5.00
2017-12-16T00:25:51.352Z,-5.01
2017-12-16T00:26:51.221Z,-5.00
2017-12-16T00:27:51.089Z,-4.98
2017-12-16T00:28:50.954Z,-5.08
2017-12-16T00:29:50.812Z,-5.01
2017-12-16T00:30:50.679Z,-5.04
2017-12-16T00:31:50.543Z,-5.12
2017-12-16T00:32:50.408Z,-5.05
2017-12-16T00:33:50.269Z,-5.01
2017-12-16T00:34:50.135Z,-4.94
2017-12-16T00:35:50.001Z,-4.98
2017-12-16T00:36:49.866Z,-5.03
2017-12-16T00:37:49.728Z,-5.03
2017-12-16T00:38:49.591Z,-5.04
2017-12-16T00:39:49.457Z,-4.97
2017-12-16T00:40:49.322Z,-5.05
2017-12-16T00:41:49.190Z,-5.01
2017-12-16T00:42:49.051Z,-5.04
2017-12-16T00:43:48.920Z,-5.03
2017-12-16T00:44:48.782Z,-5.11
2017-12-16T00:45:48.647Z,-5.01
2017-12-16T00:46:48.510Z,-5.05
2017-12-16T00:47:48.376Z,-5.00
2017-12-16T00:48:48.240Z,-5.08
2017-12-16T00:49:48.109Z,-4.95
2017-12-16T00:50:47.973Z,-5.03
2017-12-16T00:51:47.836Z,-5.11
2017-12-16T00:52:47.700Z,-5.08
2017-12-16T00:53:47.562Z,-5.08
2017-12-16T00:54:47.428Z,-5.12
2017-12-16T00:55:47.297Z,-5.17
2017-12-16T00:56:47.161Z,-5.14
2017-12-16T00:57:47.050Z,-5.11
2017-12-16T00:58:46.887Z,-5.14
2017-12-16T00:59:46.751Z,-5.17
2017-12-16T01:00:46.617Z,-5.20
2017-12-16T01:01:46.482Z,-5.23
2017-12-16T01:02:46.348Z,-5.14
2017-12-16T01:03:46.213Z,-5.12
2017-12-16T01:04:46.074Z,-5.16
2017-12-16T01:05:45.940Z,-5.19
2017-12-16T01:06:45.804Z,-5.23
2017-12-16T01:07:45.672Z,-5.22
2017-12-16T01:08:45.536Z,-5.17
2017-12-16T01:09:45.400Z,-5.23
2017-12-16T01:10:45.265Z,-5.27
2017-12-16T01:11:45.129Z,-5.27
2017-12-16T01:12:44.995Z,-5.27
2017-12-16T01:13:44.860Z,-5.27
2017-12-16T01:14:44.724Z,-5.34
2017-12-16T01:15:44.590Z,-5.41
2017-12-16T01:16:44.453Z,-5.38
2017-12-16T01:17:44.319Z,-5.38
2017-12-16T01:18:44.183Z,-5.54
2017-12-16T01:19:44.046Z,-5.54
2017-12-16T01:20:43.912Z,-5.51
2017-12-16T01:21:43.776Z,-5.54
2017-12-16T01:22:43.641Z,-5.58
2017-12-16T01:23:43.506Z,-5.52
2017-12-16T01:24:43.373Z,-5.62
2017-12-16T01:25:43.236Z,-5.65
2017-12-16T01:26:43.098Z,-5.62
2017-12-16T01:27:42.965Z,-5.69
2017-12-16T01:28:42.828Z,-5.63
2017-12-16T01:29:42.693Z,-5.62
2017-12-16T01:30:42.558Z,-5.61
2017-12-16T01:31:42.421Z,-5.69
2017-12-16T01:32:42.286Z,-5.76
2017-12-16T01:33:42.147Z,-5.74
2017-12-16T01:34:42.059Z,-5.73
2017-12-16T01:35:41.878Z,-5.73
2017-12-16T01:36:41.741Z,-5.69
2017-12-16T01:37:41.604Z,-5.65
2017-12-16T01:38:41.470Z,-5.49
2017-12-16T01:39:41.333Z,-5.61
2017-12-16T01:40:41.196Z,-5.49
2017-12-16T01:41:41.061Z,-5.58
2017-12-16T01:42:40.932Z,-5.54
2017-12-16T01:43:40.788Z,-5.43
2017-12-16T01:44:40.658Z,-5.43
2017-12-16T01:45:40.519Z,-5.43
2017-12-16T01:46:40.381Z,-5.49
2017-12-16T01:47:40.243Z,-5.38
2017-12-16T01:48:40.111Z,-5.37
2017-12-16T01:49:39.973Z,-5.34
2017-12-16T01:50:39.836Z,-5.35
2017-12-16T01:51:39.703Z,-5.30
2017-12-16T01:52:39.567Z,-5.30
2017-12-16T01:53:39.430Z,-5.33
2017-12-16T01:54:39.295Z,-5.25
2017-12-16T01:55:39.160Z,-5.20
2017-12-16T01:56:39.025Z,-5.22
2017-12-16T01:57:38.889Z,-5.19
2017-12-16T01:58:38.756Z,-5.22
2017-12-16T01:59:38.654Z,-5.25
2017-12-16T02:00:38.485Z,-5.25
2017-12-16T02:01:38.349Z,-5.26
2017-12-16T02:02:38.326Z,-5.31
2017-12-16T02:03:38.081Z,-5.31
2017-12-16T02:04:37.942Z,-5.20
2017-12-16T02:05:37.808Z,-5.26
2017-12-16T02:06:37.672Z,-5.19
2017-12-16T02:07:37.537Z,-5.26
2017-12-16T02:08:37.402Z,-5.20
2017-12-16T02:09:37.264Z,-5.19
2017-12-16T02:10:37.129Z,-5.05
2017-12-16T02:11:36.996Z,-5.12
2017-12-16T02:12:36.862Z,-5.08
2017-12-16T02:13:36.724Z,-5.12
2017-12-16T02:14:36.595Z,-5.20
2017-12-16T02:15:36.454Z,-5.23
2017-12-16T02:16:36.317Z,-5.22
2017-12-16T02:17:36.183Z,-5.22
2017-12-16T02:18:36.049Z,-5.23
2017-12-16T02:19:35.914Z,-5.20
2017-12-16T02:20:35.778Z,-5.14
2017-12-16T02:21:35.642Z,-5.05
2017-12-16T02:22:35.506Z,-5.14
2017-12-16T02:23:35.374Z,-5.23
2017-12-16T02:24:35.241Z,-5.22
2017-12-16T02:25:35.104Z,-5.30
2017-12-16T02:26:34.972Z,-5.23
2017-12-16T02:27:34.832Z,-5.30
2017-12-16T02:28:34.732Z,-5.31
2017-12-16T02:29:34.569Z,-5.33
2017-12-16T02:30:34.439Z,-5.31
2017-12-16T02:31:34.293Z,-5.27
2017-12-16T02:32:34.159Z,-5.27
2017-12-16T02:33:34.022Z,-5.19
2017-12-16T02:34:33.889Z,-5.14
2017-12-16T02:35:33.752Z,-5.08
2017-12-16T02:36:33.621Z,-5.19
2017-12-16T02:37:33.481Z,-5.07
2017-12-16T02:38:33.349Z,-5.17
2017-12-16T02:39:33.212Z,-5.11
2017-12-16T02:40:33.078Z,-5.14
2017-12-16T02:41:32.945Z,-5.16
2017-12-16T02:42:32.805Z,-5.07
2017-12-16T02:43:32.669Z,-5.08
2017-12-16T02:44:32.536Z,-4.98
2017-12-16T02:45:32.401Z,-5.01
2017-12-16T02:46:32.265Z,-5.05
2017-12-16T02:47:32.132Z,-4.91
2017-12-16T02:48:31.996Z,-4.94
2017-12-16T02:49:31.860Z,-4.93
2017-12-16T02:50:31.722Z,-5.03
2017-12-16T02:51:31.591Z,-4.91
2017-12-16T02:52:31.455Z,-4.93
2017-12-16T02:53:31.319Z,-4.85
2017-12-16T02:54:31.193Z,-4.77
2017-12-16T02:55:31.049Z,-4.86
2017-12-16T02:56:30.916Z,-4.98
2017-12-16T02:57:30.781Z,-4.98
2017-12-16T02:58:30.645Z,-4.94
2017-12-16T02:59:30.510Z,-4.95
2017-12-16T03:00:30.373Z,-5.04
2017-12-16T03:01:30.240Z,-5.05
2017-12-16T03:02:30.103Z,-5.04
2017-12-16T03:03:29.971Z,-4.97
2017-12-16T03:04:29.832Z,-4.97
2017-12-16T03:05:29.698Z,-4.85
2017-12-16T03:06:29.562Z,-4.89
2017-12-16T03:07:29.427Z,-4.82
2017-12-16T03:08:29.293Z,-4.82
2017-12-16T03:09:29.158Z,-4.89
2017-12-16T03:10:29.023Z,-4.77
2017-12-16T03:11:28.886Z,-4.82
2017-12-16T03:12:28.751Z,-4.83
2017-12-16T03:13:28.614Z,-4.86
2017-12-16T03:14:28.479Z,-4.79
2017-12-16T03:15:28.345Z,-4.75
2017-12-16T03:16:28.212Z,-4.73
2017-12-16T03:17:28.074Z,-4.64
2017-12-16T03:18:27.940Z,-4.69
2017-12-16T03:19:27.805Z,-4.68
2017-12-16T03:20:27.668Z,-4.69
2017-12-16T03:21:27.532Z,-4.65
2017-12-16T03:22:27.396Z,-4.66
2017-12-16T03:23:27.263Z,-4.76
2017-12-16T03:24:27.125Z,-4.75
2017-12-16T03:25:26.991Z,-4.77
2017-12-16T03:26:26.856Z,-4.79
2017-12-16T03:27:26.721Z,-4.77
2017-12-16T03:28:26.592Z,-4.85
2017-12-16T03:29:26.454Z,-4.87
2017-12-16T03:30:26.317Z,-4.89
2017-12-16T03:31:26.180Z,-4.89
2017-12-16T03:32:26.046Z,-4.95
2017-12-16T03:33:25.908Z,-4.98
2017-12-16T03:34:25.772Z,-4.91
2017-12-16T03:35:25.638Z,-4.93
2017-12-16T03:36:25.503Z,-4.89
2017-12-16T03:37:25.368Z,-4.91
2017-12-16T03:38:25.233Z,-4.82
2017-12-16T03:39:25.098Z,-4.87
2017-12-16T03:40:24.965Z,-4.91
2017-12-16T03:41:24.832Z,-4.83
2017-12-16T03:42:24.693Z,-4.82
2017-12-16T03:43:24.559Z,-4.79
2017-12-16T03:44:24.425Z,-4.61
2017-12-16T03:45:24.287Z,-4.76
2017-12-16T03:46:24.152Z,-4.76
2017-12-16T03:47:24.023Z,-4.68
2017-12-16T03:48:23.882Z,-4.64
2017-12-16T03:49:23.749Z,-4.65
2017-12-16T03:50:23.611Z,-4.76
2017-12-16T03:51:23.480Z,-4.77
2017-12-16T03:52:23.344Z,-4.82
2017-12-16T03:53:23.208Z,-4.85
2017-12-16T03:54:23.076Z,-4.93
2017-12-16T03:55:22.939Z,-4.95
2017-12-16T03:56:22.809Z,-4.89
2017-12-16T03:57:22.668Z,-4.95
2017-12-16T03:58:22.532Z,-5.03
2017-12-16T03:59:22.397Z,-5.04
2017-12-16T04:00:22.261Z,-5.03
2017-12-16T04:01:22.126Z,-4.97
2017-12-16T04:02:21.991Z,-5.11
2017-12-16T04:03:21.858Z,-5.00
2017-12-16T04:04:21.725Z,-5.00
2017-12-16T04:05:21.586Z,-4.95
2017-12-16T04:06:21.452Z,-5.07
2017-12-16T04:07:21.317Z,-4.94
2017-12-16T04:08:21.185Z,-4.98
2017-12-16T04:09:21.047Z,-4.98
2017-12-16T04:10:20.910Z,-4.94
2017-12-16T04:11:20.776Z,-5.07
2017-12-16T04:12:20.643Z,-5.05
2017-12-16T04:13:20.505Z,-5.12
2017-12-16T04:14:20.371Z,-5.05
2017-12-16T04:15:20.241Z,-5.05
2017-12-16T04:16:20.101Z,-5.01
2017-12-16T04:17:19.997Z,-5.01
2017-12-16T04:18:19.831Z,-5.11
2017-12-16T04:19:19.698Z,-5.16
2017-12-16T04:20:19.598Z,-5.25
2017-12-16T04:21:19.429Z,-5.23
2017-12-16T04:22:19.294Z,-5.23
2017-12-16T04:23:19.158Z,-5.17
2017-12-16T04:24:19.025Z,-5.12
2017-12-16T04:25:18.894Z,-5.16
2017-12-16T04:26:18.755Z,-5.17
2017-12-16T04:27:18.619Z,-5.16
2017-12-16T04:28:18.484Z,-5.12
2017-12-16T04:29:18.351Z,-5.26
2017-12-16T04:30:18.214Z,-5.20
2017-12-16T04:31:18.078Z,-5.26
2017-12-16T04:32:17.942Z,-5.30
2017-12-16T04:33:17.810Z,-5.33
2017-12-16T04:34:17.670Z,-5.38
2017-12-16T04:35:17.539Z,-5.41
2017-12-16T04:36:17.403Z,-5.43
2017-12-16T04:37:17.267Z,-5.45
2017-12-16T04:38:17.141Z,-5.40
2017-12-16T04:39:16.996Z,-5.45
2017-12-16T04:40:16.868Z,-5.45
2017-12-16T04:41:16.728Z,-5.47
2017-12-16T04:42:16.592Z,-5.40
2017-12-16T04:43:16.471Z,-5.43
2017-12-16T04:44:16.320Z,-5.40
2017-12-16T04:45:16.185Z,-5.41
2017-12-16T04:46:16.051Z,-5.41
2017-12-16T04:47:15.918Z,-5.41
2017-12-16T04:48:15.780Z,-5.40
2017-12-16T04:49:15.642Z,-5.34
2017-12-16T04:50:15.517Z,-5.33
2017-12-16T04:51:15.376Z,-5.41
2017-12-16T04:52:15.238Z,-5.40
2017-12-16T04:53:15.102Z,-5.47
2017-12-16T04:54:14.974Z,-5.45
2017-12-16T04:55:14.833Z,-5.41
2017-12-16T04:56:14.714Z,-5.38
2017-12-16T04:57:14.563Z,-5.38
2017-12-16T04:58:14.425Z,-5.43
2017-12-16T04:59:14.294Z,-5.38
2017-12-16T05:00:14.158Z,-5.33
2017-12-16T05:01:14.022Z,-5.27
2017-12-16T05:02:13.884Z,-5.31
2017-12-16T05:03:13.755Z,-5.26
2017-12-16T05:04:13.634Z,-5.31
2017-12-16T05:05:13.481Z,-5.27
2017-12-16T05:06:13.347Z,-5.14
2017-12-16T05:07:13.210Z,-5.23
2017-12-16T05:08:13.078Z,-5.23
2017-12-16T05:09:12.939Z,-5.20
2017-12-16T05:10:12.807Z,-5.20
2017-12-16T05:11:12.670Z,-5.23
2017-12-16T05:12:12.539Z,-5.16
2017-12-16T05:13:12.401Z,-5.11
2017-12-16T05:14:12.266Z,-5.07
2017-12-16T05:15:12.134Z,-5.14
2017-12-16T05:16:11.999Z,-5.12
2017-12-16T05:17:11.861Z,-5.12
2017-12-16T05:18:11.729Z,-5.14
2017-12-16T05:19:11.597Z,-5.17
2017-12-16T05:20:11.456Z,-5.37
2017-12-16T05:21:11.322Z,-5.47
2017-12-16T05:22:11.200Z,-5.49
2017-12-16T05:23:11.051Z,-5.54
2017-12-16T05:24:10.917Z,-5.43
2017-12-16T05:25:10.781Z,-5.55
2017-12-16T05:26:10.646Z,-5.49
2017-12-16T05:27:10.509Z,-5.54
2017-12-16T05:28:10.398Z,-5.51
2017-12-16T05:29:10.245Z,-5.47
2017-12-16T05:30:10.138Z,-5.43
2017-12-16T05:31:09.971Z,-5.45
2017-12-16T05:32:09.837Z,-5.45
2017-12-16T05:33:09.702Z,-5.43
2017-12-16T05:34:09.564Z,-5.49
2017-12-16T05:35:09.431Z,-5.43
2017-12-16T05:36:09.319Z,-5.45
2017-12-16T05:37:09.161Z,-5.43
2017-12-16T05:38:09.031Z,-5.51
2017-12-16T05:39:08.891Z,-5.44
2017-12-16T05:40:08.756Z,-5.44
2017-12-16T05:41:08.624Z,-5.44
2017-12-16T05:42:08.487Z,-5.40
2017-12-16T05:43:08.350Z,-5.41
2017-12-16T05:44:08.217Z,-5.34
2017-12-16T05:45:08.080Z,-5.35
2017-12-16T05:46:07.945Z,-5.34
2017-12-16T05:47:07.810Z,-5.35
2017-12-16T05:48:07.676Z,-5.30
2017-12-16T05:49:07.541Z,-5.31
2017-12-16T05:50:07.403Z,-5.27
2017-12-16T05:51:07.271Z,-5.26
2017-12-16T05:52:07.134Z,-5.25
2017-12-16T05:53:06.998Z,-5.31
2017-12-16T05:54:06.863Z,-5.40
2017-12-16T05:55:06.729Z,-5.43
2017-12-16T05:56:06.595Z,-5.40
2017-12-16T05:57:06.458Z,-5.47
2017-12-16T05:58:06.324Z,-5.45
2017-12-16T05:59:06.191Z,-5.41
2017-12-16T06:00:06.056Z,-5.44
2017-12-16T06:01:05.923Z,-5.35
2017-12-16T06:02:05.784Z,-5.31
2017-12-16T06:03:05.649Z,-5.31
2017-12-16T06:04:05.514Z,-5.34
2017-12-16T06:05:05.379Z,-5.33
2017-12-16T06:06:05.244Z,-5.31
2017-12-16T06:07:05.111Z,-5.33
2017-12-16T06:08:04.974Z,-5.25
2017-12-16T06:09:04.839Z,-5.25
2017-12-16T06:10:04.706Z,-5.35
2017-12-16T06:11:04.569Z,-5.43
2017-12-16T06:12:04.436Z,-5.38
2017-12-16T06:13:04.300Z,-5.40
2017-12-16T06:14:04.165Z,-5.37
2017-12-16T06:15:04.029Z,-5.43
2017-12-16T06:16:03.894Z,-5.33
2017-12-16T06:17:03.756Z,-5.31
2017-12-16T06:18:03.626Z,-5.34
2017-12-16T06:19:03.490Z,-5.31
2017-12-16T06:20:03.355Z,-5.23
2017-12-16T06:21:03.220Z,-5.23
2017-12-16T06:22:03.089Z,-5.22
2017-12-16T06:23:02.949Z,-5.22
2017-12-16T06:24:02.816Z,-5.23
2017-12-16T06:25:02.685Z,-5.17
2017-12-16T06:26:02.546Z,-5.19
2017-12-16T06:27:02.409Z,-5.23
2017-12-16T06:28:02.279Z,-5.16
2017-12-16T06:29:02.137Z,-5.22
2017-12-16T06:30:02.004Z,-5.22
2017-12-16T06:31:01.869Z,-5.11
2017-12-16T06:32:01.735Z,-5.08
2017-12-16T06:33:01.600Z,-5.11
2017-12-16T06:34:01.465Z,-5.08
2017-12-16T06:35:01.339Z,-5.07
2017-12-16T06:36:01.197Z,-5.17
2017-12-16T06:37:01.061Z,-5.11
2017-12-16T06:38:00.925Z,-5.08
2017-12-16T06:39:00.790Z,-5.12
2017-12-16T06:40:00.709Z,-5.17
2017-12-16T06:41:00.520Z,-5.11
2017-12-16T06:42:00.436Z,-5.20
2017-12-16T06:43:00.249Z,-5.25
2017-12-16T06:44:00.118Z,-5.20
2017-12-16T06:44:59.979Z,-5.26
2017-12-16T06:45:59.852Z,-5.26
2017-12-16T06:46:59.713Z,-5.35
2017-12-16T06:47:59.578Z,-5.26
2017-12-16T06:48:59.440Z,-5.30
2017-12-16T06:49:59.308Z,-5.25
2017-12-16T06:50:59.173Z,-5.20
2017-12-16T06:51:59.038Z,-5.23
2017-12-16T06:52:58.903Z,-5.26
2017-12-16T06:53:58.767Z,-5.26
2017-12-16T06:54:58.633Z,-5.26
2017-12-16T06:55:58.497Z,-5.22
2017-12-16T06:56:58.363Z,-5.14
2017-12-16T06:57:58.229Z,-5.07
2017-12-16T06:58:58.092Z,-5.22
2017-12-16T06:59:57.961Z,-5.19
2017-12-16T07:00:57.822Z,-5.16
2017-12-16T07:01:57.687Z,-5.17
2017-12-16T07:02:57.552Z,-5.07
2017-12-16T07:03:57.418Z,-4.95
2017-12-16T07:04:57.283Z,-5.03
2017-12-16T07:05:57.146Z,-5.14
2017-12-16T07:06:57.015Z,-5.12
2017-12-16T07:07:56.880Z,-5.11
2017-12-16T07:08:56.743Z,-5.12
2017-12-16T07:09:56.608Z,-5.08
2017-12-16T07:10:56.475Z,-5.11
2017-12-16T07:11:56.338Z,-5.08
2017-12-16T07:12:56.205Z,-5.03
2017-12-16T07:13:56.070Z,-5.03
2017-12-16T07:14:55.936Z,-5.07
2017-12-16T07:15:55.801Z,-5.05
2017-12-16T07:16:55.665Z,-5.04
2017-12-16T07:17:55.529Z,-5.00
2017-12-16T07:18:55.396Z,-4.97
2017-12-16T07:19:55.260Z,-5.05
2017-12-16T07:20:55.124Z,-5.03
2017-12-16T07:21:55.054Z,-5.07
2017-12-16T07:22:54.911Z,-5.05
2017-12-16T07:23:54.722Z,-5.03
2017-12-16T07:24:54.587Z,-4.97
2017-12-16T07:25:54.453Z,-4.94
2017-12-16T07:26:54.320Z,-4.97
2017-12-16T07:27:54.188Z,-4.91
2017-12-16T07:28:54.048Z,-4.91
2017-12-16T07:29:53.914Z,-4.80
2017-12-16T07:30:53.780Z,-4.89
2017-12-16T07:31:53.652Z,-4.82
2017-12-16T07:32:53.520Z,-4.77
2017-12-16T07:33:53.375Z,-4.82
2017-12-16T07:34:53.242Z,-4.75
2017-12-16T07:35:53.107Z,-4.75
2017-12-16T07:36:52.972Z,-4.77
2017-12-16T07:37:52.845Z,-4.68
2017-12-16T07:38:52.702Z,-4.65
2017-12-16T07:39:52.570Z,-4.65
2017-12-16T07:40:52.467Z,-4.66
2017-12-16T07:41:52.301Z,-4.62
2017-12-16T07:42:52.165Z,-4.65
2017-12-16T07:43:52.030Z,-4.73
2017-12-16T07:44:51.897Z,-4.71
2017-12-16T07:45:51.762Z,-4.65
2017-12-16T07:46:51.631Z,-4.66
2017-12-16T07:47:51.494Z,-4.66
2017-12-16T07:48:51.360Z,-4.76
2017-12-16T07:49:51.225Z,-4.77
2017-12-16T07:50:51.089Z,-4.71
2017-12-16T07:51:50.963Z,-4.71
2017-12-16T07:52:50.822Z,-4.62
2017-12-16T07:53:50.686Z,-4.62
2017-12-16T07:54:50.557Z,-4.66
2017-12-16T07:55:50.418Z,-4.58
2017-12-16T07:56:50.285Z,-4.57
2017-12-16T07:57:50.149Z,-4.64
2017-12-16T07:58:50.021Z,-4.71
2017-12-16T07:59:49.883Z,-4.68
2017-12-16T08:00:49.751Z,-4.55
2017-12-16T08:01:49.615Z,-4.58
2017-12-16T08:02:49.481Z,-4.51
2017-12-16T08:03:49.345Z,-4.48
2017-12-16T08:04:49.211Z,-4.44
2017-12-16T08:05:49.075Z,-4.51
2017-12-16T08:06:48.950Z,-4.47
2017-12-16T08:07:48.808Z,-4.37
2017-12-16T08:08:48.680Z,-4.29
2017-12-16T08:09:48.579Z,-4.29
2017-12-16T08:10:48.405Z,-4.18
2017-12-16T08:11:48.272Z,-4.14
2017-12-16T08:12:48.138Z,-4.09
2017-12-16T08:13:48.003Z,-4.11
2017-12-16T08:14:47.869Z,-4.05
2017-12-16T08:15:47.738Z,-4.05
2017-12-16T08:16:47.602Z,-4.02
2017-12-16T08:17:47.466Z,-4.04
2017-12-16T08:18:47.334Z,-3.98
2017-12-16T08:19:47.200Z,-3.99
2017-12-16T08:20:47.066Z,-3.99
2017-12-16T08:21:46.931Z,-3.90
2017-12-16T08:22:46.798Z,-3.86
2017-12-16T08:23:46.671Z,-3.80
2017-12-16T08:24:46.530Z,-3.61
2017-12-16T08:25:46.396Z,-3.68
2017-12-16T08:26:46.268Z,-3.64
2017-12-16T08:27:46.135Z,-3.64
2017-12-16T08:28:45.995Z,-3.57
2017-12-16T08:29:45.867Z,-3.56
2017-12-16T08:30:45.728Z,-3.54
2017-12-16T08:31:45.598Z,-3.50
2017-12-16T08:32:45.463Z,-3.47
2017-12-16T08:33:45.343Z,-3.41
2017-12-16T08:34:45.200Z,-3.39
2017-12-16T08:35:45.062Z,-3.36
2017-12-16T08:36:44.939Z,-3.31
2017-12-16T08:37:44.796Z,-3.41
2017-12-16T08:38:44.666Z,-3.36
2017-12-16T08:39:44.529Z,-3.39
2017-12-16T08:40:44.396Z,-3.46
2017-12-16T08:41:44.262Z,-3.41
2017-12-16T08:42:44.131Z,-3.39
2017-12-16T08:43:43.995Z,-3.46
2017-12-16T08:44:43.865Z,-3.43
2017-12-16T08:45:43.743Z,-3.31
2017-12-16T08:46:43.600Z,-3.23
2017-12-16T08:47:43.478Z,-3.23
2017-12-16T08:48:43.364Z,-3.15
2017-12-16T08:49:43.200Z,-3.11
2017-12-16T08:50:43.066Z,-3.05
2017-12-16T08:51:42.931Z,-3.18
2017-12-16T08:52:42.802Z,-3.15
2017-12-16T08:53:42.665Z,-3.15
2017-12-16T08:54:42.556Z,-3.17
2017-12-16T08:55:42.400Z,-3.51
2017-12-16T08:56:42.310Z,-3.50
2017-12-16T08:57:42.131Z,-3.65
2017-12-16T08:58:41.999Z,-3.81
2017-12-16T08:59:41.866Z,-3.84
2017-12-16T09:00:41.732Z,-3.76
2017-12-16T09:01:41.599Z,-3.84
2017-12-16T09:02:41.471Z,-3.84
2017-12-16T09:03:41.338Z,-3.87
2017-12-16T09:04:41.217Z,-3.76
2017-12-16T09:05:41.087Z,-3.68
2017-12-16T09:06:40.973Z,-3.57
2017-12-16T09:07:40.801Z,-3.68
2017-12-16T09:08:40.668Z,-3.76
2017-12-16T09:09:40.529Z,-3.76
2017-12-16T09:10:40.398Z,-3.84
2017-12-16T09:11:40.279Z,-3.78
2017-12-16T09:12:40.135Z,-3.91
2017-12-16T09:13:40.001Z,-3.84
2017-12-16T09:14:39.874Z,-3.70
2017-12-16T09:15:39.731Z,-3.71
2017-12-16T09:16:39.628Z,-3.96
2017-12-16T09:17:39.465Z,-4.02
2017-12-16T09:18:39.330Z,-3.90
2017-12-16T09:19:39.202Z,-3.78
2017-12-16T09:20:39.082Z,-3.76
2017-12-16T09:21:38.931Z,-3.71
2017-12-16T09:22:38.801Z,-3.56
2017-12-16T09:23:38.671Z,-3.61
2017-12-16T09:24:38.528Z,-3.57
2017-12-16T09:25:38.395Z,-3.38
2017-12-16T09:26:38.265Z,-3.35
2017-12-16T09:27:38.130Z,-3.26
2017-12-16T09:28:37.998Z,-3.04
2017-12-16T09:29:37.866Z,-3.07
2017-12-16T09:30:37.732Z,-2.94
2017-12-16T09:31:37.597Z,-2.94
2017-12-16T09:32:37.464Z,-3.04
2017-12-16T09:33:37.332Z,-2.93
2017-12-16T09:34:37.200Z,-2.97
2017-12-16T09:35:37.066Z,-3.07
2017-12-16T09:36:36.932Z,-3.07
2017-12-16T09:37:36.831Z,-3.25
2017-12-16T09:38:36.666Z,-3.25
2017-12-16T09:39:36.553Z,-3.29
2017-12-16T09:40:36.399Z,-3.32
2017-12-16T09:41:36.265Z,-3.25
2017-12-16T09:42:36.133Z,-3.08
2017-12-16T09:43:35.999Z,-3.04
2017-12-16T09:44:35.863Z,-3.11
2017-12-16T09:45:35.734Z,-3.05
2017-12-16T09:46:35.602Z,-3.22
2017-12-16T09:47:35.468Z,-3.23
2017-12-16T09:48:35.396Z,-3.22
2017-12-16T09:49:35.202Z,-3.07
2017-12-16T09:50:35.075Z,-3.04
2017-12-16T09:51:34.936Z,-2.90
2017-12-16T09:52:34.802Z,-2.81
2017-12-16T09:53:34.666Z,-2.76
2017-12-16T09:54:34.535Z,-2.71
2017-12-16T09:55:34.403Z,-2.61
2017-12-16T09:56:34.271Z,-2.60
2017-12-16T09:57:34.136Z,-2.61
2017-12-16T09:58:34.004Z,-2.50
2017-12-16T09:59:33.874Z,-2.39
2017-12-16T10:00:33.738Z,-2.26
2017-12-16T10:01:33.605Z,-2.23
2017-12-16T10:02:33.472Z,-2.26
2017-12-16T10:03:33.340Z,-2.33
2017-12-16T10:04:33.206Z,-2.54
2017-12-16T10:05:33.075Z,-2.60
2017-12-16T10:06:32.942Z,-2.61
2017-12-16T10:07:32.814Z,-2.57
2017-12-16T10:08:32.686Z,-2.64
2017-12-16T10:09:32.544Z,-2.93
2017-12-16T10:10:32.411Z,-3.02
2017-12-16T10:11:32.281Z,-3.02
2017-12-16T10:12:32.146Z,-2.90
2017-12-16T10:13:32.014Z,-3.02
2017-12-16T10:14:31.881Z,-3.05
2017-12-16T10:15:31.748Z,-3.05
2017-12-16T10:16:31.617Z,-3.04
2017-12-16T10:17:31.485Z,-3.17
2017-12-16T10:18:31.353Z,-3.39
2017-12-16T10:19:31.219Z,-3.31
2017-12-16T10:20:31.086Z,-3.10
2017-12-16T10:21:30.953Z,-3.04
2017-12-16T10:22:30.827Z,-2.94
2017-12-16T10:23:30.688Z,-2.96
2017-12-16T10:24:30.568Z,-3.04
2017-12-16T10:25:30.423Z,-3.00
2017-12-16T10:26:30.288Z,-3.11
2017-12-16T10:27:30.158Z,-3.07
2017-12-16T10:28:30.026Z,-2.96
2017-12-16T10:29:29.893Z,-2.99
2017-12-16T10:30:29.769Z,-3.05
2017-12-16T10:31:29.626Z,-2.97
2017-12-16T10:32:29.495Z,-3.10
2017-12-16T10:33:29.360Z,-3.18
2017-12-16T10:34:29.229Z,-3.23
2017-12-16T10:35:29.118Z,-3.29
2017-12-16T10:36:28.963Z,-3.29
2017-12-16T10:37:28.830Z,-3.46
2017-12-16T10:38:28.698Z,-3.36
2017-12-16T10:39:28.632Z,-3.47
2017-12-16T10:40:28.430Z,-3.43
2017-12-16T10:41:28.344Z,-3.43
2017-12-16T10:42:28.179Z,-3.36
2017-12-16T10:43:28.033Z,-3.28
2017-12-16T10:44:27.899Z,-3.29
2017-12-16T10:45:27.764Z,-3.14
2017-12-16T10:46:27.632Z,-3.08
2017-12-16T10:47:27.497Z,-3.17
2017-12-16T10:48:27.364Z,-3.10
2017-12-16T10:49:27.232Z,-3.05
2017-12-16T10:50:27.097Z,-2.96
2017-12-16T10:51:26.971Z,-3.07
2017-12-16T10:52:26.837Z,-3.08
2017-12-16T10:53:26.700Z,-3.28
2017-12-16T10:54:26.567Z,-3.32
2017-12-16T10:55:26.435Z,-3.15
2017-12-16T10:56:26.303Z,-3.02
2017-12-16T10:57:26.166Z,-2.94
2017-12-16T10:58:26.034Z,-2.96
2017-12-16T10:59:25.899Z,-2.94
2017-12-16T11:00:25.768Z,-2.93
2017-12-16T11:01:25.635Z,-3.00
2017-12-16T11:02:25.504Z,-2.99
2017-12-16T11:03:25.371Z,-3.00
2017-12-16T11:04:25.241Z,-2.90
2017-12-16T11:05:25.102Z,-2.82
2017-12-16T11:06:24.971Z,-2.79
2017-12-16T11:07:24.839Z,-2.36
2017-12-16T11:08:24.703Z,-2.06
2017-12-16T11:09:24.571Z,-1.81
2017-12-16T11:10:24.440Z,-1.78
2017-12-16T11:11:24.304Z,-1.38
2017-12-16T11:12:24.172Z,-1.27
2017-12-16T11:13:24.043Z,-1.56
2017-12-16T11:14:23.918Z,-1.78
2017-12-16T11:15:23.784Z,-1.54
2017-12-16T11:16:23.647Z,-1.28
2017-12-16T11:17:23.509Z,-1.18
2017-12-16T11:18:23.376Z,-0.89
2017-12-16T11:19:23.251Z,-0.72
2017-12-16T11:20:23.118Z,-0.62
2017-12-16T11:21:22.979Z,-0.69
2017-12-16T11:22:22.852Z,-0.84
2017-12-16T11:23:22.717Z,-1.05
2017-12-16T11:24:22.583Z,-1.09
2017-12-16T11:25:22.452Z,-0.87
2017-12-16T11:26:22.338Z,-0.89
2017-12-16T11:27:22.189Z,-0.75
2017-12-16T11:28:22.057Z,-0.47
2017-12-16T11:29:21.927Z,-0.57
2017-12-16T11:30:21.793Z,-0.51
2017-12-16T11:31:21.668Z,-0.65
2017-12-16T11:32:21.543Z,-0.63
2017-12-16T11:33:21.409Z,-0.62
2017-12-16T11:34:21.276Z,-0.51
2017-12-16T11:35:21.140Z,-0.45
2017-12-16T11:36:21.006Z,-0.37
2017-12-16T11:37:20.874Z,-0.30
2017-12-16T11:38:20.751Z,-0.22
2017-12-16T11:39:20.615Z,-0.04
2017-12-16T11:40:20.485Z,0.02
2017-12-16T11:41:20.353Z,0.07
2017-12-16T11:42:20.222Z,0.13
2017-12-16T11:43:20.093Z,0.15
2017-12-16T11:44:19.963Z,-0.01
2017-12-16T11:45:19.831Z,-0.01
2017-12-16T11:46:19.703Z,-0.09
2017-12-16T11:47:19.571Z,-0.08
2017-12-16T11:48:19.440Z,-0.29
2017-12-16T11:49:19.313Z,-0.26
2017-12-16T11:50:19.180Z,-0.47
2017-12-16T11:51:19.055Z,-0.52
2017-12-16T11:52:18.919Z,-0.75
2017-12-16T11:53:18.800Z,-0.89
2017-12-16T11:54:18.661Z,-1.15
2017-12-16T11:55:18.528Z,-1.27
2017-12-16T11:56:18.399Z,-1.36
2017-12-16T11:57:18.287Z,-1.41
2017-12-16T11:58:18.137Z,-1.63
2017-12-16T11:59:18.005Z,-2.02
2017-12-16T12:00:17.875Z,-2.39
2017-12-16T12:01:17.746Z,-2.71
2017-12-16T12:02:17.619Z,-2.81
2017-12-16T12:03:17.484Z,-2.94
2017-12-16T12:04:17.352Z,-2.93
2017-12-16T12:05:17.218Z,-2.63
2017-12-16T12:06:17.088Z,-2.89
2017-12-16T12:07:16.957Z,-2.86
2017-12-16T12:08:16.823Z,-2.75
2017-12-16T12:09:16.693Z,-2.66
2017-12-16T12:10:16.563Z,-2.82
2017-12-16T12:11:16.431Z,-2.81
2017-12-16T12:12:16.297Z,-2.81
2017-12-16T12:13:16.165Z,-2.63
2017-12-16T12:14:16.035Z,-2.61
2017-12-16T12:15:15.900Z,-2.56
2017-12-16T12:16:15.768Z,-2.56
2017-12-16T12:17:15.636Z,-2.51
2017-12-16T12:18:15.507Z,-2.45
2017-12-16T12:19:15.374Z,-2.38
2017-12-16T12:20:15.236Z,-2.24
2017-12-16T12:21:15.105Z,-2.21
2017-12-16T12:22:14.973Z,-2.02
2017-12-16T12:23:14.838Z,-1.98
2017-12-16T12:24:14.708Z,-1.93
2017-12-16T12:25:14.575Z,-1.74
2017-12-16T12:26:14.443Z,-1.88
2017-12-16T12:27:14.313Z,-1.82
2017-12-16T12:28:14.177Z,-1.74
2017-12-16T12:29:14.046Z,-1.57
2017-12-16T12:30:13.915Z,-1.38
2017-12-16T12:31:13.783Z,-1.21
2017-12-16T12:32:13.650Z,-1.24
2017-12-16T12:33:13.519Z,-1.20
2017-12-16T12:34:13.385Z,-1.39
2017-12-16T12:35:13.254Z,-1.31
2017-12-16T12:36:13.123Z,-1.41
2017-12-16T12:37:12.987Z,-1.41
2017-12-16T12:38:12.859Z,-1.39
2017-12-16T12:39:12.728Z,-1.35
2017-12-16T12:40:12.596Z,-1.21
2017-12-16T12:41:12.462Z,-1.28
2017-12-16T12:42:12.332Z,-1.20
2017-12-16T12:43:12.200Z,-1.24
2017-12-16T12:44:12.065Z,-0.95
2017-12-16T12:45:11.935Z,-0.87
2017-12-16T12:46:11.806Z,-0.87
2017-12-16T12:47:11.673Z,-0.86
2017-12-16T12:48:11.539Z,-0.75
2017-12-16T12:49:11.409Z,-0.89
2017-12-16T12:50:11.275Z,-0.95
2017-12-16T12:51:11.147Z,-0.86