createdAt,value
2022-11-20T00:00:17.653Z,22.73
2022-11-20T00:05:17.890Z,23.00
2022-11-20T00:10:16.059Z,22.80
2022-11-20T00:15:15.229Z,22.86
2022-11-20T00:20:14.473Z,22.76
2022-11-20T00:25:15.664Z,22.49
2022-11-20T00:30:14.966Z,22.60
2022-11-20T00:35:12.992Z,22.67
2022-11-20T00:40:11.170Z,22.65
2022-11-20T00:45:10.324Z,22.68
2022-11-20T00:50:10.501Z,23.02
2022-11-20T00:55:09.686Z,22.33
2022-11-20T01:00:07.861Z,23.36
2022-11-20T01:05:07.270Z,24.08
2022-11-20T01:10:06.392Z,23.72
2022-11-20T01:15:05.531Z,23.54
2022-11-20T01:20:04.849Z,23.39
2022-11-20T01:25:04.194Z,23.27
2022-11-20T01:30:03.522Z,23.19
2022-11-20T01:35:02.834Z,22.21
2022-11-20T01:40:03.150Z,21.98
2022-11-20T01:45:00.478Z,22.15
2022-11-20T01:50:01.816Z,21.47
2022-11-20T01:54:59.137Z,20.88
2022-11-20T01:59:59.281Z,20.67
2022-11-20T02:04:58.572Z,20.43
2022-11-20T02:09:59.025Z,20.31
2022-11-20T02:14:57.210Z,20.17
2022-11-20T02:19:58.503Z,20.01
2022-11-20T02:24:55.798Z,19.77
2022-11-20T02:29:56.123Z,19.84
2022-11-20T02:34:55.426Z,19.86
2022-11-20T02:39:53.714Z,20.10
2022-11-20T02:44:54.336Z,20.29
2022-11-20T02:49:52.259Z,19.58
2022-11-20T02:54:51.448Z,19.54
2022-11-20T02:59:50.544Z,19.74
2022-11-20T03:04:49.836Z,19.33
2022-11-20T03:09:50.122Z,19.13
2022-11-20T03:14:52.844Z,18.98
2022-11-20T03:19:47.546Z,18.87
2022-11-20T03:24:46.830Z,19.10
2022-11-20T03:29:46.156Z,18.87
2022-11-20T03:34:45.452Z,18.72
2022-11-20T03:39:45.769Z,18.60
2022-11-20T03:44:44.079Z,18.50
2022-11-20T03:49:44.358Z,18.39
2022-11-20T03:54:42.660Z,18.23
2022-11-20T03:59:41.942Z,17.78
2022-11-20T04:04:42.255Z,18.39
2022-11-20T04:09:40.536Z,18.75
2022-11-20T04:14:38.850Z,18.76
2022-11-20T04:19:41.157Z,18.78
2022-11-20T04:24:38.416Z,18.51
2022-11-20T04:29:38.700Z,18.51
2022-11-20T04:34:37.986Z,18.62
2022-11-20T04:39:36.270Z,18.75
2022-11-20T04:44:36.596Z,18.78
2022-11-20T04:49:35.917Z,19.00
2022-11-20T04:54:35.223Z,18.70
2022-11-20T04:59:33.493Z,18.52
2022-11-20T05:04:31.726Z,18.18
2022-11-20T05:09:32.032Z,18.48
2022-11-20T05:14:31.409Z,18.58
2022-11-20T05:19:30.640Z,18.84
2022-11-20T05:24:28.963Z,18.63
2022-11-20T05:29:29.284Z,18.32
2022-11-20T05:34:28.591Z,18.29
2022-11-20T05:39:27.888Z,18.32
2022-11-20T05:44:27.222Z,18.45
2022-11-20T05:49:27.566Z,18.63
2022-11-20T05:54:25.880Z,18.90
2022-11-20T05:59:24.276Z,19.18
2022-11-20T06:04:24.496Z,19.39
2022-11-20T06:09:25.800Z,19.37
2022-11-20T06:14:24.078Z,19.40
2022-11-20T06:19:24.452Z,18.99
2022-11-20T06:24:24.518Z,18.80
2022-11-20T06:29:21.101Z,18.72
2022-11-20T06:34:21.006Z,18.62
2022-11-20T06:39:19.360Z,18.66
2022-11-20T06:44:18.554Z,18.57
2022-11-20T06:49:17.839Z,18.44
2022-11-20T06:54:17.115Z,18.30
2022-11-20T06:59:16.425Z,18.36
2022-11-20T07:04:16.799Z,17.75
2022-11-20T07:09:14.930Z,17.49
2022-11-20T07:14:14.082Z,18.10
2022-11-20T07:19:13.413Z,18.07
2022-11-20T07:24:12.722Z,18.17
2022-11-20T07:29:12.028Z,18.51
2022-11-20T07:34:12.331Z,19.06
2022-11-20T07:39:11.655Z,19.39
2022-11-20T07:44:09.929Z,19.41
2022-11-20T07:49:09.271Z,19.39
2022-11-20T07:54:08.406Z,19.19
2022-11-20T07:59:07.541Z,18.81
2022-11-20T08:04:06.889Z,18.48
2022-11-20T08:09:06.196Z,18.39
2022-11-20T08:14:05.500Z,18.73
2022-11-20T08:19:04.881Z,18.67
2022-11-20T08:24:04.036Z,18.07
2022-11-20T08:29:04.191Z,18.88
2022-11-20T08:34:07.717Z,18.88
2022-11-20T08:39:02.518Z,20.52
2022-11-20T08:44:00.796Z,21.50
2022-11-20T08:49:00.087Z,21.80
2022-11-20T08:53:59.382Z,23.17
2022-11-20T09:03:57.805Z,26.30
2022-11-20T09:08:56.119Z,26.58
2022-11-20T09:13:57.449Z,27.31
2022-11-20T09:19:20.313Z,25.79
2022-11-20T09:23:54.938Z,27.25
2022-11-20T09:28:58.125Z,26.15
2022-11-20T09:33:53.328Z,28.00
2022-11-20T09:38:52.656Z,28.66
2022-11-20T09:43:52.983Z,28.89
2022-11-20T09:48:51.298Z,28.86
2022-11-20T09:53:51.653Z,28.71
2022-11-20T09:58:51.778Z,29.15
2022-11-20T10:03:49.121Z,29.49
2022-11-20T10:08:50.240Z,29.31
2022-11-20T10:13:47.563Z,29.34
2022-11-20T10:18:46.878Z,29.06
2022-11-20T10:23:46.198Z,28.51
2022-11-20T10:28:52.795Z,27.84
2022-11-20T10:34:10.405Z,26.51
2022-11-20T10:38:44.798Z,26.05
2022-11-20T10:43:43.114Z,25.36
2022-11-20T10:48:42.471Z,24.35
2022-11-20T10:53:42.663Z,24.30
2022-11-20T10:58:41.763Z,24.16
2022-11-20T11:03:40.074Z,26.05
2022-11-20T11:08:41.390Z,26.32
2022-11-20T11:13:40.688Z,27.12
2022-11-20T11:18:38.980Z,27.00
2022-11-20T11:23:38.258Z,27.70
2022-11-20T11:28:36.577Z,28.27
2022-11-20T11:33:35.915Z,28.15
2022-11-20T11:38:35.027Z,28.74
2022-11-20T11:43:37.908Z,28.70
2022-11-20T11:48:33.614Z,28.89
2022-11-20T11:53:32.739Z,28.17
2022-11-20T11:58:34.325Z,28.44
2022-11-20T12:03:31.472Z,29.04
2022-11-20T12:08:30.517Z,28.71
2022-11-20T12:13:29.576Z,28.30
2022-11-20T12:18:28.895Z,28.86
2022-11-20T12:23:28.209Z,29.43
2022-11-20T12:28:27.852Z,28.86
2022-11-20T12:33:29.135Z,28.17
2022-11-20T12:38:26.105Z,29.00
2022-11-20T12:43:28.559Z,28.98
2022-11-20T12:48:26.511Z,28.14
2022-11-20T12:53:25.157Z,27.92
2022-11-20T12:58:23.123Z,28.30
2022-11-20T13:03:22.585Z,28.49
2022-11-20T13:08:22.967Z,28.89
2022-11-20T13:13:21.956Z,29.19
2022-11-20T13:18:20.966Z,28.88
2022-11-20T13:23:19.344Z,29.37
2022-11-20T13:28:19.413Z,29.16
2022-11-20T13:33:17.839Z,29.24
2022-11-20T13:38:17.298Z,28.77
2022-11-20T13:43:17.364Z,29.00
2022-11-20T13:48:15.789Z,29.65
2022-11-20T13:53:14.755Z,28.96
2022-11-20T13:58:14.389Z,28.46
2022-11-20T14:03:13.408Z,29.36
2022-11-20T14:08:12.862Z,29.14
2022-11-20T14:13:13.096Z,28.44
2022-11-20T14:18:12.932Z,28.67
2022-11-20T14:23:10.503Z,28.83
2022-11-20T14:28:09.906Z,29.09
2022-11-20T14:33:09.082Z,29.08
2022-11-20T14:38:08.305Z,29.28
2022-11-20T14:43:08.321Z,29.67
2022-11-20T14:48:06.699Z,28.98
2022-11-20T14:53:05.785Z,28.40
2022-11-20T14:58:04.840Z,28.52
2022-11-20T15:03:04.263Z,28.81
2022-11-20T15:08:03.531Z,29.00
2022-11-20T15:13:06.094Z,29.14
2022-11-20T15:18:01.875Z,29.24
2022-11-20T15:23:04.134Z,28.90
2022-11-20T15:28:01.369Z,28.48
2022-11-20T15:33:01.655Z,28.95
2022-11-20T15:37:58.245Z,28.33
2022-11-20T15:43:00.508Z,27.70
2022-11-20T15:47:57.805Z,27.32
2022-11-20T15:52:57.715Z,26.40
2022-11-20T15:57:56.075Z,27.12
2022-11-20T16:02:57.196Z,27.22
2022-11-20T16:07:55.907Z,27.04
2022-11-20T16:12:54.126Z,27.03
2022-11-20T16:17:53.353Z,27.00
2022-11-20T16:22:52.562Z,27.29
2022-11-20T16:27:52.752Z,26.95
2022-11-20T16:32:51.938Z,27.47
2022-11-20T16:37:50.096Z,27.43
2022-11-20T16:42:49.327Z,27.13
2022-11-20T16:47:50.266Z,28.18
2022-11-20T16:52:47.840Z,28.29
2022-11-20T16:57:47.161Z,28.02
2022-11-20T17:02:46.136Z,28.12
2022-11-20T17:07:46.705Z,28.36
2022-11-20T17:12:45.967Z,27.88
2022-11-20T17:17:44.127Z,28.54
2022-11-20T17:22:43.234Z,28.61
2022-11-20T17:27:43.632Z,29.63
2022-11-20T17:32:41.778Z,29.89
2022-11-20T17:37:40.638Z,29.78
2022-11-20T17:42:40.197Z,29.36
2022-11-20T17:47:40.325Z,29.53
2022-11-20T17:52:38.659Z,30.23
2022-11-20T17:57:38.868Z,30.35
2022-11-20T18:02:40.861Z,30.43
2022-11-20T18:07:41.489Z,30.69
2022-11-20T18:12:35.380Z,30.91
2022-11-20T18:17:34.577Z,31.06
2022-11-20T18:22:33.333Z,31.26
2022-11-20T18:27:32.813Z,30.88
2022-11-20T18:32:32.298Z,30.54
2022-11-20T18:37:35.303Z,29.43
2022-11-20T18:42:31.653Z,29.37
2022-11-20T18:47:33.045Z,29.73
2022-11-20T18:52:29.264Z,29.49
2022-11-20T18:57:29.473Z,30.64
2022-11-20T19:02:28.698Z,30.39
2022-11-20T19:07:26.928Z,30.04
2022-11-20T19:12:26.184Z,30.65
2022-11-20T19:17:25.416Z,30.20
2022-11-20T19:22:25.575Z,29.92
2022-11-20T19:27:24.002Z,30.38
2022-11-20T19:32:23.232Z,30.69
2022-11-20T19:37:24.453Z,30.72
2022-11-20T19:42:21.635Z,30.62
2022-11-20T19:47:20.899Z,30.47
2022-11-20T19:52:21.740Z,29.74
2022-11-20T19:57:19.249Z,29.23
2022-11-20T20:02:18.457Z,28.37
2022-11-20T20:07:17.710Z,28.44
2022-11-20T20:12:17.935Z,29.23
2022-11-20T20:17:17.170Z,30.20
2022-11-20T20:22:16.033Z,29.39
2022-11-20T20:27:14.651Z,28.56
2022-11-20T20:32:13.967Z,29.14
2022-11-20T20:37:17.790Z,28.98
2022-11-20T20:42:12.402Z,29.21
2022-11-20T20:47:10.239Z,29.16
2022-11-20T20:52:11.175Z,29.24
2022-11-20T20:57:12.136Z,28.25
2022-11-20T21:02:10.324Z,27.78
2022-11-20T21:07:08.238Z,28.95
2022-11-20T21:12:07.502Z,28.78
2022-11-20T21:17:10.764Z,29.23
2022-11-20T21:22:06.356Z,29.12
2022-11-20T21:27:06.219Z,29.19
2022-11-20T21:32:05.388Z,29.85
2022-11-20T21:37:03.571Z,30.22
2022-11-20T21:42:03.010Z,30.32
2022-11-20T21:47:02.021Z,31.07
2022-11-20T21:52:01.200Z,30.70
2022-11-20T21:57:00.400Z,28.81
2022-11-20T22:01:59.836Z,28.22
2022-11-20T22:07:01.746Z,28.40
2022-11-20T22:11:58.155Z,27.99
2022-11-20T22:16:57.368Z,27.57
2022-11-20T22:21:56.566Z,27.22
2022-11-20T22:26:55.750Z,27.62
2022-11-20T22:31:54.937Z,27.72
2022-11-20T22:36:54.106Z,29.02
2022-11-20T22:41:53.281Z,29.70
2022-11-20T22:46:52.477Z,29.73
2022-11-20T22:51:51.678Z,29.19
2022-11-20T22:56:51.886Z,29.82
2022-11-20T23:01:52.132Z,29.90
2022-11-20T23:06:50.442Z,30.17
2022-11-20T23:11:48.555Z,30.02
2022-11-20T23:16:47.732Z,29.48
2022-11-20T23:21:47.982Z,28.95
2022-11-20T23:26:48.147Z,28.15
2022-11-20T23:31:45.304Z,28.40
2022-11-20T23:36:45.471Z,28.81
2022-11-20T23:41:44.650Z,29.70
2022-11-20T23:46:42.797Z,29.61
2022-11-20T23:51:41.982Z,30.37
2022-11-20T23:56:41.206Z,30.69
