createdAt,value
2022-09-29T00:05:16.002Z,1001
2022-09-29T00:15:16.133Z,1001
2022-09-29T00:25:16.008Z,1001
2022-09-29T00:35:16.092Z,1001
2022-09-29T00:45:16.090Z,1001
2022-09-29T00:55:16.110Z,1001
2022-09-29T01:05:16.216Z,1001
2022-09-29T01:15:16.097Z,1001
2022-09-29T01:25:16.218Z,1001
2022-09-29T01:35:16.114Z,1001
2022-09-29T01:45:16.182Z,1001
2022-09-29T01:55:16.063Z,1001
2022-09-29T02:05:16.177Z,1001
2022-09-29T02:15:16.258Z,1001
2022-09-29T02:25:16.198Z,1001
2022-09-29T02:35:16.257Z,1001
2022-09-29T02:45:16.172Z,1001
2022-09-29T02:55:16.248Z,1001
2022-09-29T03:05:16.171Z,1001
2022-09-29T03:15:16.254Z,1001
2022-09-29T03:25:16.181Z,1001
2022-09-29T03:35:16.249Z,1001
2022-09-29T03:45:16.370Z,1001
2022-09-29T03:55:16.237Z,1001
2022-09-29T04:05:16.399Z,1001
2022-09-29T04:15:16.236Z,1001
2022-09-29T04:25:16.371Z,1001
2022-09-29T04:35:16.240Z,1001
2022-09-29T04:45:16.367Z,1001
2022-09-29T04:55:16.250Z,1001
2022-09-29T05:05:16.369Z,1001
2022-09-29T05:15:16.450Z,1001
2022-09-29T05:25:16.354Z,1001
2022-09-29T05:35:16.433Z,1002
2022-09-29T05:45:16.350Z,1002
2022-09-29T05:55:16.423Z,1002
2022-09-29T06:05:16.336Z,1002
2022-09-29T06:15:16.421Z,1002
2022-09-29T06:25:16.338Z,1002
2022-09-29T06:35:16.438Z,1002
2022-09-29T06:45:19.179Z,1002
2022-09-29T06:55:16.404Z,1002
2022-09-29T07:05:16.539Z,1002
2022-09-29T07:15:16.405Z,1002
2022-09-29T07:25:28.041Z,1002
2022-09-29T07:35:16.403Z,1002
2022-09-29T07:45:16.572Z,1003
2022-09-29T07:55:16.601Z,1003
2022-09-29T08:05:16.520Z,1003
2022-09-29T08:15:16.591Z,1003
2022-09-29T08:25:16.514Z,1004
2022-09-29T08:35:16.583Z,1004
2022-09-29T08:45:16.901Z,1004
2022-09-29T08:55:20.881Z,1004
2022-09-29T09:05:16.531Z,1005
2022-09-29T09:15:16.595Z,1005
2022-09-29T09:25:16.743Z,1005
2022-09-29T09:35:23.140Z,1005
2022-09-29T09:45:16.710Z,1006
2022-09-29T09:55:16.609Z,1006
2022-09-29T10:05:16.729Z,1006
2022-09-29T10:15:16.597Z,1006
2022-09-29T10:25:17.328Z,1007
2022-09-29T10:35:16.573Z,1007
2022-09-29T10:45:16.698Z,1007
2022-09-29T10:55:16.792Z,1007
2022-09-29T11:05:16.808Z,1007
2022-09-29T11:15:16.813Z,1008
2022-09-29T11:25:16.688Z,1008
2022-09-29T11:35:16.765Z,1008
2022-09-29T11:55:16.778Z,1009
2022-09-29T12:05:16.675Z,1009
2022-09-29T12:15:16.855Z,1009
2022-09-29T12:25:16.869Z,1009
2022-09-29T12:35:16.747Z,1009
2022-09-29T12:45:17.126Z,1009
2022-09-29T12:55:16.866Z,1009
2022-09-29T13:05:17.076Z,1009
2022-09-29T13:15:16.972Z,1009
2022-09-29T13:25:16.925Z,1009
2022-09-29T13:35:16.855Z,1009
2022-09-29T13:45:16.916Z,1009
2022-09-29T13:55:16.940Z,1010
2022-09-29T14:05:16.856Z,1010
2022-09-29T14:15:16.950Z,1010
2022-09-29T14:25:16.877Z,1010
2022-09-29T14:35:16.930Z,1010
2022-09-29T14:45:16.864Z,1010
2022-09-29T14:55:16.921Z,1010
2022-09-29T15:05:17.307Z,1010
2022-09-29T15:15:17.083Z,1011
2022-09-29T15:25:17.067Z,1011
2022-09-29T15:35:16.923Z,1011
2022-09-29T15:45:17.028Z,1011
2022-09-29T15:55:16.961Z,1011
2022-09-29T16:05:17.081Z,1011
2022-09-29T16:15:16.981Z,1011
2022-09-29T16:25:17.053Z,1011
2022-09-29T16:35:17.395Z,1011
2022-09-29T16:45:17.072Z,1011
2022-09-29T16:55:17.199Z,1011
2022-09-29T17:05:17.032Z,1011
2022-09-29T17:15:17.126Z,1011
2022-09-29T17:25:17.159Z,1011
2022-09-29T17:35:17.118Z,1011
2022-09-29T17:45:17.050Z,1011
2022-09-29T17:55:17.116Z,1011
2022-09-29T18:05:17.230Z,1010
2022-09-29T18:15:17.096Z,1010
2022-09-29T18:25:17.343Z,1010
2022-09-29T18:35:17.121Z,1010
2022-09-29T18:45:17.336Z,1010
2022-09-29T18:55:17.124Z,1010
2022-09-29T19:05:17.230Z,1010
2022-09-29T19:15:17.101Z,1010
2022-09-29T19:25:17.232Z,1010
2022-09-29T19:35:17.310Z,1010
2022-09-29T19:45:17.362Z,1010
2022-09-29T19:55:17.297Z,1010
2022-09-29T20:05:17.243Z,1010
2022-09-29T20:15:17.327Z,1010
2022-09-29T20:25:17.223Z,1010
2022-09-29T20:35:17.298Z,1010
2022-09-29T20:45:17.215Z,1010
2022-09-29T20:55:17.279Z,1010
2022-09-29T21:05:17.424Z,1010
2022-09-29T21:15:17.283Z,1010
2022-09-29T21:25:17.415Z,1010
2022-09-29T21:35:17.281Z,1010
2022-09-29T21:45:17.451Z,1010
2022-09-29T21:55:17.276Z,1010
2022-09-29T22:05:17.413Z,1010
2022-09-29T22:15:17.289Z,1010
2022-09-29T22:25:17.395Z,1010
2022-09-29T22:35:17.483Z,1010
2022-09-29T22:45:17.433Z,1010
2022-09-29T22:55:17.475Z,1010
2022-09-29T23:05:17.401Z,1010
2022-09-29T23:15:17.512Z,1010
2022-09-29T23:25:17.395Z,1010
2022-09-29T23:35:17.505Z,1009
2022-09-29T23:45:17.389Z,1009
2022-09-29T23:55:17.457Z,1009
