createdAt,value
2019-04-01T00:00:18.925Z,53.73
2019-04-01T00:02:45.892Z,54.31
2019-04-01T00:05:13.114Z,54.48
2019-04-01T00:07:39.913Z,54.77
2019-04-01T00:10:07.614Z,54.68
2019-04-01T00:12:34.435Z,55.28
2019-04-01T00:15:01.668Z,54.94
2019-04-01T00:17:28.700Z,54.99
2019-04-01T00:19:55.619Z,54.96
2019-04-01T00:22:22.494Z,55.47
2019-04-01T00:24:51.738Z,55.52
2019-04-01T00:27:18.572Z,55.72
2019-04-01T00:29:45.384Z,55.30
2019-04-01T00:32:14.203Z,55.25
2019-04-01T00:34:41.539Z,56.02
2019-04-01T00:37:08.604Z,56.16
2019-04-01T00:39:35.752Z,56.31
2019-04-01T00:42:07.818Z,56.28
2019-04-01T00:44:34.907Z,56.57
2019-04-01T00:47:01.787Z,56.74
2019-04-01T00:49:28.960Z,56.95
2019-04-01T00:51:55.705Z,57.33
2019-04-01T00:54:22.459Z,57.03
2019-04-01T00:56:49.564Z,56.83
2019-04-01T00:59:16.457Z,56.72
2019-04-01T01:01:43.326Z,56.80
2019-04-01T01:04:10.324Z,56.99
2019-04-01T01:06:37.209Z,57.56
2019-04-01T01:09:04.924Z,58.04
2019-04-01T01:11:32.045Z,58.42
2019-04-01T01:13:58.972Z,58.48
2019-04-01T01:16:26.069Z,58.36
2019-04-01T01:18:52.933Z,58.26
2019-04-01T01:21:20.280Z,57.83
2019-04-01T01:23:47.003Z,58.49
2019-04-01T01:26:13.823Z,58.70
2019-04-01T01:28:40.739Z,59.00
2019-04-01T01:31:07.585Z,59.49
2019-04-01T01:33:34.669Z,59.56
2019-04-01T01:36:01.440Z,59.88
2019-04-01T01:38:29.584Z,59.71
2019-04-01T01:40:58.405Z,59.64
2019-04-01T01:43:25.753Z,59.47
2019-04-01T01:45:52.589Z,59.02
2019-04-01T01:48:19.356Z,59.67
2019-04-01T01:50:48.044Z,59.68
2019-04-01T01:53:14.836Z,59.81
2019-04-01T01:55:41.638Z,60.20
2019-04-01T01:58:10.458Z,61.01
2019-04-01T02:00:39.498Z,60.33
2019-04-01T02:03:06.835Z,59.95
2019-04-01T02:05:34.117Z,60.48
2019-04-01T02:08:01.075Z,61.04
2019-04-01T02:10:28.196Z,60.56
2019-04-01T02:12:55.108Z,60.33
2019-04-01T02:15:22.460Z,60.37
2019-04-01T02:17:49.641Z,60.50
2019-04-01T02:20:17.031Z,60.95
2019-04-01T02:22:45.765Z,61.04
2019-04-01T02:25:14.631Z,60.82
2019-04-01T02:27:41.449Z,60.77
2019-04-01T02:30:08.689Z,60.68
2019-04-01T02:32:35.792Z,61.25
2019-04-01T02:35:04.272Z,61.10
2019-04-01T02:37:31.508Z,60.81
2019-04-01T02:39:58.771Z,61.84
2019-04-01T02:42:25.739Z,61.61
2019-04-01T02:44:53.035Z,61.30
2019-04-01T02:47:19.931Z,61.59
2019-04-01T02:49:46.864Z,63.35
2019-04-01T02:52:13.737Z,63.50
2019-04-01T02:54:40.802Z,63.93
2019-04-01T02:57:07.811Z,64.90
2019-04-01T02:59:34.961Z,63.95
2019-04-01T03:02:05.272Z,64.61
2019-04-01T03:04:32.508Z,64.88
2019-04-01T03:06:59.357Z,64.25
2019-04-01T03:09:26.503Z,64.45
2019-04-01T03:11:53.236Z,63.76
2019-04-01T03:14:20.658Z,64.35
2019-04-01T03:16:47.389Z,64.44
2019-04-01T03:19:14.354Z,64.73
2019-04-01T03:21:41.171Z,64.58
2019-04-01T03:24:07.955Z,63.73
2019-04-01T03:26:34.800Z,63.18
2019-04-01T03:29:01.789Z,63.37
2019-04-01T03:31:28.896Z,63.25
2019-04-01T03:33:55.854Z,63.62
2019-04-01T03:36:23.740Z,63.96
2019-04-01T03:38:50.856Z,65.14
2019-04-01T03:41:17.910Z,64.91
2019-04-01T03:43:44.811Z,64.21
2019-04-01T03:46:12.253Z,64.71
2019-04-01T03:48:39.648Z,65.76
2019-04-01T03:51:06.682Z,65.74
2019-04-01T03:53:33.590Z,65.72
2019-04-01T03:56:00.679Z,66.66
2019-04-01T03:58:27.949Z,65.47
2019-04-01T04:00:54.791Z,65.92
2019-04-01T04:03:21.912Z,67.05
2019-04-01T04:05:48.726Z,66.83
2019-04-01T04:08:15.815Z,65.94
2019-04-01T04:10:42.771Z,65.50
2019-04-01T04:13:10.081Z,65.21
2019-04-01T04:15:37.209Z,65.42
2019-04-01T04:18:04.012Z,65.32
2019-04-01T04:20:31.103Z,65.41
2019-04-01T04:23:02.934Z,66.31
2019-04-01T04:25:31.690Z,66.44
2019-04-01T04:28:00.662Z,65.85
2019-04-01T04:30:30.263Z,65.66
2019-04-01T04:32:57.602Z,65.60
2019-04-01T04:35:24.908Z,65.20
2019-04-01T04:37:54.528Z,64.72
2019-04-01T04:40:21.413Z,65.10
2019-04-01T04:42:48.624Z,64.96
2019-04-01T04:45:15.848Z,64.48
2019-04-01T04:47:43.020Z,64.79
2019-04-01T04:50:10.126Z,65.16
2019-04-01T04:52:37.265Z,64.97
2019-04-01T04:55:05.217Z,65.22
2019-04-01T04:57:32.515Z,65.32
2019-04-01T05:00:04.554Z,66.24
2019-04-01T05:02:31.769Z,66.59
2019-04-01T05:04:59.153Z,65.74
2019-04-01T05:07:25.953Z,65.64
2019-04-01T05:09:53.466Z,66.12
2019-04-01T05:12:20.457Z,66.07
2019-04-01T05:14:47.645Z,65.55
2019-04-01T05:17:14.591Z,65.10
2019-04-01T05:19:42.456Z,64.86
2019-04-01T05:22:10.106Z,65.41
2019-04-01T05:24:38.034Z,65.34
2019-04-01T05:27:07.257Z,65.19
2019-04-01T05:29:36.731Z,65.44
2019-04-01T05:32:04.186Z,65.73
2019-04-01T05:34:34.666Z,65.63
2019-04-01T05:37:01.498Z,65.74
2019-04-01T05:39:28.544Z,65.87
2019-04-01T05:41:55.513Z,67.05
2019-04-01T05:44:22.748Z,67.00
2019-04-01T05:46:50.164Z,66.94
2019-04-01T05:49:19.849Z,66.59
2019-04-01T05:51:46.817Z,65.66
2019-04-01T05:54:13.834Z,66.16
2019-04-01T05:56:41.124Z,66.83
2019-04-01T05:59:10.383Z,66.98
2019-04-01T06:01:41.992Z,66.90
2019-04-01T06:04:09.717Z,66.50
2019-04-01T06:06:36.608Z,66.47
2019-04-01T06:09:07.116Z,66.19
2019-04-01T06:11:35.315Z,66.13
2019-04-01T06:14:03.661Z,65.96
2019-04-01T06:16:33.954Z,66.24
2019-04-01T06:19:01.377Z,66.08
2019-04-01T06:21:29.214Z,66.27
2019-04-01T06:23:57.357Z,65.97
2019-04-01T06:26:24.751Z,66.50
2019-04-01T06:28:52.348Z,65.51
2019-04-01T06:31:19.246Z,64.74
2019-04-01T06:33:46.706Z,64.40
2019-04-01T06:36:13.837Z,64.42
2019-04-01T06:38:41.282Z,64.25
2019-04-01T06:41:08.549Z,64.87
2019-04-01T06:43:36.950Z,64.75
2019-04-01T06:46:04.481Z,64.86
2019-04-01T06:48:32.990Z,65.23
2019-04-01T06:50:59.847Z,65.03
2019-04-01T06:53:30.304Z,65.01
2019-04-01T06:55:57.656Z,64.98
2019-04-01T06:58:25.205Z,64.32
2019-04-01T07:00:52.224Z,64.00
2019-04-01T07:03:19.470Z,63.78
2019-04-01T07:05:46.325Z,63.69
2019-04-01T07:08:13.822Z,63.32
2019-04-01T07:10:41.415Z,63.27
2019-04-01T07:13:08.601Z,62.88
2019-04-01T07:15:35.656Z,62.36
2019-04-01T07:18:03.767Z,62.14
2019-04-01T07:20:32.159Z,61.54
2019-04-01T07:22:59.482Z,61.31
2019-04-01T07:25:26.676Z,61.11
2019-04-01T07:27:53.830Z,61.08
2019-04-01T07:30:21.170Z,60.79
2019-04-01T07:32:50.348Z,60.20
2019-04-01T07:35:18.017Z,60.07
2019-04-01T07:37:47.249Z,60.19
2019-04-01T07:40:14.580Z,59.87
2019-04-01T07:42:42.063Z,59.42
2019-04-01T07:45:12.509Z,58.98
2019-04-01T07:47:39.517Z,58.65
2019-04-01T07:50:08.188Z,58.66
2019-04-01T07:52:36.620Z,58.44
2019-04-01T07:55:07.615Z,58.15
2019-04-01T07:57:35.573Z,57.56
2019-04-01T08:00:08.970Z,57.43
2019-04-01T08:02:35.999Z,57.04
2019-04-01T08:05:04.581Z,56.55
2019-04-01T08:07:31.791Z,55.98
2019-04-01T08:09:58.923Z,55.29
2019-04-01T08:12:27.878Z,54.73
2019-04-01T08:14:55.386Z,54.27
2019-04-01T08:17:22.193Z,53.93
2019-04-01T08:19:49.257Z,53.52
2019-04-01T08:22:16.390Z,53.04
2019-04-01T08:24:43.300Z,52.79
2019-04-01T08:27:10.640Z,52.80
2019-04-01T08:29:37.665Z,52.38
2019-04-01T08:32:04.764Z,52.15
2019-04-01T08:34:31.821Z,51.70
2019-04-01T08:36:59.137Z,51.62
2019-04-01T08:39:26.317Z,51.35
2019-04-01T08:41:53.878Z,50.63
2019-04-01T08:44:20.966Z,50.93
2019-04-01T08:46:48.249Z,50.73
2019-04-01T08:49:15.717Z,50.42
2019-04-01T08:51:43.430Z,49.97
2019-04-01T08:54:11.064Z,49.33
2019-04-01T08:56:40.975Z,48.09
2019-04-01T08:59:08.564Z,47.58
2019-04-01T09:01:35.964Z,47.70
2019-04-01T09:04:03.792Z,47.06
2019-04-01T09:06:31.541Z,46.71
2019-04-01T09:08:59.850Z,46.58
2019-04-01T09:11:27.596Z,46.49
2019-04-01T09:13:55.251Z,45.89
2019-04-01T09:16:22.326Z,45.60
2019-04-01T09:18:49.847Z,45.58
2019-04-01T09:21:16.925Z,45.42
2019-04-01T09:23:44.100Z,44.72
2019-04-01T09:26:11.122Z,44.43
2019-04-01T09:28:39.580Z,44.13
2019-04-01T09:31:06.672Z,43.73
2019-04-01T09:33:33.530Z,43.58
2019-04-01T09:36:00.289Z,43.88
2019-04-01T09:38:27.257Z,43.62
2019-04-01T09:40:54.494Z,43.17
2019-04-01T09:43:21.847Z,43.13
2019-04-01T09:45:48.653Z,42.97
2019-04-01T09:48:16.251Z,42.72
2019-04-01T09:50:43.079Z,42.49
2019-04-01T09:53:10.133Z,41.98
2019-04-01T09:55:37.802Z,41.89
2019-04-01T09:58:04.844Z,42.39
2019-04-01T10:00:31.766Z,42.42
2019-04-01T10:02:58.528Z,41.84
2019-04-01T10:05:25.459Z,41.11
2019-04-01T10:07:52.267Z,41.32
2019-04-01T10:10:19.776Z,41.15
2019-04-01T10:12:49.992Z,41.10
2019-04-01T10:15:16.889Z,41.01
2019-04-01T10:17:46.027Z,41.21
2019-04-01T10:20:14.341Z,40.65
2019-04-01T10:22:41.666Z,40.23
2019-04-01T10:25:12.722Z,40.00
2019-04-01T10:27:39.406Z,39.27
2019-04-01T10:30:09.434Z,39.38
2019-04-01T10:32:36.673Z,39.74
2019-04-01T10:35:06.658Z,38.90
2019-04-01T10:37:34.315Z,38.11
2019-04-01T10:40:01.076Z,38.04
2019-04-01T10:42:27.988Z,37.63
2019-04-01T10:44:55.313Z,37.75
2019-04-01T10:47:24.798Z,37.52
2019-04-01T10:49:51.992Z,37.44
2019-04-01T10:52:19.617Z,36.79
2019-04-01T10:54:49.177Z,36.23
2019-04-01T10:57:15.987Z,36.48
2019-04-01T10:59:42.874Z,35.94
2019-04-01T11:02:09.968Z,35.61
2019-04-01T11:04:37.210Z,35.89
2019-04-01T11:07:04.897Z,35.86
2019-04-01T11:09:38.484Z,35.89
2019-04-01T11:12:03.800Z,35.47
2019-04-01T11:14:30.926Z,35.43
2019-04-01T11:16:58.535Z,35.53
2019-04-01T11:19:26.486Z,34.64
2019-04-01T11:21:53.322Z,34.16
2019-04-01T11:24:21.113Z,34.29
2019-04-01T11:26:48.179Z,33.66
2019-04-01T11:29:15.847Z,33.24
2019-04-01T11:31:45.131Z,32.31
2019-04-01T11:34:12.920Z,31.01
2019-04-01T11:36:40.377Z,31.34
2019-04-01T11:39:11.974Z,32.01
2019-04-01T11:41:39.490Z,31.56
2019-04-01T11:44:07.025Z,30.69
2019-04-01T11:46:36.165Z,29.66
2019-04-01T11:49:03.522Z,29.38
2019-04-01T11:51:33.561Z,29.61
2019-04-01T11:53:59.604Z,29.21
2019-04-01T11:56:27.792Z,28.86
2019-04-01T11:58:56.733Z,28.61
2019-04-01T12:01:24.420Z,28.49
2019-04-01T12:03:51.316Z,28.08
2019-04-01T12:06:18.370Z,27.53
2019-04-01T12:08:46.083Z,27.53
2019-04-01T12:11:13.425Z,27.79
2019-04-01T12:13:40.918Z,28.03
2019-04-01T12:16:10.810Z,27.35
2019-04-01T12:18:37.756Z,26.73
2019-04-01T12:21:05.660Z,26.84
2019-04-01T12:23:32.974Z,26.53
2019-04-01T12:26:14.354Z,26.79
2019-04-01T12:28:29.332Z,26.56
2019-04-01T12:30:56.386Z,26.22
2019-04-01T12:33:26.312Z,26.33
2019-04-01T12:35:55.257Z,26.54
2019-04-01T12:38:22.142Z,26.12
2019-04-01T12:40:49.035Z,26.26
2019-04-01T12:43:16.432Z,26.19
2019-04-01T12:45:43.620Z,26.03
2019-04-01T12:48:13.086Z,25.75
2019-04-01T12:50:40.100Z,26.30
2019-04-01T12:53:07.079Z,25.62
2019-04-01T12:55:34.764Z,25.88
2019-04-01T12:58:01.762Z,26.16
2019-04-01T13:00:29.455Z,26.03
2019-04-01T13:02:56.768Z,25.42
2019-04-01T13:05:24.328Z,25.25
2019-04-01T13:07:54.302Z,24.84
2019-04-01T13:10:21.119Z,24.57
2019-04-01T13:12:47.979Z,24.78
2019-04-01T13:15:15.270Z,24.93
2019-04-01T13:17:42.159Z,25.06
2019-04-01T13:20:10.131Z,24.90
2019-04-01T13:22:38.162Z,24.93
2019-04-01T13:25:06.386Z,24.93
2019-04-01T13:27:33.182Z,24.04
2019-04-01T13:30:00.211Z,24.47
2019-04-01T13:32:26.974Z,23.88
2019-04-01T13:34:54.456Z,24.56
2019-04-01T13:37:21.453Z,25.78
2019-04-01T13:39:48.535Z,26.56
2019-04-01T13:42:15.564Z,26.21
2019-04-01T13:44:42.462Z,26.19
2019-04-01T13:47:09.204Z,26.30
2019-04-01T13:49:36.129Z,26.60
2019-04-01T13:52:03.919Z,26.05
2019-04-01T13:54:31.555Z,25.99
2019-04-01T13:57:02.856Z,26.29
2019-04-01T13:59:29.801Z,27.85
2019-04-01T14:01:57.216Z,28.45
2019-04-01T14:04:24.586Z,28.84
2019-04-01T14:06:52.936Z,28.88
2019-04-01T14:09:20.915Z,29.51
2019-04-01T14:11:49.158Z,29.57
2019-04-01T14:14:15.971Z,29.97
2019-04-01T14:16:45.745Z,30.19
2019-04-01T14:19:12.523Z,30.39
2019-04-01T14:21:39.432Z,30.93
2019-04-01T14:24:06.283Z,30.32
2019-04-01T14:26:33.426Z,30.67
2019-04-01T14:29:00.301Z,30.37
2019-04-01T14:31:27.131Z,30.74
2019-04-01T14:33:54.237Z,31.19
2019-04-01T14:36:33.272Z,31.77
2019-04-01T14:39:00.475Z,31.67
2019-04-01T14:41:27.328Z,31.54
2019-04-01T14:43:55.235Z,31.04
2019-04-01T14:46:24.429Z,30.95
2019-04-01T14:48:52.932Z,31.23
2019-04-01T14:51:19.786Z,31.20
2019-04-01T14:53:48.699Z,31.13
2019-04-01T14:56:15.544Z,30.96
2019-04-01T14:58:43.595Z,30.76
2019-04-01T15:01:12.074Z,31.13
2019-04-01T15:03:39.572Z,31.36
2019-04-01T15:06:08.135Z,31.38
2019-04-01T15:08:34.917Z,31.40
2019-04-01T15:11:01.846Z,31.39
2019-04-01T15:13:28.797Z,31.41
2019-04-01T15:15:55.785Z,31.58
2019-04-01T15:18:22.642Z,31.67
2019-04-01T15:20:52.390Z,31.54
2019-04-01T15:23:19.179Z,31.66
2019-04-01T15:25:46.258Z,31.54
2019-04-01T15:28:13.178Z,31.67
2019-04-01T15:30:40.013Z,31.79
2019-04-01T15:33:06.891Z,31.71
2019-04-01T15:35:33.829Z,31.94
2019-04-01T15:38:00.981Z,32.01
2019-04-01T15:40:28.160Z,31.99
2019-04-01T15:42:55.425Z,31.97
2019-04-01T15:45:22.789Z,31.83
2019-04-01T15:47:50.225Z,31.72
2019-04-01T15:50:28.450Z,31.65
2019-04-01T15:52:45.992Z,31.61
2019-04-01T15:55:15.180Z,31.80
2019-04-01T15:57:42.439Z,31.97
2019-04-01T16:00:10.926Z,32.11
2019-04-01T16:02:37.713Z,32.28
2019-04-01T16:05:07.236Z,32.39
2019-04-01T16:07:34.193Z,32.53
2019-04-01T16:10:01.255Z,32.50
2019-04-01T16:12:28.153Z,32.75
2019-04-01T16:14:55.325Z,32.74
2019-04-01T16:17:22.363Z,32.77
2019-04-01T16:19:49.732Z,32.79
2019-04-01T16:22:17.200Z,32.95
2019-04-01T16:24:44.984Z,33.14
2019-04-01T16:27:12.965Z,33.06
2019-04-01T16:29:40.252Z,33.07
2019-04-01T16:32:09.731Z,33.32
2019-04-01T16:34:37.103Z,33.36
2019-04-01T16:37:04.670Z,33.46
2019-04-01T16:39:33.408Z,33.51
2019-04-01T16:42:00.808Z,33.57
2019-04-01T16:44:28.121Z,33.61
2019-04-01T16:46:55.537Z,33.74
2019-04-01T16:49:23.177Z,33.81
2019-04-01T16:51:51.818Z,33.78
2019-04-01T16:54:21.047Z,33.74
2019-04-01T16:56:48.606Z,33.98
2019-04-01T16:59:15.652Z,34.04
2019-04-01T17:01:46.033Z,34.09
2019-04-01T17:04:17.156Z,34.30
2019-04-01T17:06:46.730Z,34.34
2019-04-01T17:09:13.757Z,34.44
2019-04-01T17:11:43.097Z,34.41
2019-04-01T17:14:10.892Z,34.44
2019-04-01T17:16:39.038Z,34.50
2019-04-01T17:19:07.045Z,34.45
2019-04-01T17:21:34.866Z,34.50
2019-04-01T17:24:01.805Z,34.65
2019-04-01T17:26:28.765Z,34.76
2019-04-01T17:28:56.432Z,34.86
2019-04-01T17:31:24.928Z,34.93
2019-04-01T17:33:52.074Z,35.13
2019-04-01T17:36:19.021Z,35.25
2019-04-01T17:38:48.124Z,35.22
2019-04-01T17:41:15.091Z,35.30
2019-04-01T17:43:45.246Z,35.39
2019-04-01T17:46:15.329Z,35.59
2019-04-01T17:48:43.786Z,35.70
2019-04-01T17:51:11.029Z,35.92
2019-04-01T17:53:37.822Z,35.91
2019-04-01T17:56:05.713Z,36.09
2019-04-01T17:58:32.795Z,36.29
2019-04-01T18:01:00.080Z,36.50
2019-04-01T18:03:27.081Z,36.55
2019-04-01T18:05:54.286Z,36.59
2019-04-01T18:08:21.228Z,36.84
2019-04-01T18:10:48.901Z,36.91
2019-04-01T18:13:16.175Z,37.10
2019-04-01T18:15:43.081Z,37.38
2019-04-01T18:18:10.226Z,37.83
2019-04-01T18:20:37.559Z,37.99
2019-04-01T18:23:05.056Z,38.44
2019-04-01T18:25:32.551Z,38.81
2019-04-01T18:27:59.472Z,39.26
2019-04-01T18:30:27.377Z,39.72
2019-04-01T18:32:55.343Z,40.21
2019-04-01T18:35:25.474Z,40.77
2019-04-01T18:37:52.664Z,41.47
2019-04-01T18:40:31.797Z,41.97
2019-04-01T18:42:48.571Z,42.02
2019-04-01T18:45:15.799Z,42.07
2019-04-01T18:47:45.627Z,42.05
2019-04-01T18:50:14.267Z,42.31
2019-04-01T18:52:42.088Z,42.41
2019-04-01T18:55:11.006Z,42.60
2019-04-01T18:57:38.019Z,42.88
2019-04-01T19:00:09.047Z,43.20
2019-04-01T19:02:36.184Z,43.23
2019-04-01T19:05:04.655Z,43.76
2019-04-01T19:07:32.058Z,44.09
2019-04-01T19:10:05.869Z,44.26
2019-04-01T19:12:30.659Z,44.57
2019-04-01T19:14:57.964Z,44.80
2019-04-01T19:17:25.037Z,44.73
2019-04-01T19:19:52.405Z,44.60
2019-04-01T19:22:19.449Z,44.42
2019-04-01T19:24:46.819Z,44.44
2019-04-01T19:27:13.847Z,44.51
2019-04-01T19:29:43.311Z,44.77
2019-04-01T19:32:14.522Z,44.92
2019-04-01T19:34:40.459Z,45.45
2019-04-01T19:37:08.206Z,45.81
2019-04-01T19:39:35.553Z,46.25
2019-04-01T19:42:02.801Z,46.64
2019-04-01T19:44:29.862Z,46.81
2019-04-01T19:46:56.833Z,47.40
2019-04-01T19:49:24.613Z,47.35
2019-04-01T19:51:51.689Z,47.33
2019-04-01T19:54:26.840Z,47.52
2019-04-01T19:56:49.627Z,48.22
2019-04-01T19:59:17.296Z,48.25
2019-04-01T20:01:45.089Z,48.14
2019-04-01T20:04:14.277Z,48.54
2019-04-01T20:06:44.101Z,49.35
2019-04-01T20:09:14.066Z,50.20
2019-04-01T20:11:44.769Z,50.32
2019-04-01T20:14:12.053Z,51.21
2019-04-01T20:16:41.125Z,50.67
2019-04-01T20:19:08.330Z,50.56
2019-04-01T20:21:37.136Z,50.08
2019-04-01T20:24:04.198Z,50.12
2019-04-01T20:26:31.599Z,50.71
2019-04-01T20:28:58.906Z,50.91
2019-04-01T20:31:25.851Z,50.92
2019-04-01T20:33:53.491Z,51.21
2019-04-01T20:36:28.426Z,51.12
2019-04-01T20:38:55.248Z,51.19
2019-04-01T20:41:23.736Z,51.11
2019-04-01T20:43:50.985Z,51.06
2019-04-01T20:46:20.428Z,51.49
2019-04-01T20:48:47.865Z,51.65
2019-04-01T20:51:16.826Z,51.60
2019-04-01T20:53:43.909Z,51.90
2019-04-01T20:56:12.158Z,52.70
2019-04-01T20:58:39.058Z,52.62
2019-04-01T21:01:09.045Z,52.99
2019-04-01T21:03:38.534Z,53.43
2019-04-01T21:06:06.879Z,52.98
2019-04-01T21:08:38.054Z,53.14
2019-04-01T21:11:07.470Z,53.25
2019-04-01T21:13:35.138Z,53.44
2019-04-01T21:16:03.879Z,53.31
2019-04-01T21:18:31.743Z,52.57
2019-04-01T21:20:58.949Z,52.08
2019-04-01T21:23:26.345Z,52.09
2019-04-01T21:25:53.798Z,52.90
2019-04-01T21:28:22.867Z,52.69
2019-04-01T21:30:49.811Z,52.57
2019-04-01T21:33:16.867Z,52.93
2019-04-01T21:35:46.655Z,53.13
2019-04-01T21:38:14.517Z,53.34
2019-04-01T21:40:43.501Z,53.67
2019-04-01T21:43:11.648Z,53.50
2019-04-01T21:45:45.520Z,53.16
2019-04-01T21:48:13.825Z,53.51
2019-04-01T21:50:40.984Z,53.73
2019-04-01T21:53:08.263Z,53.63
2019-04-01T21:55:35.433Z,53.37
2019-04-01T21:58:02.814Z,53.35
2019-04-01T22:00:39.097Z,53.28
2019-04-01T22:03:06.905Z,53.40
2019-04-01T22:05:34.541Z,53.66
2019-04-01T22:08:01.893Z,53.38
2019-04-01T22:10:29.319Z,54.38
2019-04-01T22:12:57.522Z,54.79
2019-04-01T22:15:24.754Z,55.10
2019-04-01T22:17:52.270Z,55.52
2019-04-01T22:20:20.065Z,55.42
2019-04-01T22:22:47.986Z,55.23
2019-04-01T22:25:15.885Z,54.88
2019-04-01T22:27:42.689Z,54.50
2019-04-01T22:30:10.436Z,54.23
2019-04-01T22:32:38.124Z,53.82
2019-04-01T22:35:07.970Z,53.82
2019-04-01T22:37:34.551Z,54.18
2019-04-01T22:40:01.904Z,54.47
2019-04-01T22:42:28.867Z,54.69
2019-04-01T22:44:55.824Z,54.84
2019-04-01T22:47:24.323Z,55.04
2019-04-01T22:49:51.548Z,54.76
2019-04-01T22:52:19.932Z,54.83
2019-04-01T22:54:48.711Z,54.83
2019-04-01T22:57:16.037Z,54.57
2019-04-01T22:59:43.025Z,54.39
2019-04-01T23:02:10.161Z,54.43
2019-04-01T23:04:37.177Z,54.83
2019-04-01T23:07:05.269Z,55.58
2019-04-01T23:09:32.253Z,56.03
2019-04-01T23:12:00.172Z,56.58
2019-04-01T23:14:27.346Z,57.18
2019-04-01T23:16:54.555Z,56.77
2019-04-01T23:19:21.759Z,56.94
2019-04-01T23:21:49.144Z,56.99
2019-04-01T23:24:16.318Z,57.03
2019-04-01T23:26:44.280Z,56.56
2019-04-01T23:29:11.426Z,56.47
2019-04-01T23:31:41.008Z,56.50
2019-04-01T23:34:08.012Z,56.23
2019-04-01T23:36:35.098Z,56.16
2019-04-01T23:39:05.169Z,56.37
2019-04-01T23:41:32.558Z,56.52
2019-04-01T23:43:59.418Z,55.92
2019-04-01T23:46:26.708Z,55.51
2019-04-01T23:48:53.601Z,55.29
2019-04-01T23:51:20.643Z,55.39
2019-04-01T23:53:47.613Z,55.72
2019-04-01T23:56:16.782Z,56.21
2019-04-01T23:58:43.829Z,56.40
