createdAt,value
2023-01-29T00:01:31.643Z,29.05
2023-01-29T00:03:59.243Z,26.45
2023-01-29T00:06:26.673Z,24.77
2023-01-29T00:08:55.657Z,24.07
2023-01-29T00:11:25.781Z,25.88
2023-01-29T00:13:53.723Z,30.65
2023-01-29T00:16:21.247Z,28.08
2023-01-29T00:18:48.601Z,27.50
2023-01-29T00:21:18.468Z,28.03
2023-01-29T00:23:46.325Z,23.27
2023-01-29T00:26:15.519Z,30.00
2023-01-29T00:28:42.941Z,17.58
2023-01-29T00:31:11.733Z,29.83
2023-01-29T00:33:39.582Z,31.55
2023-01-29T00:36:09.091Z,29.45
2023-01-29T00:38:37.055Z,32.25
2023-01-29T00:41:26.092Z,24.08
2023-01-29T00:44:13.314Z,27.17
2023-01-29T00:46:40.688Z,28.08
2023-01-29T00:49:08.418Z,22.00
2023-01-29T00:51:37.459Z,25.45
2023-01-29T00:54:07.013Z,21.45
2023-01-29T00:56:36.029Z,26.75
2023-01-29T00:59:05.106Z,21.47
2023-01-29T01:01:51.228Z,32.33
2023-01-29T01:04:18.633Z,28.27
2023-01-29T01:06:45.880Z,27.25
2023-01-29T01:09:31.783Z,19.25
2023-01-29T01:11:59.223Z,25.80
2023-01-29T01:14:27.924Z,19.05
2023-01-29T01:16:55.518Z,27.35
2023-01-29T01:19:23.054Z,22.05
2023-01-29T01:21:50.457Z,28.17
2023-01-29T01:24:17.870Z,26.97
2023-01-29T01:26:45.219Z,19.25
2023-01-29T01:29:13.164Z,26.67
2023-01-29T01:31:41.973Z,21.38
2023-01-29T01:34:09.448Z,21.67
2023-01-29T01:36:36.927Z,23.30
2023-01-29T01:39:04.579Z,25.45
2023-01-29T01:41:32.061Z,20.52
2023-01-29T01:44:01.817Z,15.40
2023-01-29T01:46:30.107Z,22.23
2023-01-29T01:49:05.147Z,18.13
2023-01-29T01:51:35.297Z,18.92
2023-01-29T01:54:07.466Z,24.10
2023-01-29T01:56:40.847Z,17.35
2023-01-29T01:59:11.159Z,22.92
2023-01-29T02:01:43.156Z,20.17
2023-01-29T02:04:33.451Z,16.65
2023-01-29T02:07:21.993Z,16.13
2023-01-29T02:09:53.330Z,17.55
2023-01-29T02:12:21.921Z,7.03
2023-01-29T02:14:49.296Z,12.77
2023-01-29T02:17:18.835Z,12.95
2023-01-29T02:19:56.084Z,12.90
2023-01-29T02:22:59.331Z,14.15
2023-01-29T02:25:53.033Z,11.15
2023-01-29T02:28:32.418Z,8.07
2023-01-29T02:31:07.167Z,15.38
2023-01-29T02:33:47.590Z,14.45
2023-01-29T02:36:22.996Z,10.57
2023-01-29T02:39:00.221Z,13.45
2023-01-29T02:41:32.365Z,12.83
2023-01-29T02:44:07.137Z,14.82
2023-01-29T02:46:39.846Z,12.52
2023-01-29T02:49:12.874Z,12.02
2023-01-29T02:51:45.365Z,9.88
2023-01-29T02:54:19.636Z,12.10
2023-01-29T02:56:51.998Z,14.98
2023-01-29T02:59:23.997Z,9.73
2023-01-29T03:01:56.514Z,8.80
2023-01-29T03:04:28.550Z,13.60
2023-01-29T03:07:00.101Z,14.90
2023-01-29T03:09:31.599Z,10.77
2023-01-29T03:12:19.871Z,12.90
2023-01-29T03:15:09.990Z,11.55
2023-01-29T03:17:42.015Z,9.65
2023-01-29T03:20:15.310Z,11.20
2023-01-29T03:22:46.802Z,12.15
2023-01-29T03:25:34.179Z,10.02
2023-01-29T03:28:23.004Z,11.00
2023-01-29T03:31:13.902Z,10.25
2023-01-29T03:33:46.258Z,11.45
2023-01-29T03:36:20.091Z,9.20
2023-01-29T03:38:47.449Z,9.38
2023-01-29T03:41:23.368Z,11.07
2023-01-29T03:43:56.673Z,9.50
2023-01-29T03:46:29.894Z,10.70
2023-01-29T03:49:02.976Z,9.77
2023-01-29T03:51:35.372Z,8.80
2023-01-29T03:54:09.645Z,10.52
2023-01-29T03:56:56.263Z,10.77
2023-01-29T03:59:33.969Z,9.32
2023-01-29T04:02:07.346Z,9.52
2023-01-29T04:04:37.229Z,10.38
2023-01-29T04:07:08.985Z,10.95
2023-01-29T04:09:42.390Z,9.43
2023-01-29T04:12:12.053Z,10.60
2023-01-29T04:14:39.979Z,9.05
2023-01-29T04:17:15.378Z,8.90
2023-01-29T04:19:44.603Z,6.30
2023-01-29T04:22:17.365Z,9.30
2023-01-29T04:24:44.906Z,7.50
2023-01-29T04:27:25.447Z,7.63
2023-01-29T04:30:07.184Z,9.95
2023-01-29T04:32:48.898Z,7.80
2023-01-29T04:35:27.083Z,8.80
2023-01-29T04:38:06.626Z,8.30
2023-01-29T04:40:44.396Z,9.68
2023-01-29T04:43:18.587Z,10.25
2023-01-29T04:46:06.207Z,10.43
2023-01-29T04:48:46.783Z,10.00
2023-01-29T04:51:22.722Z,9.13
2023-01-29T04:53:55.175Z,8.90
2023-01-29T04:56:29.837Z,9.02
2023-01-29T04:59:02.358Z,7.80
2023-01-29T05:01:33.492Z,8.63
2023-01-29T05:04:04.791Z,9.43
2023-01-29T05:06:32.929Z,9.20
2023-01-29T05:09:01.766Z,7.32
2023-01-29T05:11:31.819Z,9.68
2023-01-29T05:13:59.810Z,8.73
2023-01-29T05:16:29.907Z,9.93
2023-01-29T05:18:57.241Z,8.50
2023-01-29T05:21:27.897Z,9.65
2023-01-29T05:24:09.976Z,7.93
2023-01-29T05:26:56.325Z,9.00
2023-01-29T05:29:24.129Z,10.13
2023-01-29T05:31:51.648Z,9.30
2023-01-29T05:34:19.014Z,9.38
2023-01-29T05:36:47.840Z,10.38
2023-01-29T05:39:15.475Z,8.48
2023-01-29T05:41:43.035Z,9.00
2023-01-29T05:44:10.799Z,8.00
2023-01-29T05:46:38.436Z,7.78
2023-01-29T05:49:06.349Z,8.98
2023-01-29T05:51:33.852Z,8.18
2023-01-29T05:54:03.076Z,9.80
2023-01-29T05:56:30.318Z,8.20
2023-01-29T05:58:57.612Z,12.20
2023-01-29T06:01:26.493Z,7.93
2023-01-29T06:03:54.933Z,8.55
2023-01-29T06:06:22.163Z,9.20
2023-01-29T06:08:49.959Z,6.22
2023-01-29T06:11:18.764Z,8.18
2023-01-29T06:13:46.147Z,9.85
2023-01-29T06:16:14.277Z,8.57
2023-01-29T06:18:42.527Z,8.53
2023-01-29T06:21:12.107Z,8.77
2023-01-29T06:23:39.903Z,7.68
2023-01-29T06:26:08.980Z,8.15
2023-01-29T06:28:37.850Z,6.65
2023-01-29T06:31:37.365Z,8.70
2023-01-29T06:33:54.321Z,7.93
2023-01-29T06:36:21.771Z,9.18
2023-01-29T06:38:49.111Z,11.82
2023-01-29T06:41:18.207Z,8.27
2023-01-29T06:43:47.882Z,8.73
2023-01-29T06:46:15.118Z,9.73
2023-01-29T06:48:42.441Z,11.18
2023-01-29T06:51:11.213Z,11.60
2023-01-29T06:53:39.412Z,11.93
2023-01-29T06:56:08.075Z,11.30
2023-01-29T06:58:37.419Z,8.70
2023-01-29T07:01:09.257Z,11.45
2023-01-29T07:03:37.432Z,12.15
2023-01-29T07:06:06.189Z,12.02
2023-01-29T07:08:36.441Z,13.47
2023-01-29T07:11:04.328Z,10.85
2023-01-29T07:13:31.583Z,14.23
2023-01-29T07:15:59.892Z,13.98
2023-01-29T07:18:29.513Z,10.95
2023-01-29T07:20:57.641Z,11.93
2023-01-29T07:23:25.958Z,15.85
2023-01-29T07:25:53.356Z,12.50
2023-01-29T07:28:20.943Z,14.00
2023-01-29T07:30:48.507Z,17.60
2023-01-29T07:33:16.313Z,17.47
2023-01-29T07:35:45.093Z,13.82
2023-01-29T07:38:12.760Z,15.23
2023-01-29T07:40:40.029Z,15.38
2023-01-29T07:43:09.443Z,15.27
2023-01-29T07:45:38.253Z,15.38
2023-01-29T07:48:06.579Z,13.73
2023-01-29T07:50:35.381Z,13.75
2023-01-29T07:53:04.736Z,13.50
2023-01-29T07:55:33.340Z,17.60
2023-01-29T07:58:02.989Z,14.00
2023-01-29T08:00:31.729Z,12.30
2023-01-29T08:03:03.710Z,13.43
2023-01-29T08:05:31.071Z,14.10
2023-01-29T08:08:06.627Z,13.13
2023-01-29T08:10:36.427Z,13.43
2023-01-29T08:13:05.717Z,13.02
2023-01-29T08:15:33.430Z,11.60
2023-01-29T08:18:02.382Z,9.85
2023-01-29T08:20:30.018Z,14.38
2023-01-29T08:23:01.969Z,12.70
2023-01-29T08:25:29.978Z,13.05
2023-01-29T08:27:59.790Z,11.50
2023-01-29T08:30:28.490Z,12.55
2023-01-29T08:32:56.220Z,12.52
2023-01-29T08:35:24.231Z,13.70
2023-01-29T08:37:55.325Z,12.05
2023-01-29T08:40:22.916Z,14.88
2023-01-29T08:42:50.240Z,12.60
2023-01-29T08:45:19.180Z,13.35
2023-01-29T08:47:47.555Z,10.80
2023-01-29T08:50:15.553Z,13.00
2023-01-29T08:52:43.374Z,22.00
2023-01-29T08:55:11.410Z,14.55
2023-01-29T08:57:38.952Z,17.95
2023-01-29T09:00:09.534Z,14.77
2023-01-29T09:02:38.527Z,9.10
2023-01-29T09:05:10.402Z,14.07
2023-01-29T09:07:37.808Z,13.95
2023-01-29T09:10:06.270Z,14.05
2023-01-29T09:12:34.008Z,16.00
2023-01-29T09:15:01.221Z,14.68
2023-01-29T09:17:28.511Z,18.73
2023-01-29T09:19:57.234Z,15.77
2023-01-29T09:22:24.436Z,8.80
2023-01-29T09:24:52.146Z,10.43
2023-01-29T09:27:19.668Z,12.90
2023-01-29T09:29:46.994Z,12.07
2023-01-29T09:32:15.604Z,15.82
2023-01-29T09:34:44.061Z,17.40
2023-01-29T09:37:12.768Z,14.98
2023-01-29T09:39:40.453Z,15.55
2023-01-29T09:42:13.552Z,9.60
2023-01-29T09:44:55.188Z,17.33
2023-01-29T09:47:25.214Z,11.13
2023-01-29T09:49:58.200Z,9.93
2023-01-29T09:52:30.346Z,14.85
2023-01-29T09:55:03.466Z,11.27
2023-01-29T09:57:38.930Z,15.43
2023-01-29T10:00:15.764Z,13.63
2023-01-29T10:02:56.258Z,14.65
2023-01-29T10:05:32.655Z,9.55
2023-01-29T10:08:32.598Z,8.00
2023-01-29T10:11:14.861Z,12.93
2023-01-29T10:13:52.356Z,10.20
2023-01-29T10:16:33.880Z,11.50
2023-01-29T10:19:23.038Z,9.77
2023-01-29T10:22:05.380Z,8.80
2023-01-29T10:24:38.434Z,10.82
2023-01-29T10:27:15.101Z,10.18
2023-01-29T10:29:45.222Z,11.43
2023-01-29T10:32:16.667Z,13.63
2023-01-29T10:34:49.023Z,9.75
2023-01-29T10:37:18.755Z,12.95
2023-01-29T10:39:46.401Z,10.88
2023-01-29T10:42:23.502Z,12.07
2023-01-29T10:45:16.767Z,12.18
2023-01-29T10:48:12.280Z,11.50
2023-01-29T10:50:46.796Z,10.30
2023-01-29T10:53:29.818Z,8.40
2023-01-29T10:56:20.947Z,13.47
2023-01-29T10:58:55.287Z,13.77
2023-01-29T11:01:23.343Z,10.23
2023-01-29T11:03:58.775Z,10.88
2023-01-29T11:06:30.480Z,10.52
2023-01-29T11:09:06.237Z,11.25
2023-01-29T11:11:39.668Z,13.13
2023-01-29T11:14:14.100Z,12.40
2023-01-29T11:16:43.085Z,11.05
2023-01-29T11:19:11.110Z,13.30
2023-01-29T11:21:53.717Z,9.13
2023-01-29T11:24:21.014Z,9.38
2023-01-29T11:26:50.066Z,12.68
2023-01-29T11:29:39.405Z,12.15
2023-01-29T11:32:11.007Z,10.18
2023-01-29T11:34:57.459Z,12.73
2023-01-29T11:37:33.513Z,14.57
2023-01-29T11:40:00.936Z,12.38
2023-01-29T11:42:31.924Z,13.02
2023-01-29T11:45:00.882Z,8.27
2023-01-29T11:47:30.564Z,12.70
2023-01-29T11:50:00.985Z,8.23
2023-01-29T11:52:36.550Z,15.85
2023-01-29T11:55:07.462Z,13.20
2023-01-29T11:57:37.136Z,18.38
2023-01-29T12:00:18.060Z,10.52
2023-01-29T12:02:47.486Z,11.60
2023-01-29T12:05:16.590Z,10.57
2023-01-29T12:07:46.375Z,16.52
2023-01-29T12:10:33.262Z,16.98
2023-01-29T12:13:21.865Z,15.57
2023-01-29T12:16:04.695Z,13.13
2023-01-29T12:18:37.731Z,13.35
2023-01-29T12:21:10.713Z,14.27
2023-01-29T12:23:47.412Z,14.90
2023-01-29T12:26:18.196Z,15.60
2023-01-29T12:28:55.159Z,12.68
2023-01-29T12:31:29.444Z,15.15
2023-01-29T12:34:04.978Z,18.08
2023-01-29T12:36:38.352Z,11.90
2023-01-29T12:39:05.887Z,11.65
2023-01-29T12:41:41.094Z,13.20
2023-01-29T12:44:14.623Z,14.82
2023-01-29T12:46:49.046Z,14.48
2023-01-29T12:49:24.519Z,14.00
2023-01-29T12:51:57.188Z,15.27
2023-01-29T12:54:32.316Z,12.35
2023-01-29T12:57:04.422Z,13.40
2023-01-29T12:59:36.804Z,20.02
2023-01-29T13:02:19.138Z,12.82
2023-01-29T13:04:54.081Z,11.37
2023-01-29T13:07:27.521Z,12.27
2023-01-29T13:10:00.153Z,11.45
2023-01-29T13:12:28.675Z,11.25
2023-01-29T13:14:59.156Z,11.98
2023-01-29T13:17:34.750Z,13.25
2023-01-29T13:20:09.717Z,6.97
2023-01-29T13:22:40.126Z,14.55
2023-01-29T13:25:15.839Z,12.68
2023-01-29T13:27:45.958Z,18.65
2023-01-29T13:30:25.746Z,14.27
2023-01-29T13:33:09.419Z,10.68
2023-01-29T13:35:40.731Z,13.45
2023-01-29T13:38:24.675Z,14.35
2023-01-29T13:40:52.686Z,15.98
2023-01-29T13:43:21.792Z,14.47
2023-01-29T13:45:51.619Z,12.88
2023-01-29T13:48:26.861Z,16.48
2023-01-29T13:50:56.575Z,10.30
2023-01-29T13:53:26.812Z,12.75
2023-01-29T13:55:54.323Z,16.07
2023-01-29T13:58:55.384Z,11.30
2023-01-29T14:01:55.894Z,14.38
2023-01-29T14:04:26.975Z,16.90
2023-01-29T14:06:55.581Z,9.95
2023-01-29T14:10:05.118Z,15.37
2023-01-29T14:12:53.310Z,15.52
2023-01-29T14:15:29.351Z,12.52
2023-01-29T14:18:05.758Z,12.35
2023-01-29T14:20:45.910Z,15.20
2023-01-29T14:23:33.510Z,16.75
2023-01-29T14:26:03.051Z,21.58
2023-01-29T14:28:32.393Z,25.35
2023-01-29T14:31:00.381Z,27.30
2023-01-29T14:33:34.179Z,13.73
2023-01-29T14:36:09.463Z,24.23
2023-01-29T14:38:37.892Z,16.55
2023-01-29T14:41:15.325Z,17.85
2023-01-29T14:43:43.193Z,20.42
2023-01-29T14:46:42.831Z,26.30
2023-01-29T14:49:10.480Z,23.50
2023-01-29T14:51:44.205Z,25.63
2023-01-29T14:54:25.537Z,23.55
2023-01-29T14:57:02.670Z,16.27
2023-01-29T14:59:35.239Z,14.13
2023-01-29T15:02:12.687Z,16.70
2023-01-29T15:04:44.577Z,23.75
2023-01-29T15:07:25.695Z,22.25
2023-01-29T15:10:18.950Z,25.33
2023-01-29T15:12:53.189Z,19.35
2023-01-29T15:15:27.421Z,20.10
2023-01-29T15:18:02.397Z,17.92
2023-01-29T15:20:32.788Z,22.70
2023-01-29T15:23:05.133Z,21.30
2023-01-29T15:25:37.248Z,32.00
2023-01-29T15:28:10.280Z,28.17
2023-01-29T15:30:38.248Z,24.10
2023-01-29T15:33:10.550Z,24.75
2023-01-29T15:35:39.820Z,23.65
2023-01-29T15:38:16.706Z,24.23
2023-01-29T15:40:52.577Z,23.67
2023-01-29T15:43:22.266Z,23.15
2023-01-29T15:45:50.638Z,26.85
2023-01-29T15:48:20.969Z,21.08
2023-01-29T15:50:54.111Z,26.38
2023-01-29T15:53:29.720Z,24.73
2023-01-29T15:56:00.311Z,30.27
2023-01-29T15:58:30.708Z,41.53
2023-01-29T16:01:00.590Z,37.33
2023-01-29T16:03:32.485Z,44.10
2023-01-29T16:06:00.596Z,52.13
2023-01-29T16:08:29.757Z,58.70
2023-01-29T16:10:59.941Z,61.78
2023-01-29T16:13:30.106Z,78.90
2023-01-29T16:15:59.569Z,53.08
2023-01-29T16:18:31.613Z,35.43
2023-01-29T16:21:01.664Z,49.42
2023-01-29T16:23:35.420Z,63.20
2023-01-29T16:26:07.367Z,41.97
2023-01-29T16:28:39.599Z,51.72
2023-01-29T16:31:07.241Z,210.50
2023-01-29T16:33:37.468Z,51.95
2023-01-29T16:36:12.106Z,18.85
2023-01-29T16:38:44.406Z,20.02
2023-01-29T16:41:27.800Z,24.00
2023-01-29T16:43:57.088Z,36.43
2023-01-29T16:46:27.058Z,43.05
2023-01-29T16:48:55.133Z,53.80
2023-01-29T16:51:28.519Z,42.92
2023-01-29T16:54:00.092Z,36.80
2023-01-29T16:56:29.989Z,43.37
2023-01-29T16:59:00.392Z,35.90
2023-01-29T17:01:34.737Z,47.17
2023-01-29T17:04:10.078Z,56.33
2023-01-29T17:06:39.172Z,55.42
2023-01-29T17:09:08.778Z,41.23
2023-01-29T17:11:38.899Z,36.08
2023-01-29T17:14:08.385Z,30.88
2023-01-29T17:16:46.709Z,40.38
2023-01-29T17:19:18.572Z,29.48
2023-01-29T17:21:46.687Z,31.08
2023-01-29T17:24:16.910Z,36.08
2023-01-29T17:26:45.646Z,33.53
2023-01-29T17:29:16.005Z,41.85
2023-01-29T17:31:44.463Z,34.20
2023-01-29T17:34:14.895Z,27.92
2023-01-29T17:36:42.345Z,28.92
2023-01-29T17:39:19.366Z,28.63
2023-01-29T17:41:49.988Z,36.00
2023-01-29T17:44:17.921Z,33.20
2023-01-29T17:46:46.506Z,31.15
2023-01-29T17:49:23.085Z,29.83
2023-01-29T17:51:51.103Z,32.85
2023-01-29T17:54:20.672Z,31.90
2023-01-29T17:56:48.702Z,31.23
2023-01-29T17:59:18.091Z,29.42
2023-01-29T18:01:46.624Z,25.15
2023-01-29T18:04:14.704Z,24.30
2023-01-29T18:06:43.564Z,28.40
2023-01-29T18:09:13.573Z,27.85
2023-01-29T18:11:42.943Z,34.35
2023-01-29T18:14:14.268Z,33.38
2023-01-29T18:16:43.729Z,37.13
2023-01-29T18:19:19.400Z,40.78
2023-01-29T18:21:47.029Z,49.40
2023-01-29T18:24:14.571Z,36.47
2023-01-29T18:26:43.556Z,67.15
2023-01-29T18:29:11.208Z,54.83
2023-01-29T18:31:39.248Z,71.68
2023-01-29T18:34:06.970Z,74.07
2023-01-29T18:36:34.588Z,71.63
2023-01-29T18:39:02.122Z,43.75
2023-01-29T18:41:29.563Z,51.13
2023-01-29T18:43:58.467Z,50.10
2023-01-29T18:46:26.033Z,54.97
2023-01-29T18:48:55.238Z,54.38
2023-01-29T18:51:22.816Z,47.00
2023-01-29T18:53:51.283Z,34.17
2023-01-29T18:56:19.437Z,35.65
2023-01-29T18:58:51.911Z,41.03
2023-01-29T19:01:22.263Z,37.70
2023-01-29T19:03:50.100Z,45.53
2023-01-29T19:06:17.652Z,43.42
2023-01-29T19:08:44.985Z,48.20
2023-01-29T19:11:12.976Z,63.15
2023-01-29T19:13:45.197Z,49.88
2023-01-29T19:16:13.663Z,43.03
2023-01-29T19:18:44.076Z,39.88
2023-01-29T19:21:14.039Z,39.30
2023-01-29T19:23:42.796Z,38.42
2023-01-29T19:26:10.535Z,39.25
2023-01-29T19:28:38.216Z,39.90
2023-01-29T19:31:06.065Z,42.42
2023-01-29T19:33:33.989Z,39.20
2023-01-29T19:36:03.320Z,35.50
2023-01-29T19:38:33.614Z,39.50
2023-01-29T19:41:01.274Z,45.83
2023-01-29T19:43:30.644Z,35.63
2023-01-29T19:45:59.092Z,31.38
2023-01-29T19:48:27.270Z,34.30
2023-01-29T19:50:56.323Z,37.92
2023-01-29T19:53:27.377Z,37.92
2023-01-29T19:55:59.005Z,55.55
2023-01-29T19:58:26.671Z,46.80
2023-01-29T20:00:55.842Z,48.95
2023-01-29T20:03:23.781Z,40.80
2023-01-29T20:05:51.807Z,38.38
2023-01-29T20:08:19.526Z,40.80
2023-01-29T20:10:49.068Z,35.63
2023-01-29T20:13:16.533Z,50.63
2023-01-29T20:15:45.866Z,112.43
2023-01-29T20:18:14.360Z,56.97
2023-01-29T20:20:43.161Z,96.82
2023-01-29T20:23:11.271Z,95.03
2023-01-29T20:25:38.759Z,221.25
2023-01-29T20:28:11.703Z,104.17
2023-01-29T20:30:40.374Z,67.45
2023-01-29T20:33:08.258Z,74.70
2023-01-29T20:35:37.199Z,72.82
2023-01-29T20:38:05.869Z,57.97
2023-01-29T20:40:33.773Z,47.25
2023-01-29T20:43:01.271Z,42.83
2023-01-29T20:45:33.121Z,43.03
2023-01-29T20:48:00.785Z,42.08
2023-01-29T20:50:28.580Z,43.13
2023-01-29T20:52:56.258Z,44.33
2023-01-29T20:55:23.902Z,45.72
2023-01-29T20:58:05.682Z,46.13
2023-01-29T21:00:35.624Z,61.35
2023-01-29T21:03:03.207Z,53.10
2023-01-29T21:05:30.705Z,57.30
2023-01-29T21:07:58.101Z,55.50
2023-01-29T21:10:25.733Z,56.47
2023-01-29T21:12:54.815Z,59.28
2023-01-29T21:15:23.892Z,61.08
2023-01-29T21:17:53.298Z,57.58
2023-01-29T21:20:21.118Z,76.10
2023-01-29T21:22:49.392Z,72.55
2023-01-29T21:25:20.513Z,69.63
2023-01-29T21:27:48.157Z,54.72
2023-01-29T21:30:16.729Z,56.20
2023-01-29T21:32:44.276Z,72.03
2023-01-29T21:35:13.155Z,79.30
2023-01-29T21:37:40.905Z,75.68
2023-01-29T21:40:09.923Z,65.70
2023-01-29T21:42:56.128Z,54.25
2023-01-29T21:45:23.398Z,46.25
2023-01-29T21:47:51.159Z,35.28
2023-01-29T21:50:20.682Z,32.40
2023-01-29T21:52:48.244Z,33.25
2023-01-29T21:55:16.090Z,40.95
2023-01-29T21:57:43.555Z,44.00
2023-01-29T22:00:12.597Z,62.67
2023-01-29T22:02:40.386Z,66.38
2023-01-29T22:05:18.811Z,67.80
2023-01-29T22:07:49.336Z,60.28
2023-01-29T22:10:18.596Z,54.33
2023-01-29T22:12:47.034Z,59.35
2023-01-29T22:15:14.992Z,63.63
2023-01-29T22:17:42.493Z,55.78
2023-01-29T22:20:11.641Z,63.27
2023-01-29T22:22:38.945Z,54.50
2023-01-29T22:25:08.987Z,58.58
2023-01-29T22:27:36.790Z,61.58
2023-01-29T22:30:04.967Z,70.10
2023-01-29T22:32:32.888Z,56.37
2023-01-29T22:35:00.206Z,58.45
2023-01-29T22:37:27.861Z,63.10
2023-01-29T22:39:55.239Z,71.20
2023-01-29T22:42:23.925Z,57.05
2023-01-29T22:44:51.230Z,51.50
2023-01-29T22:47:18.685Z,58.13
2023-01-29T22:49:49.204Z,58.63
2023-01-29T22:52:16.482Z,49.92
2023-01-29T22:54:44.682Z,47.58
2023-01-29T22:57:14.200Z,51.00
2023-01-29T22:59:43.102Z,63.08
2023-01-29T23:02:10.602Z,65.03
2023-01-29T23:04:37.959Z,64.80
2023-01-29T23:07:05.514Z,70.10
2023-01-29T23:09:32.777Z,62.20
2023-01-29T23:12:01.374Z,55.45
2023-01-29T23:14:28.601Z,59.25
2023-01-29T23:16:57.441Z,62.20
2023-01-29T23:19:25.043Z,59.30
2023-01-29T23:21:52.630Z,52.37
2023-01-29T23:24:20.098Z,55.30
2023-01-29T23:27:06.271Z,54.08
2023-01-29T23:29:33.597Z,47.22
2023-01-29T23:32:03.968Z,45.97
2023-01-29T23:34:31.286Z,52.80
2023-01-29T23:36:58.816Z,46.28
2023-01-29T23:39:26.109Z,53.20
2023-01-29T23:41:53.319Z,50.88
2023-01-29T23:44:20.941Z,40.85
2023-01-29T23:46:48.395Z,39.00
2023-01-29T23:49:17.196Z,36.70
2023-01-29T23:51:45.862Z,35.72
2023-01-29T23:54:14.107Z,33.08
2023-01-29T23:56:41.336Z,37.60
2023-01-29T23:59:08.969Z,34.70
