createdAt,value
2023-04-18T00:00:48.725Z,99650.95
2023-04-18T00:03:17.277Z,99649.11
2023-04-18T00:05:47.846Z,99647.66
2023-04-18T00:08:15.025Z,99646.15
2023-04-18T00:10:42.239Z,99645.31
2023-04-18T00:13:09.717Z,99642.63
2023-04-18T00:15:37.309Z,99640.06
2023-04-18T00:18:05.591Z,99643.52
2023-04-18T00:20:33.366Z,99640.89
2023-04-18T00:23:01.349Z,99638.81
2023-04-18T00:25:28.949Z,99638.94
2023-04-18T00:27:56.023Z,99636.93
2023-04-18T00:30:24.267Z,99636.49
2023-04-18T00:32:51.477Z,99633.84
2023-04-18T00:35:18.981Z,99630.86
2023-04-18T00:37:46.501Z,99628.54
2023-04-18T00:40:16.333Z,99629.48
2023-04-18T00:42:43.955Z,99624.52
2023-04-18T00:45:11.215Z,99621.00
2023-04-18T00:47:38.571Z,99621.50
2023-04-18T00:50:07.026Z,99622.77
2023-04-18T00:52:35.521Z,99615.91
2023-04-18T00:55:03.538Z,99610.58
2023-04-18T00:57:31.002Z,99606.20
2023-04-18T00:59:59.028Z,99607.14
2023-04-18T01:02:30.801Z,99604.20
2023-04-18T01:04:58.089Z,99604.17
2023-04-18T01:07:26.219Z,99602.73
2023-04-18T01:09:55.510Z,99602.66
2023-04-18T01:12:23.019Z,99605.08
2023-04-18T01:14:50.218Z,99606.88
2023-04-18T01:17:18.945Z,99611.23
2023-04-18T01:19:46.601Z,99615.02
2023-04-18T01:22:14.050Z,99618.55
2023-04-18T01:24:41.667Z,99613.95
2023-04-18T01:27:13.070Z,99610.49
2023-04-18T01:29:40.505Z,99610.32
2023-04-18T01:32:08.187Z,99606.62
2023-04-18T01:34:35.742Z,99606.77
2023-04-18T01:37:06.022Z,99599.23
2023-04-18T01:39:33.524Z,99594.73
2023-04-18T01:42:01.695Z,99589.34
2023-04-18T01:44:28.954Z,99588.21
2023-04-18T01:46:56.164Z,99591.59
2023-04-18T01:49:23.770Z,99594.87
2023-04-18T01:51:50.908Z,99594.90
2023-04-18T01:54:18.075Z,99587.37
2023-04-18T01:56:45.266Z,99579.91
2023-04-18T01:59:12.575Z,99570.72
2023-04-18T02:01:39.929Z,99567.17
2023-04-18T02:04:07.215Z,99570.95
2023-04-18T02:06:35.048Z,99571.08
2023-04-18T02:09:02.281Z,99565.09
2023-04-18T02:11:32.093Z,99565.30
2023-04-18T02:13:59.434Z,99568.67
2023-04-18T02:16:26.692Z,99568.34
2023-04-18T02:18:53.972Z,99562.85
2023-04-18T02:21:21.518Z,99567.98
2023-04-18T02:23:49.288Z,99566.42
2023-04-18T02:26:16.438Z,99567.33
2023-04-18T02:28:43.429Z,99560.36
2023-04-18T02:31:14.275Z,99559.58
2023-04-18T02:33:42.270Z,99557.48
2023-04-18T02:36:09.715Z,99561.19
2023-04-18T02:38:37.240Z,99565.65
2023-04-18T02:41:04.423Z,99568.73
2023-04-18T02:43:33.630Z,99564.95
2023-04-18T02:46:02.660Z,99572.99
2023-04-18T02:48:30.081Z,99572.54
2023-04-18T02:51:02.831Z,99570.91
2023-04-18T02:53:30.909Z,99578.17
2023-04-18T02:55:58.503Z,99576.25
2023-04-18T02:58:34.291Z,99576.80
2023-04-18T03:01:17.788Z,99576.76
2023-04-18T03:03:55.564Z,99579.59
2023-04-18T03:06:31.483Z,99580.18
2023-04-18T03:09:00.685Z,99578.50
2023-04-18T03:11:28.635Z,99577.98
2023-04-18T03:13:56.661Z,99576.80
2023-04-18T03:16:25.594Z,99581.92
2023-04-18T03:18:53.283Z,99580.70
2023-04-18T03:21:21.885Z,99581.10
2023-04-18T03:23:49.238Z,99579.76
2023-04-18T03:26:16.517Z,99581.66
2023-04-18T03:28:44.546Z,99581.73
2023-04-18T03:31:12.162Z,99583.02
2023-04-18T03:33:41.947Z,99582.28
2023-04-18T03:36:10.683Z,99581.34
2023-04-18T03:38:40.104Z,99583.53
2023-04-18T03:41:07.587Z,99589.13
2023-04-18T03:43:35.682Z,99585.39
2023-04-18T03:46:03.323Z,99584.01
2023-04-18T03:48:30.625Z,99580.49
2023-04-18T03:51:00.326Z,99577.20
2023-04-18T03:53:27.804Z,99579.11
2023-04-18T03:55:55.837Z,99584.56
2023-04-18T03:58:24.698Z,99584.63
2023-04-18T04:00:52.318Z,99582.98
2023-04-18T04:03:19.995Z,99584.17
2023-04-18T04:05:47.953Z,99580.77
2023-04-18T04:08:16.075Z,99583.22
2023-04-18T04:10:43.417Z,99585.88
2023-04-18T04:13:10.860Z,99585.73
2023-04-18T04:15:38.510Z,99588.38
2023-04-18T04:18:08.203Z,99589.07
2023-04-18T04:20:37.108Z,99587.05
2023-04-18T04:23:13.496Z,99578.98
2023-04-18T04:25:45.927Z,99575.70
2023-04-18T04:28:23.643Z,99574.45
2023-04-18T04:30:55.263Z,99578.44
2023-04-18T04:33:32.784Z,99583.79
2023-04-18T04:36:01.751Z,99591.30
2023-04-18T04:38:30.799Z,99595.79
2023-04-18T04:40:58.783Z,99605.52
2023-04-18T04:43:28.396Z,99602.08
2023-04-18T04:45:57.251Z,99604.83
2023-04-18T04:48:24.718Z,99607.83
2023-04-18T04:50:56.361Z,99611.73
2023-04-18T04:53:25.047Z,99605.27
2023-04-18T04:55:52.653Z,99612.33
2023-04-18T04:58:20.206Z,99610.29
2023-04-18T05:01:07.681Z,99610.02
2023-04-18T05:03:38.633Z,99605.73
2023-04-18T05:06:05.997Z,99606.89
2023-04-18T05:08:33.120Z,99608.56
2023-04-18T05:11:01.054Z,99607.18
2023-04-18T05:13:28.653Z,99605.35
2023-04-18T05:15:56.353Z,99601.15
2023-04-18T05:18:23.401Z,99605.10
2023-04-18T05:20:50.630Z,99608.98
2023-04-18T05:23:18.042Z,99609.17
2023-04-18T05:25:47.970Z,99604.92
2023-04-18T05:28:15.773Z,99603.27
2023-04-18T05:30:44.225Z,99603.47
2023-04-18T05:33:11.462Z,99596.99
2023-04-18T05:35:38.741Z,99594.11
2023-04-18T05:38:05.886Z,99593.82
2023-04-18T05:40:33.439Z,99588.27
2023-04-18T05:43:00.917Z,99584.20
2023-04-18T05:45:28.258Z,99586.20
2023-04-18T05:47:56.036Z,99581.66
2023-04-18T05:50:23.574Z,99584.44
2023-04-18T05:52:50.763Z,99578.65
2023-04-18T05:55:18.055Z,99573.89
2023-04-18T05:57:45.536Z,99568.25
2023-04-18T06:00:13.325Z,99568.33
2023-04-18T06:02:41.072Z,99572.95
2023-04-18T06:05:08.773Z,99574.66
2023-04-18T06:07:36.941Z,99570.11
2023-04-18T06:10:07.310Z,99565.16
2023-04-18T06:12:34.826Z,99560.31
2023-04-18T06:15:03.136Z,99560.59
2023-04-18T06:17:30.668Z,99561.06
2023-04-18T06:19:58.011Z,99554.98
2023-04-18T06:22:25.342Z,99549.63
2023-04-18T06:24:54.879Z,99550.31
2023-04-18T06:27:30.485Z,99559.02
2023-04-18T06:29:59.065Z,99556.88
2023-04-18T06:32:26.825Z,99547.94
2023-04-18T06:34:54.059Z,99541.38
2023-04-18T06:37:21.341Z,99542.61
2023-04-18T06:39:48.559Z,99545.38
2023-04-18T06:42:15.780Z,99536.53
2023-04-18T06:44:47.632Z,99532.46
2023-04-18T06:47:14.711Z,99533.58
2023-04-18T06:49:41.780Z,99540.55
2023-04-18T06:52:08.833Z,99534.38
2023-04-18T06:54:37.699Z,99533.40
2023-04-18T06:57:05.062Z,99541.05
2023-04-18T06:59:32.912Z,99539.48
2023-04-18T07:02:00.244Z,99539.30
2023-04-18T07:04:27.743Z,99538.09
2023-04-18T07:06:55.104Z,99539.48
2023-04-18T07:09:22.515Z,99539.55
2023-04-18T07:11:51.892Z,99540.52
2023-04-18T07:14:22.116Z,99539.23
2023-04-18T07:16:49.244Z,99535.44
2023-04-18T07:19:16.973Z,99531.35
2023-04-18T07:21:45.615Z,99527.52
2023-04-18T07:24:18.638Z,99525.96
2023-04-18T07:26:46.287Z,99529.69
2023-04-18T07:29:13.775Z,99535.61
2023-04-18T07:31:41.218Z,99542.38
2023-04-18T07:34:09.408Z,99547.95
2023-04-18T07:36:37.106Z,99540.41
2023-04-18T07:39:04.378Z,99531.92
2023-04-18T07:41:32.449Z,99530.08
2023-04-18T07:44:00.356Z,99536.02
2023-04-18T07:46:27.644Z,99533.52
2023-04-18T07:48:55.216Z,99528.61
2023-04-18T07:51:25.005Z,99529.23
2023-04-18T07:53:52.492Z,99522.64
2023-04-18T07:56:19.642Z,99524.27
2023-04-18T07:58:46.973Z,99521.76
2023-04-18T08:01:17.761Z,99519.95
2023-04-18T08:03:46.118Z,99521.10
2023-04-18T08:06:14.215Z,99522.33
2023-04-18T08:08:41.676Z,99523.84
2023-04-18T08:11:08.928Z,99520.63
2023-04-18T08:13:36.209Z,99520.65
2023-04-18T08:16:03.341Z,99515.92
2023-04-18T08:18:30.748Z,99516.79
2023-04-18T08:20:58.200Z,99514.29
2023-04-18T08:23:25.920Z,99508.98
2023-04-18T08:25:53.183Z,99512.33
2023-04-18T08:28:20.537Z,99502.34
2023-04-18T08:30:48.795Z,99502.19
2023-04-18T08:33:16.419Z,99507.65
2023-04-18T08:35:43.845Z,99506.44
2023-04-18T08:38:11.197Z,99505.88
2023-04-18T08:40:39.142Z,99507.14
2023-04-18T08:43:14.610Z,99506.20
2023-04-18T08:45:42.306Z,99506.25
2023-04-18T08:48:15.844Z,99497.73
2023-04-18T08:50:43.466Z,99505.06
2023-04-18T08:53:10.734Z,99504.66
2023-04-18T08:55:37.904Z,99500.52
2023-04-18T08:58:06.524Z,99504.81
2023-04-18T09:00:35.181Z,99499.27
2023-04-18T09:03:03.306Z,99496.17
2023-04-18T09:05:31.026Z,99503.13
2023-04-18T09:07:58.417Z,99504.27
2023-04-18T09:10:26.964Z,99495.57
2023-04-18T09:12:54.514Z,99492.91
2023-04-18T09:15:26.725Z,99491.96
2023-04-18T09:17:58.044Z,99497.33
2023-04-18T09:20:34.720Z,99495.98
2023-04-18T09:23:03.570Z,99490.22
2023-04-18T09:25:35.597Z,99487.50
2023-04-18T09:28:03.214Z,99491.37
2023-04-18T09:30:37.378Z,99492.92
2023-04-18T09:33:07.084Z,99492.89
2023-04-18T09:35:34.924Z,99489.62
2023-04-18T09:38:02.405Z,99483.52
2023-04-18T09:40:30.536Z,99479.97
2023-04-18T09:42:57.830Z,99481.85
2023-04-18T09:45:25.154Z,99479.14
2023-04-18T09:47:52.710Z,99479.89
2023-04-18T09:50:20.460Z,99477.52
2023-04-18T09:52:47.973Z,99476.42
2023-04-18T09:55:18.136Z,99478.45
2023-04-18T09:57:46.086Z,99480.08
2023-04-18T10:00:20.976Z,99485.30
2023-04-18T10:02:49.763Z,99485.21
2023-04-18T10:05:19.525Z,99474.53
2023-04-18T10:07:48.658Z,99472.85
2023-04-18T10:10:16.644Z,99471.89
2023-04-18T10:12:44.285Z,99474.29
2023-04-18T10:15:11.460Z,99472.14
2023-04-18T10:17:56.127Z,99477.27
2023-04-18T10:20:29.040Z,99479.08
2023-04-18T10:22:58.947Z,99488.38
2023-04-18T10:25:39.304Z,99498.70
2023-04-18T10:28:06.858Z,99503.38
2023-04-18T10:30:39.580Z,99506.05
2023-04-18T10:33:30.391Z,99503.64
2023-04-18T10:35:59.670Z,99499.71
2023-04-18T10:38:27.272Z,99476.95
2023-04-18T10:41:13.562Z,99456.47
2023-04-18T10:44:01.044Z,99447.35
2023-04-18T10:46:32.577Z,99449.30
2023-04-18T10:49:19.671Z,99463.89
2023-04-18T10:51:50.794Z,99460.16
2023-04-18T10:54:18.509Z,99447.49
2023-04-18T10:56:55.379Z,99441.44
2023-04-18T10:59:24.749Z,99439.92
2023-04-18T11:01:55.532Z,99446.42
2023-04-18T11:04:23.688Z,99446.34
2023-04-18T11:06:54.897Z,99442.89
2023-04-18T11:09:24.480Z,99441.80
2023-04-18T11:12:23.604Z,99441.09
2023-04-18T11:14:52.176Z,99446.09
2023-04-18T11:17:21.576Z,99436.98
2023-04-18T11:19:51.204Z,99435.00
2023-04-18T11:22:20.014Z,99433.21
2023-04-18T11:24:47.181Z,99430.86
2023-04-18T11:27:14.399Z,99428.55
2023-04-18T11:29:41.461Z,99425.80
2023-04-18T11:32:08.866Z,99426.77
2023-04-18T11:34:36.223Z,99420.37
2023-04-18T11:37:06.951Z,99419.41
2023-04-18T11:39:35.840Z,99407.52
2023-04-18T11:42:03.064Z,99413.48
2023-04-18T11:44:30.571Z,99409.36
2023-04-18T11:46:57.885Z,99408.47
2023-04-18T11:49:28.358Z,99401.95
2023-04-18T11:51:55.912Z,99405.38
2023-04-18T11:54:39.294Z,99400.82
2023-04-18T11:57:06.986Z,99392.04
2023-04-18T11:59:34.167Z,99398.04
2023-04-18T12:02:14.698Z,99397.30
2023-04-18T12:04:51.750Z,99395.59
2023-04-18T12:07:32.946Z,99396.88
2023-04-18T12:10:00.616Z,99388.65
2023-04-18T12:12:28.407Z,99389.33
2023-04-18T12:15:02.885Z,99386.93
2023-04-18T12:17:30.511Z,99387.77
2023-04-18T12:20:02.242Z,99377.83
2023-04-18T12:22:41.523Z,99373.15
2023-04-18T12:25:25.886Z,99369.41
2023-04-18T12:27:54.839Z,99366.17
2023-04-18T12:30:23.003Z,99364.38
2023-04-18T12:32:53.985Z,99360.91
2023-04-18T12:35:21.288Z,99358.80
2023-04-18T12:37:49.446Z,99362.17
2023-04-18T12:40:18.467Z,99360.45
2023-04-18T12:42:46.330Z,99359.43
2023-04-18T12:45:18.718Z,99360.85
2023-04-18T12:47:47.854Z,99358.80
2023-04-18T12:50:22.926Z,99356.73
2023-04-18T12:52:51.685Z,99358.08
2023-04-18T12:55:21.360Z,99356.67
2023-04-18T12:57:49.760Z,99355.15
2023-04-18T13:00:20.807Z,99360.01
2023-04-18T13:06:10.046Z,99367.35
2023-04-18T13:08:37.930Z,99365.95
2023-04-18T13:11:30.055Z,99363.39
2023-04-18T13:13:57.571Z,99360.61
2023-04-18T13:16:25.459Z,99360.20
2023-04-18T13:18:52.832Z,99365.30
2023-04-18T13:21:20.001Z,99363.59
2023-04-18T13:23:47.196Z,99364.33
2023-04-18T13:26:14.421Z,99364.39
2023-04-18T13:28:42.912Z,99367.65
2023-04-18T13:31:10.045Z,99366.39
2023-04-18T13:33:39.722Z,99369.99
2023-04-18T13:36:07.036Z,99368.61
2023-04-18T13:38:35.044Z,99369.72
2023-04-18T13:41:12.255Z,99367.75
2023-04-18T13:43:42.032Z,99366.45
2023-04-18T13:46:12.571Z,99367.48
2023-04-18T13:48:40.003Z,99363.44
2023-04-18T13:51:07.226Z,99366.27
2023-04-18T13:53:35.568Z,99354.60
2023-04-18T13:56:02.928Z,99351.48
2023-04-18T13:58:32.695Z,99352.59
2023-04-18T14:01:00.545Z,99354.36
2023-04-18T14:03:29.613Z,99360.64
2023-04-18T14:05:58.936Z,99363.02
2023-04-18T14:08:27.010Z,99365.40
2023-04-18T14:10:55.108Z,99364.16
2023-04-18T14:13:23.904Z,99364.09
2023-04-18T14:15:52.252Z,99362.20
2023-04-18T14:18:21.433Z,99362.31
2023-04-18T14:20:48.541Z,99365.09
2023-04-18T14:23:21.868Z,99362.02
2023-04-18T14:26:05.508Z,99367.79
2023-04-18T14:28:34.200Z,99369.10
2023-04-18T14:31:02.577Z,99368.23
2023-04-18T14:33:30.108Z,99371.65
2023-04-18T14:36:01.858Z,99365.98
2023-04-18T14:38:30.642Z,99362.80
2023-04-18T14:41:18.043Z,99361.89
2023-04-18T14:43:47.245Z,99354.33
2023-04-18T14:46:17.089Z,99355.73
2023-04-18T14:48:45.864Z,99359.67
2023-04-18T14:51:15.814Z,99358.04
2023-04-18T14:53:46.969Z,99361.59
2023-04-18T14:56:24.681Z,99359.64
2023-04-18T14:58:59.106Z,99359.46
2023-04-18T15:01:29.198Z,99358.77
2023-04-18T15:03:57.753Z,99359.34
2023-04-18T15:06:28.320Z,99360.39
2023-04-18T15:08:56.794Z,99363.48
2023-04-18T15:11:24.664Z,99363.91
2023-04-18T15:13:51.606Z,99365.30
2023-04-18T15:16:20.445Z,99368.45
2023-04-18T15:18:48.480Z,99372.77
2023-04-18T15:24:18.078Z,99373.80
2023-04-18T15:26:47.959Z,99373.27
2023-04-18T15:29:15.461Z,99380.47
2023-04-18T15:38:18.621Z,99385.21
2023-04-18T15:52:26.488Z,99391.72
2023-04-18T15:55:23.047Z,99390.08
2023-04-18T15:59:13.830Z,99391.94
2023-04-18T16:01:56.458Z,99391.89
2023-04-18T16:04:26.506Z,99386.89
2023-04-18T16:07:06.460Z,99387.61
2023-04-18T16:09:33.711Z,99390.88
2023-04-18T16:12:20.731Z,99394.30
2023-04-18T16:14:50.709Z,99392.54
2023-04-18T16:17:34.533Z,99392.53
2023-04-18T16:20:03.286Z,99393.17
2023-04-18T16:22:31.119Z,99395.24
2023-04-18T16:24:58.206Z,99395.91
2023-04-18T16:27:25.744Z,99397.73
2023-04-18T16:29:53.435Z,99397.80
2023-04-18T16:32:20.944Z,99399.35
2023-04-18T16:34:48.421Z,99393.83
2023-04-18T16:37:18.525Z,99399.77
2023-04-18T16:39:48.580Z,99401.80
2023-04-18T16:42:17.570Z,99399.73
2023-04-18T16:45:09.816Z,99400.38
2023-04-18T16:47:51.743Z,99401.26
2023-04-18T16:50:45.284Z,99398.09
2023-04-18T16:53:13.001Z,99397.89
2023-04-18T16:55:55.376Z,99396.48
2023-04-18T16:58:41.037Z,99398.23
2023-04-18T17:01:31.583Z,99398.54
2023-04-18T17:04:04.077Z,99404.54
2023-04-18T17:10:20.311Z,99410.42
2023-04-18T17:12:50.607Z,99418.50
2023-04-18T17:19:28.044Z,99411.57
2023-04-18T17:21:55.356Z,99405.10
2023-04-18T17:24:26.811Z,99407.14
2023-04-18T17:26:57.302Z,99409.23
2023-04-18T17:29:24.756Z,99407.45
2023-04-18T17:32:15.344Z,99407.23
2023-04-18T17:34:42.715Z,99405.01
2023-04-18T17:37:11.183Z,99404.93
2023-04-18T17:39:44.396Z,99404.42
2023-04-18T17:42:12.770Z,99399.32
2023-04-18T17:44:41.250Z,99392.86
2023-04-18T17:47:09.072Z,99387.66
2023-04-18T17:49:36.551Z,99389.16
2023-04-18T17:52:04.160Z,99390.17
2023-04-18T17:54:33.340Z,99388.98
2023-04-18T17:57:01.974Z,99387.90
2023-04-18T17:59:30.430Z,99389.48
2023-04-18T18:01:59.220Z,99386.04
2023-04-18T18:04:27.520Z,99385.06
2023-04-18T18:06:58.230Z,99380.68
2023-04-18T18:09:25.457Z,99378.73
2023-04-18T18:11:55.380Z,99380.48
2023-04-18T18:14:23.353Z,99375.61
2023-04-18T18:16:50.573Z,99376.35
2023-04-18T18:19:17.868Z,99369.23
2023-04-18T18:21:47.575Z,99364.76
2023-04-18T18:24:15.817Z,99361.11
2023-04-18T18:26:45.279Z,99352.58
2023-04-18T18:29:15.056Z,99344.50
2023-04-18T18:31:42.337Z,99343.54
2023-04-18T18:34:10.904Z,99340.86
2023-04-18T18:36:38.346Z,99336.39
2023-04-18T18:39:05.662Z,99331.56
2023-04-18T18:41:32.959Z,99331.05
2023-04-18T18:44:00.587Z,99322.28
2023-04-18T18:46:28.352Z,99320.92
2023-04-18T18:48:56.002Z,99320.70
2023-04-18T18:51:23.594Z,99318.58
2023-04-18T18:53:54.290Z,99310.52
2023-04-18T18:57:02.302Z,99309.12
2023-04-18T18:59:29.991Z,99307.46
2023-04-18T19:01:57.275Z,99305.25
2023-04-18T19:04:25.600Z,99303.55
2023-04-18T19:06:53.328Z,99301.90
2023-04-18T19:09:20.731Z,99298.02
2023-04-18T19:12:23.635Z,99293.36
2023-04-18T19:14:51.090Z,99294.55
2023-04-18T19:17:22.301Z,99294.40
2023-04-18T19:19:51.279Z,99290.52
2023-04-18T19:22:19.491Z,99286.77
2023-04-18T19:24:47.495Z,99284.95
2023-04-18T19:27:14.700Z,99281.83
2023-04-18T19:29:41.819Z,99281.23
2023-04-18T19:32:10.426Z,99282.04
2023-04-18T19:34:37.750Z,99282.05
2023-04-18T19:37:04.962Z,99279.20
2023-04-18T19:39:32.416Z,99275.45
2023-04-18T19:41:59.409Z,99275.38
2023-04-18T19:44:27.067Z,99270.48
2023-04-18T19:46:54.107Z,99267.41
2023-04-18T19:49:44.669Z,99260.77
2023-04-18T19:52:11.780Z,99258.05
2023-04-18T19:54:40.855Z,99257.66
2023-04-18T19:57:10.165Z,99257.01
2023-04-18T19:59:37.702Z,99257.09
2023-04-18T20:02:06.248Z,99250.96
2023-04-18T20:04:36.135Z,99247.45
2023-04-18T20:07:05.407Z,99242.63
2023-04-18T20:09:32.841Z,99237.23
2023-04-18T20:12:03.050Z,99233.35
2023-04-18T20:14:31.353Z,99231.05
2023-04-18T20:17:07.579Z,99227.61
2023-04-18T20:19:37.896Z,99227.27
2023-04-18T20:22:06.030Z,99222.13
2023-04-18T20:24:34.244Z,99214.58
2023-04-18T20:27:05.133Z,99210.71
2023-04-18T20:29:33.143Z,99204.63
2023-04-18T20:32:00.338Z,99201.69
2023-04-18T20:34:27.565Z,99200.77
2023-04-18T20:36:55.094Z,99200.38
2023-04-18T20:39:22.406Z,99190.54
2023-04-18T20:41:50.764Z,99184.73
2023-04-18T20:44:22.023Z,99181.28
2023-04-18T20:46:49.113Z,99180.09
2023-04-18T20:49:16.385Z,99175.45
2023-04-18T20:51:43.630Z,99168.98
2023-04-18T20:54:11.443Z,99165.23
2023-04-18T20:56:38.799Z,99167.63
2023-04-18T20:59:06.646Z,99162.64
2023-04-18T21:01:35.532Z,99157.30
2023-04-18T21:04:04.841Z,99155.91
2023-04-18T21:06:33.735Z,99155.80
2023-04-18T21:09:00.938Z,99150.23
2023-04-18T21:11:28.659Z,99148.09
2023-04-18T21:13:55.715Z,99139.15
2023-04-18T21:16:23.713Z,99134.06
2023-04-18T21:18:50.952Z,99130.00
2023-04-18T21:21:18.071Z,99123.52
2023-04-18T21:23:45.300Z,99119.06
2023-04-18T21:26:12.929Z,99120.05
2023-04-18T21:28:58.563Z,99119.64
2023-04-18T21:31:26.224Z,99115.70
2023-04-18T21:33:57.946Z,99107.77
2023-04-18T21:36:26.601Z,99107.30
2023-04-18T21:38:54.242Z,99105.41
2023-04-18T21:41:21.716Z,99103.21
2023-04-18T21:43:49.102Z,99097.68
2023-04-18T21:46:16.366Z,99098.45
2023-04-18T21:48:44.963Z,99098.36
2023-04-18T21:51:12.791Z,99094.64
2023-04-18T21:53:41.162Z,99087.36
2023-04-18T21:56:08.356Z,99089.58
2023-04-18T21:58:35.615Z,99089.49
2023-04-18T22:01:02.897Z,99082.89
2023-04-18T22:03:31.144Z,99084.34
2023-04-18T22:05:58.999Z,99077.42
2023-04-18T22:08:26.291Z,99068.65
2023-04-18T22:10:58.569Z,99060.20
2023-04-18T22:13:29.422Z,99053.41
2023-04-18T22:15:57.686Z,99040.39
2023-04-18T22:18:24.886Z,99034.18
2023-04-18T22:20:53.857Z,99026.20
2023-04-18T22:23:21.289Z,99025.50
2023-04-18T22:25:48.520Z,99030.54
2023-04-18T22:28:15.804Z,99021.46
2023-04-18T22:30:43.086Z,99020.52
2023-04-18T22:33:11.652Z,99017.98
2023-04-18T22:35:38.652Z,99010.31
2023-04-18T22:38:05.955Z,99007.42
2023-04-18T22:40:33.081Z,99002.45
2023-04-18T22:43:00.608Z,98998.95
2023-04-18T22:45:27.935Z,98996.39
2023-04-18T22:47:54.980Z,98994.31
2023-04-18T22:50:22.156Z,98991.38
2023-04-18T22:52:50.662Z,98982.99
2023-04-18T22:55:19.367Z,98979.62
2023-04-18T22:57:46.624Z,98968.70
2023-04-18T23:00:14.108Z,98962.41
2023-04-18T23:02:41.661Z,98952.27
2023-04-18T23:05:10.528Z,98945.93
2023-04-18T23:07:38.208Z,98938.06
2023-04-18T23:10:06.288Z,98937.88
2023-04-18T23:12:34.064Z,98930.98
2023-04-18T23:15:01.398Z,98930.92
2023-04-18T23:17:28.863Z,98920.65
2023-04-18T23:19:56.108Z,98912.09
2023-04-18T23:22:23.805Z,98907.88
2023-04-18T23:24:53.213Z,98902.92
2023-04-18T23:27:20.575Z,98900.68
2023-04-18T23:29:48.275Z,98898.95
2023-04-18T23:32:16.138Z,98896.20
2023-04-18T23:34:44.635Z,98891.48
2023-04-18T23:37:11.668Z,98886.88
2023-04-18T23:39:38.680Z,98877.98
2023-04-18T23:42:06.027Z,98873.65
2023-04-18T23:44:35.643Z,98865.71
2023-04-18T23:47:03.374Z,98860.45
2023-04-18T23:49:30.887Z,98853.05
2023-04-18T23:51:58.020Z,98853.92
2023-04-18T23:54:26.842Z,98840.24
2023-04-18T23:56:54.363Z,98838.48
2023-04-18T23:59:22.234Z,98835.90
