createdAt,value
2019-01-29T00:01:13.946Z,1.80
2019-01-29T00:03:42.595Z,1.80
2019-01-29T00:06:11.162Z,1.80
2019-01-29T00:08:39.774Z,1.90
2019-01-29T00:11:09.914Z,1.80
2019-01-29T00:13:38.454Z,1.90
2019-01-29T00:16:09.542Z,1.80
2019-01-29T00:18:38.199Z,1.80
2019-01-29T00:21:09.585Z,1.80
2019-01-29T00:23:38.197Z,1.80
2019-01-29T00:26:06.849Z,1.80
2019-01-29T00:28:35.389Z,1.80
2019-01-29T00:31:04.007Z,1.80
2019-01-29T00:33:32.591Z,1.80
2019-01-29T00:36:01.138Z,1.80
2019-01-29T00:38:29.723Z,1.80
2019-01-29T00:41:00.642Z,1.90
2019-01-29T00:43:30.853Z,1.80
2019-01-29T00:46:01.769Z,1.90
2019-01-29T00:48:30.709Z,1.90
2019-01-29T00:51:00.155Z,1.80
2019-01-29T00:53:28.692Z,1.80
2019-01-29T00:55:57.333Z,1.90
2019-01-29T00:58:25.831Z,1.90
2019-01-29T01:00:54.440Z,1.90
2019-01-29T01:03:23.017Z,1.90
2019-01-29T01:05:51.640Z,1.80
2019-01-29T01:08:21.827Z,1.80
2019-01-29T01:10:50.415Z,1.80
2019-01-29T01:13:19.042Z,1.80
2019-01-29T01:15:47.597Z,1.80
2019-01-29T01:18:16.405Z,1.80
2019-01-29T01:20:45.295Z,1.70
2019-01-29T01:23:13.919Z,1.70
2019-01-29T01:25:44.037Z,1.70
2019-01-29T01:28:14.118Z,1.70
2019-01-29T01:30:42.684Z,1.70
2019-01-29T01:33:11.366Z,1.70
2019-01-29T01:35:39.894Z,1.70
2019-01-29T01:38:08.520Z,1.60
2019-01-29T01:40:46.087Z,1.60
2019-01-29T01:43:15.205Z,1.60
2019-01-29T01:45:44.634Z,1.60
2019-01-29T03:21:07.202Z,1.80
2019-01-29T03:23:35.755Z,1.70
2019-01-29T03:26:04.375Z,1.80
2019-01-29T03:28:32.941Z,1.80
2019-01-29T03:31:01.505Z,1.80
2019-01-29T03:33:30.054Z,1.80
2019-01-29T03:36:01.544Z,1.80
2019-01-29T03:38:30.096Z,1.80
2019-01-29T03:41:00.193Z,1.90
2019-01-29T03:43:30.182Z,1.90
2019-01-29T03:45:58.744Z,1.90
2019-01-29T03:48:27.289Z,1.90
2019-01-29T03:50:55.877Z,1.90
2019-01-29T03:53:24.493Z,1.90
2019-01-29T03:55:53.112Z,1.90
2019-01-29T03:58:21.715Z,1.90
2019-01-29T04:00:52.976Z,1.90
2019-01-29T04:03:21.506Z,1.90
2019-01-29T04:05:50.983Z,1.90
2019-01-29T04:08:19.532Z,1.90
2019-01-29T04:10:48.084Z,1.90
2019-01-29T04:13:16.662Z,1.90
2019-01-29T04:15:45.222Z,1.90
2019-01-29T04:18:13.763Z,2.00
2019-01-29T04:20:42.471Z,2.00
2019-01-29T04:23:11.487Z,2.00
2019-01-29T04:25:40.015Z,2.00
2019-01-29T04:28:09.041Z,2.00
2019-01-29T04:30:37.673Z,2.00
2019-01-29T04:33:06.237Z,2.00
2019-01-29T04:35:34.841Z,2.10
2019-01-29T04:38:03.472Z,2.10
2019-01-29T04:40:36.309Z,2.00
2019-01-29T04:43:04.980Z,2.00
2019-01-29T04:45:36.564Z,2.00
2019-01-29T04:48:05.416Z,2.00
2019-01-29T04:50:34.494Z,2.00
2019-01-29T04:53:03.200Z,2.00
2019-01-29T04:55:33.274Z,2.00
2019-01-29T04:58:01.926Z,2.00
2019-01-29T05:00:30.566Z,2.00
2019-01-29T05:03:01.245Z,2.00
2019-01-29T05:05:31.724Z,2.00
2019-01-29T05:08:00.085Z,2.00
2019-01-29T05:10:34.566Z,2.00
2019-01-29T05:13:06.054Z,2.00
2019-01-29T05:15:34.629Z,2.00
2019-01-29T05:18:03.293Z,1.90
2019-01-29T05:20:36.279Z,1.90
2019-01-29T05:23:04.950Z,2.00
2019-01-29T05:25:34.565Z,2.00
2019-01-29T05:28:04.880Z,2.00
2019-01-29T05:30:33.974Z,2.00
2019-01-29T05:33:02.506Z,2.00
2019-01-29T05:35:31.174Z,2.00
2019-01-29T05:37:59.679Z,2.00
2019-01-29T05:40:28.296Z,2.00
2019-01-29T05:42:56.856Z,2.00
2019-01-29T05:45:25.497Z,2.00
2019-01-29T05:47:56.478Z,2.00
2019-01-29T05:50:25.297Z,2.00
2019-01-29T05:52:54.050Z,2.00
2019-01-29T05:55:22.627Z,2.00
2019-01-29T05:57:51.171Z,2.00
2019-01-29T06:00:22.679Z,2.00
2019-01-29T06:02:51.488Z,2.00
2019-01-29T06:05:20.294Z,2.00
2019-01-29T06:07:48.863Z,2.00
2019-01-29T06:10:18.349Z,2.00
2019-01-29T06:12:47.287Z,2.00
2019-01-29T06:15:18.421Z,2.00
2019-01-29T06:17:47.180Z,1.90
2019-01-29T06:20:18.821Z,1.90
2019-01-29T06:22:47.666Z,1.90
2019-01-29T06:25:16.556Z,1.90
2019-01-29T06:27:45.161Z,1.90
2019-01-29T06:30:21.244Z,1.90
2019-01-29T06:32:49.945Z,1.90
2019-01-29T06:35:19.340Z,1.90
2019-01-29T06:37:48.212Z,1.80
2019-01-29T06:40:26.961Z,1.80
2019-01-29T06:42:57.775Z,1.80
2019-01-29T06:45:28.177Z,1.80
2019-01-29T06:47:56.803Z,1.80
2019-01-29T06:50:27.162Z,1.80
2019-01-29T06:53:00.846Z,1.80
2019-01-29T06:55:29.528Z,1.80
2019-01-29T06:57:58.189Z,1.80
2019-01-29T07:00:35.284Z,1.80
2019-01-29T07:03:04.126Z,1.70
2019-01-29T07:05:32.657Z,1.80
2019-01-29T07:08:04.165Z,1.80
2019-01-29T07:10:36.842Z,1.70
2019-01-29T07:13:05.949Z,1.70
2019-01-29T07:15:52.442Z,1.70
2019-01-29T07:18:34.495Z,1.70
2019-01-29T07:21:04.798Z,1.70
2019-01-29T07:23:33.351Z,1.60
2019-01-29T07:26:01.991Z,1.60
2019-01-29T07:28:35.204Z,1.70
2019-01-29T07:31:03.902Z,1.70
2019-01-29T07:33:32.447Z,1.70
2019-01-29T07:36:01.036Z,1.70
2019-01-29T07:38:29.591Z,1.70
2019-01-29T07:41:01.696Z,1.70
2019-01-29T07:43:30.274Z,1.60
2019-01-29T07:45:58.951Z,1.60
2019-01-29T07:48:27.501Z,1.70
2019-01-29T07:50:56.075Z,1.70
2019-01-29T07:53:24.787Z,1.70
2019-01-29T07:55:53.398Z,1.70
2019-01-29T07:58:22.005Z,1.70
2019-01-29T08:00:50.543Z,1.70
2019-01-29T08:03:22.300Z,1.80
2019-01-29T08:05:50.872Z,1.80
2019-01-29T08:08:19.432Z,2.30
2019-01-29T08:10:48.042Z,1.80
2019-01-29T08:13:19.564Z,1.80
2019-01-29T08:15:48.177Z,1.70
2019-01-29T08:18:16.737Z,1.80
2019-01-29T08:20:45.350Z,1.80
2019-01-29T08:23:13.897Z,1.80
2019-01-29T08:25:47.659Z,1.80
2019-01-29T08:28:12.702Z,1.80
2019-01-29T08:30:41.319Z,1.80
2019-01-29T08:33:09.867Z,1.80
2019-01-29T08:35:38.521Z,1.80
2019-01-29T08:38:07.060Z,1.80
2019-01-29T08:40:36.037Z,1.80
2019-01-29T08:43:04.722Z,1.80
2019-01-29T08:45:33.195Z,1.90
2019-01-29T08:48:07.869Z,1.80
2019-01-29T08:50:45.337Z,1.90
2019-01-29T08:53:20.237Z,1.80
2019-01-29T08:55:49.381Z,1.80
2019-01-29T08:58:26.706Z,1.80
2019-01-29T09:00:49.073Z,1.90
2019-01-29T09:03:17.687Z,1.90
2019-01-29T09:05:46.219Z,1.90
2019-01-29T09:08:14.903Z,1.90
2019-01-29T09:10:45.361Z,2.00
2019-01-29T09:13:13.893Z,1.90
2019-01-29T09:15:44.092Z,2.00
2019-01-29T09:18:15.390Z,2.00
2019-01-29T09:20:43.938Z,2.10
2019-01-29T09:23:12.485Z,2.20
2019-01-29T09:25:41.073Z,2.10
2019-01-29T09:28:12.413Z,2.10
2019-01-29T09:30:41.029Z,2.00
2019-01-29T09:33:09.752Z,2.00
2019-01-29T09:35:38.304Z,2.00
2019-01-29T09:38:10.225Z,2.00
2019-01-29T09:40:38.951Z,2.00
2019-01-29T09:43:11.128Z,2.00
2019-01-29T09:45:40.153Z,2.00
2019-01-29T09:48:08.868Z,2.10
2019-01-29T09:50:37.401Z,2.10
2019-01-29T09:53:06.093Z,2.10
2019-01-29T09:55:35.033Z,2.10
2019-01-29T09:58:03.627Z,2.20
2019-01-29T10:00:35.864Z,2.20
2019-01-29T10:03:04.906Z,2.20
2019-01-29T10:05:33.596Z,2.20
2019-01-29T10:08:02.354Z,2.20
2019-01-29T10:10:31.008Z,2.20
2019-01-29T10:12:59.609Z,2.30
2019-01-29T10:15:33.436Z,2.30
2019-01-29T10:18:02.318Z,2.30
2019-01-29T10:20:31.136Z,2.40
2019-01-29T10:22:59.678Z,2.40
2019-01-29T10:25:37.022Z,2.50
2019-01-29T10:28:30.812Z,2.60
2019-01-29T10:30:54.340Z,2.70
2019-01-29T10:33:23.719Z,2.80
2019-01-29T10:36:02.388Z,2.80
2019-01-29T10:38:36.156Z,2.90
2019-01-29T10:41:06.169Z,2.80
2019-01-29T10:43:34.734Z,2.80
2019-01-29T10:46:03.296Z,2.70
2019-01-29T10:48:31.959Z,2.80
2019-01-29T10:51:00.572Z,2.90
2019-01-29T10:53:29.096Z,2.90
2019-01-29T10:55:59.242Z,2.90
2019-01-29T10:58:29.395Z,2.90
2019-01-29T11:00:58.358Z,2.90
2019-01-29T11:03:27.055Z,2.90
2019-01-29T11:05:58.739Z,2.90
2019-01-29T11:08:29.947Z,3.00
2019-01-29T11:11:00.244Z,3.00
2019-01-29T11:13:28.936Z,3.00
2019-01-29T11:15:57.542Z,3.00
2019-01-29T11:18:26.440Z,3.00
2019-01-29T11:20:55.304Z,3.00
2019-01-29T11:23:23.854Z,2.90
2019-01-29T11:25:56.116Z,3.00
2019-01-29T11:28:22.841Z,3.00
2019-01-29T11:30:51.411Z,3.10
2019-01-29T11:33:19.989Z,3.10
2019-01-29T11:35:49.310Z,3.10
2019-01-29T11:38:17.865Z,3.00
2019-01-29T11:40:47.981Z,3.10
2019-01-29T11:43:16.596Z,3.10
2019-01-29T11:45:50.132Z,3.00
2019-01-29T11:48:21.475Z,3.00
2019-01-29T11:50:50.098Z,3.00
2019-01-29T11:53:18.643Z,3.00
2019-01-29T11:55:47.300Z,3.10
2019-01-29T11:58:15.867Z,3.10
2019-01-29T12:00:46.197Z,3.10
2019-01-29T12:03:15.083Z,3.20
2019-01-29T12:05:43.637Z,3.30
2019-01-29T12:08:12.460Z,3.30
2019-01-29T12:10:42.714Z,3.20
2019-01-29T12:13:14.162Z,3.20
2019-01-29T12:15:42.762Z,3.20
2019-01-29T12:18:12.092Z,3.20
2019-01-29T12:20:52.541Z,3.20
2019-01-29T12:23:22.317Z,3.20
2019-01-29T12:25:54.479Z,3.30
2019-01-29T12:28:23.338Z,3.30
2019-01-29T12:30:51.845Z,3.20
2019-01-29T12:33:20.473Z,3.20
2019-01-29T12:35:49.286Z,3.20
2019-01-29T12:38:17.899Z,3.20
2019-01-29T12:40:46.526Z,3.30
2019-01-29T12:43:15.150Z,3.20
2019-01-29T12:45:43.829Z,3.30
2019-01-29T12:48:12.465Z,3.40
2019-01-29T12:50:42.657Z,3.30
2019-01-29T12:53:15.552Z,3.30
2019-01-29T12:55:44.099Z,3.30
2019-01-29T12:58:12.567Z,3.40
2019-01-29T13:00:42.777Z,3.40
2019-01-29T13:03:11.399Z,3.40
2019-01-29T13:05:45.926Z,3.40
2019-01-29T13:08:14.629Z,3.40
2019-01-29T13:10:51.918Z,3.40
2019-01-29T13:13:20.325Z,3.40
2019-01-29T13:15:51.577Z,3.50
2019-01-29T13:18:24.789Z,3.60
2019-01-29T13:20:53.398Z,3.70
2019-01-29T13:23:21.876Z,3.80
2019-01-29T13:25:50.451Z,3.90
2019-01-29T13:28:19.066Z,3.90
2019-01-29T13:30:48.037Z,4.00
2019-01-29T13:33:16.826Z,4.00
2019-01-29T13:35:45.539Z,4.10
2019-01-29T13:38:17.447Z,4.00
2019-01-29T13:40:46.521Z,4.00
2019-01-29T13:43:15.085Z,4.00
2019-01-29T13:45:43.720Z,4.00
2019-01-29T13:48:12.320Z,3.90
2019-01-29T13:50:47.247Z,3.90
2019-01-29T13:53:15.801Z,3.90
2019-01-29T13:55:44.633Z,3.90
2019-01-29T13:58:13.533Z,4.00
2019-01-29T14:00:42.227Z,3.90
2019-01-29T14:03:12.516Z,4.00
2019-01-29T14:05:42.397Z,3.90
2019-01-29T14:08:11.120Z,3.90
2019-01-29T14:10:41.284Z,4.00
2019-01-29T14:13:12.615Z,4.00
2019-01-29T14:15:47.668Z,3.90
2019-01-29T14:18:16.648Z,3.90
2019-01-29T14:20:45.266Z,3.90
2019-01-29T14:23:13.804Z,3.90
2019-01-29T14:25:42.534Z,3.90
2019-01-29T14:28:11.176Z,3.80
2019-01-29T14:30:39.816Z,3.60
2019-01-29T14:33:11.383Z,3.50
2019-01-29T14:36:00.652Z,3.50
2019-01-29T14:38:32.315Z,3.50
2019-01-29T14:41:07.726Z,3.30
2019-01-29T14:43:39.957Z,3.40
2019-01-29T14:46:09.068Z,3.40
2019-01-29T14:48:39.126Z,3.50
2019-01-29T14:51:10.834Z,3.50
2019-01-29T14:53:42.314Z,3.60
2019-01-29T14:56:10.925Z,3.70
2019-01-29T14:58:39.604Z,3.70
2019-01-29T15:01:08.494Z,3.70
2019-01-29T15:03:37.162Z,3.70
2019-01-29T15:06:05.976Z,3.70
2019-01-29T15:08:34.535Z,3.70
2019-01-29T15:11:03.165Z,3.70
2019-01-29T15:13:33.107Z,3.70
2019-01-29T15:16:12.300Z,3.80
2019-01-29T15:18:41.032Z,3.80
2019-01-29T15:21:09.566Z,3.80
2019-01-29T15:23:40.680Z,3.80
2019-01-29T15:26:09.322Z,3.70
2019-01-29T15:28:43.762Z,3.70
2019-01-29T15:31:16.792Z,3.60
2019-01-29T15:33:49.596Z,3.60
2019-01-29T15:36:21.101Z,3.60
2019-01-29T15:38:49.668Z,3.60
2019-01-29T15:41:19.650Z,3.60
2019-01-29T15:43:59.769Z,3.60
2019-01-29T15:46:29.209Z,3.60
2019-01-29T15:48:57.744Z,3.60
2019-01-29T15:51:29.173Z,3.60
2019-01-29T15:54:22.750Z,3.50
2019-01-29T15:56:45.325Z,3.60
2019-01-29T15:59:13.918Z,3.50
2019-01-29T16:01:42.475Z,3.50
2019-01-29T16:04:10.971Z,3.50
2019-01-29T16:06:39.621Z,3.50
2019-01-29T16:09:08.808Z,3.50
2019-01-29T16:11:39.391Z,3.60
2019-01-29T16:14:07.730Z,3.50
2019-01-29T16:16:36.425Z,3.50
2019-01-29T16:19:05.132Z,3.50
2019-01-29T16:21:33.785Z,3.50
2019-01-29T16:24:02.412Z,3.50
2019-01-29T16:26:30.939Z,3.50
2019-01-29T16:28:59.524Z,3.50
2019-01-29T16:31:28.135Z,3.50
2019-01-29T16:33:56.730Z,3.50
2019-01-29T16:36:25.406Z,3.60
2019-01-29T16:38:55.484Z,3.50
2019-01-29T16:41:25.565Z,3.60
2019-01-29T16:43:55.751Z,3.60
2019-01-29T16:46:25.834Z,3.70
2019-01-29T16:48:55.145Z,3.70
2019-01-29T16:51:26.576Z,3.70
2019-01-29T16:53:55.196Z,3.70
2019-01-29T16:56:23.816Z,3.70
2019-01-29T16:58:52.414Z,3.70
2019-01-29T17:01:20.965Z,3.80
2019-01-29T17:03:49.513Z,3.80
2019-01-29T17:06:21.020Z,3.80
2019-01-29T17:08:49.575Z,3.80
2019-01-29T17:11:18.126Z,3.80
2019-01-29T17:13:46.720Z,3.80
2019-01-29T17:16:20.264Z,3.80
2019-01-29T17:18:49.632Z,3.80
2019-01-29T17:21:18.661Z,3.80
2019-01-29T17:23:47.840Z,3.80
2019-01-29T17:26:16.714Z,3.80
2019-01-29T17:28:47.096Z,3.80
2019-01-29T17:31:17.160Z,3.80
2019-01-29T17:33:47.272Z,3.80
2019-01-29T17:36:20.558Z,3.80
2019-01-29T17:38:54.417Z,3.80
2019-01-29T17:41:28.278Z,3.80
2019-01-29T17:43:58.437Z,3.80
2019-01-29T17:46:31.271Z,3.80
2019-01-29T17:48:59.960Z,3.70
2019-01-29T17:51:29.278Z,3.70
2019-01-29T17:53:57.866Z,3.70
2019-01-29T17:56:26.411Z,3.70
2019-01-29T17:58:56.551Z,3.70
2019-01-29T18:01:25.120Z,3.60
2019-01-29T18:03:53.813Z,3.50
2019-01-29T18:06:22.417Z,3.50
2019-01-29T18:08:54.218Z,3.50
2019-01-29T18:11:22.745Z,3.50
2019-01-29T18:13:51.345Z,3.40
2019-01-29T18:16:20.075Z,3.40
2019-01-29T18:18:51.720Z,3.30
2019-01-29T18:21:20.353Z,3.30
2019-01-29T18:23:51.989Z,3.20
2019-01-29T18:26:20.524Z,3.20
2019-01-29T18:28:49.110Z,3.20
2019-01-29T18:31:17.717Z,3.10
2019-01-29T18:33:49.315Z,3.10
2019-01-29T18:36:22.952Z,3.10
2019-01-29T18:38:51.840Z,3.00
2019-01-29T18:41:20.476Z,3.00
2019-01-29T18:43:49.014Z,3.00
2019-01-29T18:46:17.593Z,3.00
2019-01-29T18:48:46.552Z,3.00
2019-01-29T18:51:15.094Z,2.90
2019-01-29T18:53:43.676Z,2.90
2019-01-29T18:56:12.234Z,2.90
2019-01-29T18:58:40.983Z,2.90
2019-01-29T19:01:09.661Z,2.80
2019-01-29T19:03:38.216Z,2.80
2019-01-29T19:06:06.715Z,2.80
2019-01-29T19:08:35.289Z,2.80
2019-01-29T19:11:03.993Z,2.80
2019-01-29T19:13:32.627Z,2.80
2019-01-29T19:16:01.296Z,2.80
2019-01-29T19:18:29.821Z,2.70
2019-01-29T19:20:58.458Z,2.70
2019-01-29T19:23:27.167Z,2.70
2019-01-29T19:25:56.008Z,2.70
2019-01-29T19:28:24.559Z,2.70
2019-01-29T19:30:54.973Z,2.70
2019-01-29T19:33:23.533Z,2.60
2019-01-29T19:35:54.899Z,2.60
2019-01-29T19:38:23.492Z,2.60
2019-01-29T19:40:52.007Z,2.60
2019-01-29T19:43:20.569Z,2.60
2019-01-29T19:45:54.675Z,2.70
2019-01-29T19:48:23.213Z,2.70
2019-01-29T19:50:51.840Z,2.70
2019-01-29T19:53:21.898Z,2.70
2019-01-29T19:55:53.404Z,2.70
2019-01-29T19:58:32.040Z,2.60
2019-01-29T20:00:55.072Z,2.60
2019-01-29T20:03:23.696Z,2.60
2019-01-29T20:05:52.252Z,2.60
2019-01-29T20:08:23.271Z,2.50
2019-01-29T20:10:51.168Z,2.50
2019-01-29T20:13:19.885Z,2.50
2019-01-29T20:15:48.519Z,2.40
2019-01-29T20:18:17.141Z,2.50
2019-01-29T20:20:45.692Z,2.40
2019-01-29T20:23:17.380Z,2.40
2019-01-29T20:25:46.067Z,2.40
2019-01-29T20:28:14.690Z,2.40
2019-01-29T20:30:43.433Z,2.40
2019-01-29T20:33:11.961Z,2.40
2019-01-29T20:35:40.594Z,2.40
2019-01-29T20:38:09.264Z,2.30
2019-01-29T20:40:40.845Z,2.30
2019-01-29T20:43:09.428Z,2.30
2019-01-29T20:45:38.079Z,2.30
2019-01-29T20:48:06.768Z,2.30
2019-01-29T20:50:36.874Z,2.30
2019-01-29T20:53:06.079Z,2.30
2019-01-29T20:55:34.763Z,2.30
2019-01-29T20:58:05.820Z,2.30
2019-01-29T21:00:41.243Z,2.30
2019-01-29T21:03:09.864Z,2.20
2019-01-29T21:05:38.605Z,2.20
2019-01-29T21:08:07.344Z,2.20
2019-01-29T21:10:36.048Z,2.20
2019-01-29T21:13:06.569Z,2.20
2019-01-29T21:15:38.485Z,2.30
2019-01-29T21:18:05.529Z,2.30
2019-01-29T21:20:34.295Z,2.30
2019-01-29T21:23:03.142Z,2.30
2019-01-29T21:25:31.693Z,2.20
2019-01-29T21:28:03.341Z,2.20
2019-01-29T21:30:39.912Z,2.20
2019-01-29T21:33:08.538Z,2.20
2019-01-29T21:35:37.173Z,2.20
2019-01-29T21:38:06.831Z,2.20
2019-01-29T21:40:38.468Z,2.20
2019-01-29T21:43:08.722Z,2.20
2019-01-29T21:45:37.454Z,2.20
2019-01-29T21:48:06.165Z,2.20
2019-01-29T21:50:35.819Z,2.20
2019-01-29T21:53:06.642Z,2.20
2019-01-29T21:55:35.180Z,2.20
2019-01-29T21:58:04.309Z,2.10
2019-01-29T22:00:38.319Z,2.10
2019-01-29T22:03:10.657Z,2.10
2019-01-29T22:05:39.460Z,2.10
2019-01-29T22:08:11.320Z,2.10
2019-01-29T22:10:39.943Z,2.00
2019-01-29T22:13:08.852Z,2.00
2019-01-29T22:15:37.461Z,2.00
2019-01-29T22:18:06.763Z,2.00
2019-01-29T22:20:35.345Z,2.00
2019-01-29T22:23:04.027Z,2.00
2019-01-29T22:25:41.170Z,2.00
2019-01-29T22:28:09.954Z,2.00
2019-01-29T22:30:44.275Z,2.00
2019-01-29T22:33:13.071Z,1.90
2019-01-29T22:35:41.814Z,2.00
2019-01-29T22:38:10.451Z,2.00
2019-01-29T22:40:39.134Z,1.90
2019-01-29T22:43:07.740Z,2.00
2019-01-29T22:45:36.291Z,2.00
2019-01-29T22:48:05.885Z,1.90
2019-01-29T22:50:48.054Z,1.90
2019-01-29T22:53:17.439Z,1.90
2019-01-29T22:55:46.634Z,1.80
2019-01-29T22:58:15.269Z,1.80
2019-01-29T23:01:00.715Z,1.80
2019-01-29T23:03:37.676Z,1.80
2019-01-29T23:06:29.893Z,1.80
2019-01-29T23:08:58.504Z,1.70
2019-01-29T23:11:27.173Z,1.70
2019-01-29T23:13:55.720Z,1.70
2019-01-29T23:16:24.514Z,1.70
2019-01-29T23:18:53.226Z,1.70
2019-01-29T23:21:21.786Z,1.70
2019-01-29T23:23:50.388Z,1.70
2019-01-29T23:26:18.952Z,1.60
2019-01-29T23:28:47.894Z,1.60
2019-01-29T23:31:16.495Z,1.60
2019-01-29T23:33:45.056Z,1.60
2019-01-29T23:36:13.594Z,1.60
2019-01-29T23:38:42.133Z,1.50
2019-01-29T23:41:12.839Z,1.50
2019-01-29T23:43:41.338Z,1.50
2019-01-29T23:46:09.864Z,1.40
2019-01-29T23:48:38.434Z,1.40
2019-01-29T23:51:07.050Z,1.40
2019-01-29T23:53:35.639Z,1.40
2019-01-29T23:56:04.816Z,1.40
2019-01-29T23:58:33.393Z,1.40
