createdAt,value
2018-12-02T00:01:03.719Z,99.90
2018-12-02T00:03:33.680Z,99.90
2018-12-02T00:06:03.879Z,99.90
2018-12-02T00:08:34.639Z,99.90
2018-12-02T00:11:04.784Z,99.90
2018-12-02T00:13:34.590Z,99.90
2018-12-02T00:16:04.649Z,99.90
2018-12-02T00:18:42.867Z,99.90
2018-12-02T00:21:30.714Z,99.90
2018-12-02T00:23:59.700Z,99.90
2018-12-02T00:26:28.605Z,99.90
2018-12-02T00:28:57.710Z,99.90
2018-12-02T00:34:25.267Z,99.90
2018-12-02T00:36:54.019Z,99.90
2018-12-02T00:39:23.414Z,99.90
2018-12-02T00:41:52.756Z,99.90
2018-12-02T00:44:22.111Z,99.90
2018-12-02T00:46:51.730Z,99.90
2018-12-02T00:49:21.077Z,99.90
2018-12-02T00:51:50.600Z,99.90
2018-12-02T00:54:20.004Z,99.90
2018-12-02T00:56:49.382Z,99.90
2018-12-02T00:59:18.795Z,99.90
2018-12-02T01:01:49.246Z,99.90
2018-12-02T01:04:18.632Z,99.90
2018-12-02T01:06:53.431Z,99.90
2018-12-02T01:09:17.631Z,99.90
2018-12-02T01:11:46.996Z,99.90
2018-12-02T01:14:16.402Z,99.90
2018-12-02T01:16:46.899Z,99.90
2018-12-02T01:19:16.470Z,99.90
2018-12-02T01:21:45.651Z,99.90
2018-12-02T01:24:14.895Z,99.90
2018-12-02T01:26:44.321Z,99.90
2018-12-02T01:29:13.707Z,99.90
2018-12-02T01:31:42.877Z,99.90
2018-12-02T01:34:12.257Z,99.90
2018-12-02T01:36:41.889Z,99.90
2018-12-02T01:39:11.288Z,99.90
2018-12-02T01:41:40.657Z,99.90
2018-12-02T01:44:09.992Z,99.90
2018-12-02T01:46:39.303Z,99.90
2018-12-02T01:49:08.869Z,99.90
2018-12-02T01:51:40.249Z,99.90
2018-12-02T01:54:10.548Z,99.90
2018-12-02T01:56:41.099Z,99.90
2018-12-02T01:59:11.079Z,99.90
2018-12-02T02:01:41.519Z,99.90
2018-12-02T02:04:30.235Z,99.90
2018-12-02T02:07:00.219Z,99.90
2018-12-02T02:09:30.339Z,99.90
2018-12-02T02:12:00.509Z,99.90
2018-12-02T02:14:31.320Z,99.90
2018-12-02T02:17:00.853Z,99.90
2018-12-02T02:19:30.183Z,99.90
2018-12-02T02:21:59.467Z,99.90
2018-12-02T02:24:28.677Z,99.90
2018-12-02T02:26:57.951Z,99.90
2018-12-02T02:29:28.039Z,99.90
2018-12-02T02:31:58.171Z,99.90
2018-12-02T02:34:28.212Z,99.90
2018-12-02T02:36:58.109Z,99.90
2018-12-02T02:39:28.379Z,99.90
2018-12-02T02:41:58.519Z,99.90
2018-12-02T02:44:28.471Z,99.90
2018-12-02T02:46:58.729Z,99.90
2018-12-02T02:49:28.839Z,99.90
2018-12-02T02:51:58.730Z,99.90
2018-12-02T02:54:28.709Z,99.90
2018-12-02T02:56:59.007Z,99.90
2018-12-02T02:59:28.849Z,99.90
2018-12-02T03:01:58.829Z,99.90
2018-12-02T03:04:28.929Z,99.90
2018-12-02T03:06:58.939Z,99.90
2018-12-02T03:09:29.239Z,99.90
2018-12-02T03:12:00.739Z,99.90
2018-12-02T03:14:32.710Z,99.90
2018-12-02T03:17:03.011Z,99.90
2018-12-02T03:19:34.259Z,99.90
2018-12-02T03:22:04.378Z,99.90
2018-12-02T03:24:34.280Z,99.90
2018-12-02T03:27:04.719Z,99.90
2018-12-02T03:29:35.498Z,99.90
2018-12-02T03:32:05.621Z,99.90
2018-12-02T03:34:35.968Z,99.90
2018-12-02T03:37:06.259Z,99.90
2018-12-02T03:39:36.118Z,99.90
2018-12-02T03:42:06.469Z,99.90
2018-12-02T03:44:36.429Z,99.90
2018-12-02T03:47:06.430Z,99.90
2018-12-02T03:49:36.349Z,99.90
2018-12-02T03:52:06.762Z,99.90
2018-12-02T03:54:36.708Z,99.90
2018-12-02T03:57:06.659Z,99.90
2018-12-02T03:59:36.569Z,99.90
2018-12-02T04:02:06.789Z,99.90
2018-12-02T04:04:36.819Z,99.90
2018-12-02T04:07:06.758Z,99.90
2018-12-02T04:09:37.100Z,99.90
2018-12-02T04:12:07.349Z,99.90
2018-12-02T04:14:37.589Z,99.90
2018-12-02T04:17:08.589Z,99.90
2018-12-02T04:19:38.809Z,99.90
2018-12-02T04:22:08.959Z,99.90
2018-12-02T04:24:38.348Z,99.90
2018-12-02T04:27:07.673Z,99.90
2018-12-02T04:29:37.014Z,99.90
2018-12-02T04:32:06.479Z,99.90
2018-12-02T04:34:35.927Z,99.90
2018-12-02T04:37:05.411Z,99.90
2018-12-02T04:39:34.773Z,99.90
2018-12-02T04:42:04.367Z,99.90
2018-12-02T04:44:34.156Z,99.90
2018-12-02T04:47:03.617Z,99.90
2018-12-02T04:49:32.924Z,99.90
2018-12-02T04:52:02.324Z,99.90
2018-12-02T04:54:31.683Z,99.90
2018-12-02T04:57:01.043Z,99.90
2018-12-02T04:59:30.257Z,99.90
2018-12-02T05:01:59.611Z,99.90
2018-12-02T05:04:28.966Z,99.90
2018-12-02T05:06:58.272Z,99.90
2018-12-02T05:09:29.984Z,99.90
2018-12-02T05:11:59.910Z,99.90
2018-12-02T05:14:30.180Z,99.90
2018-12-02T05:17:00.169Z,99.90
2018-12-02T05:19:30.000Z,99.90
2018-12-02T05:22:00.142Z,99.90
2018-12-02T05:24:30.312Z,99.90
2018-12-02T05:27:00.460Z,99.90
2018-12-02T05:29:31.230Z,99.90
2018-12-02T05:32:01.350Z,99.90
2018-12-02T05:34:31.309Z,99.90
2018-12-02T05:37:01.610Z,99.90
2018-12-02T05:39:31.659Z,99.90
2018-12-02T05:42:33.980Z,99.90
2018-12-02T05:45:03.899Z,99.90
2018-12-02T05:47:33.340Z,99.90
2018-12-02T05:50:02.773Z,99.90
2018-12-02T05:52:32.181Z,99.90
2018-12-02T05:55:01.676Z,99.90
2018-12-02T05:57:31.389Z,99.90
2018-12-02T06:00:02.609Z,99.90
2018-12-02T06:02:32.349Z,99.90
2018-12-02T06:05:02.810Z,99.90
2018-12-02T06:07:32.026Z,99.90
2018-12-02T06:10:01.292Z,99.90
2018-12-02T06:12:30.702Z,99.90
2018-12-02T06:14:59.952Z,99.90
2018-12-02T06:17:29.371Z,99.90
2018-12-02T06:20:04.509Z,99.90
2018-12-02T06:22:28.352Z,99.90
2018-12-02T06:24:57.682Z,99.90
2018-12-02T06:27:27.102Z,99.90
2018-12-02T06:29:56.490Z,99.90
2018-12-02T06:32:25.818Z,99.90
2018-12-02T06:34:55.479Z,99.90
2018-12-02T06:37:25.869Z,99.90
2018-12-02T06:39:56.000Z,99.90
2018-12-02T06:42:26.469Z,99.90
2018-12-02T06:44:56.580Z,99.90
2018-12-02T06:47:26.539Z,99.90
2018-12-02T06:49:56.780Z,99.90
2018-12-02T06:52:26.893Z,99.90
2018-12-02T06:54:57.150Z,99.90
2018-12-02T06:57:27.100Z,99.90
2018-12-02T07:00:09.250Z,99.90
2018-12-02T07:02:59.781Z,99.90
2018-12-02T07:05:32.941Z,99.90
2018-12-02T07:08:02.959Z,99.90
2018-12-02T07:10:33.049Z,99.90
2018-12-02T07:13:03.149Z,99.90
2018-12-02T07:15:34.279Z,99.90
2018-12-02T07:18:04.309Z,99.90
2018-12-02T07:20:34.389Z,99.90
2018-12-02T07:23:04.329Z,99.90
2018-12-02T07:25:34.149Z,99.90
2018-12-02T07:28:21.370Z,99.90
2018-12-02T07:30:50.791Z,99.90
2018-12-02T07:33:20.226Z,99.90
2018-12-02T07:35:49.657Z,99.90
2018-12-02T07:40:44.548Z,99.90
2018-12-02T07:43:14.457Z,99.90
2018-12-02T07:45:43.821Z,99.90
2018-12-02T07:48:13.096Z,99.90
2018-12-02T07:50:42.695Z,99.90
2018-12-02T07:53:25.725Z,99.90
2018-12-02T07:55:55.693Z,99.90
2018-12-02T07:58:25.184Z,99.90
2018-12-02T08:00:59.860Z,99.90
2018-12-02T08:03:29.490Z,99.90
2018-12-02T08:06:02.219Z,99.90
2018-12-02T08:08:31.635Z,99.90
2018-12-02T08:11:01.913Z,99.90
2018-12-02T08:13:31.331Z,99.90
2018-12-02T08:16:04.601Z,99.70
2018-12-02T08:18:34.161Z,99.90
2018-12-02T08:21:03.737Z,99.90
2018-12-02T08:23:34.082Z,99.70
2018-12-02T08:26:03.897Z,99.30
2018-12-02T08:28:33.233Z,98.70
2018-12-02T08:31:04.710Z,98.30
2018-12-02T08:33:34.289Z,98.40
2018-12-02T08:36:04.805Z,98.30
2018-12-02T08:38:34.416Z,98.20
2018-12-02T08:41:08.479Z,98.10
2018-12-02T08:43:39.019Z,98.00
2018-12-02T08:46:09.911Z,97.80
2018-12-02T08:48:39.286Z,97.60
2018-12-02T08:51:09.590Z,97.00
2018-12-02T08:53:39.325Z,96.70
2018-12-02T08:56:08.622Z,96.00
2018-12-02T08:58:39.448Z,95.60
2018-12-02T09:01:08.267Z,96.00
2018-12-02T09:03:38.209Z,96.40
2018-12-02T09:06:08.290Z,96.20
2018-12-02T09:08:38.539Z,96.00
2018-12-02T09:11:08.999Z,96.10
2018-12-02T09:16:44.668Z,96.90
2018-12-02T09:19:41.704Z,97.30
2018-12-02T09:22:11.313Z,97.20
2018-12-02T09:24:40.607Z,97.70
2018-12-02T09:27:10.002Z,98.40
2018-12-02T09:29:39.228Z,97.10
2018-12-02T09:32:08.581Z,97.10
2018-12-02T09:34:37.971Z,96.90
2018-12-02T09:37:08.369Z,97.50
2018-12-02T09:39:39.205Z,97.40
2018-12-02T09:42:08.667Z,96.90
2018-12-02T09:44:39.060Z,97.20
2018-12-02T09:47:13.539Z,96.70
2018-12-02T09:49:43.409Z,96.90
2018-12-02T09:52:13.639Z,96.70
2018-12-02T09:54:43.769Z,96.40
2018-12-02T09:57:14.632Z,96.00
2018-12-02T09:59:45.000Z,97.00
2018-12-02T10:02:14.245Z,97.20
2018-12-02T10:04:43.517Z,97.40
2018-12-02T10:07:12.879Z,97.50
2018-12-02T10:09:42.255Z,97.90
2018-12-02T10:12:11.478Z,98.40
2018-12-02T10:14:40.802Z,98.20
2018-12-02T10:17:10.181Z,97.30
2018-12-02T10:19:39.559Z,97.50
2018-12-02T10:22:08.949Z,97.50
2018-12-02T10:24:38.435Z,97.30
2018-12-02T10:27:07.829Z,97.10
2018-12-02T10:29:37.149Z,96.60
2018-12-02T10:32:12.203Z,96.50
2018-12-02T10:34:36.413Z,96.00
2018-12-02T10:37:06.589Z,95.80
2018-12-02T10:39:37.099Z,96.20
2018-12-02T10:42:07.559Z,96.30
2018-12-02T10:44:37.439Z,96.50
2018-12-02T10:47:08.419Z,95.40
2018-12-02T10:49:38.869Z,96.10
2018-12-02T10:52:09.669Z,95.80
2018-12-02T10:54:39.959Z,95.40
2018-12-02T10:57:09.301Z,95.70
2018-12-02T10:59:38.814Z,95.70
2018-12-02T11:02:16.406Z,95.40
2018-12-02T11:04:45.799Z,95.60
2018-12-02T11:07:15.147Z,95.70
2018-12-02T11:09:44.813Z,96.40
2018-12-02T11:12:14.081Z,96.90
2018-12-02T11:14:43.461Z,97.00
2018-12-02T11:17:15.047Z,96.50
2018-12-02T11:19:44.755Z,96.90
2018-12-02T11:22:14.235Z,96.80
2018-12-02T11:24:44.519Z,97.00
2018-12-02T11:27:14.619Z,97.40
2018-12-02T11:29:46.282Z,97.60
2018-12-02T11:32:16.389Z,97.70
2018-12-02T11:34:46.839Z,97.40
2018-12-02T11:37:17.089Z,97.60
2018-12-02T11:39:46.918Z,97.90
2018-12-02T11:42:16.579Z,98.10
2018-12-02T11:44:46.499Z,97.90
2018-12-02T11:47:15.920Z,98.00
2018-12-02T11:49:45.230Z,98.50
2018-12-02T11:52:14.599Z,98.30
2018-12-02T11:54:50.095Z,98.60
2018-12-02T11:57:18.921Z,98.80
2018-12-02T11:59:58.429Z,99.00
2018-12-02T12:02:35.330Z,98.70
2018-12-02T12:05:05.599Z,98.30
2018-12-02T12:07:35.779Z,98.40
2018-12-02T12:10:28.421Z,98.50
2018-12-02T12:13:02.110Z,98.70
2018-12-02T12:15:33.309Z,98.90
2018-12-02T12:18:04.469Z,98.50
2018-12-02T12:20:42.199Z,98.50
2018-12-02T12:23:14.609Z,98.60
2018-12-02T12:25:43.953Z,99.10
2018-12-02T12:28:13.441Z,99.40
2018-12-02T12:30:42.892Z,99.80
2018-12-02T12:33:12.499Z,99.60
2018-12-02T12:35:44.631Z,99.20
2018-12-02T12:38:13.941Z,99.10
2018-12-02T12:40:44.061Z,99.40
2018-12-02T12:43:33.159Z,99.60
2018-12-02T12:46:04.143Z,99.70
2018-12-02T12:48:34.529Z,99.40
2018-12-02T12:51:04.921Z,99.60
2018-12-02T12:53:35.288Z,99.70
2018-12-02T12:56:05.809Z,99.90
2018-12-02T12:58:35.125Z,99.90
2018-12-02T13:01:04.557Z,99.90
2018-12-02T13:03:37.093Z,99.90
2018-12-02T13:06:07.180Z,99.90
2018-12-02T13:08:36.394Z,99.90
2018-12-02T13:11:06.077Z,99.90
2018-12-02T13:13:35.385Z,99.90
2018-12-02T13:16:04.689Z,99.90
2018-12-02T13:18:33.867Z,99.90
2018-12-02T13:21:03.194Z,99.90
2018-12-02T13:23:32.432Z,99.90
2018-12-02T13:26:01.749Z,99.90
2018-12-02T13:28:31.209Z,99.90
2018-12-02T13:31:00.487Z,99.90
2018-12-02T13:33:39.349Z,99.90
2018-12-02T13:36:08.703Z,99.90
2018-12-02T13:38:38.148Z,99.90
2018-12-02T13:41:09.877Z,99.90
2018-12-02T13:43:45.863Z,99.90
2018-12-02T13:46:19.372Z,99.90
2018-12-02T13:48:49.242Z,99.90
2018-12-02T13:51:22.142Z,99.90
2018-12-02T13:53:56.507Z,99.90
2018-12-02T13:56:26.479Z,99.90
2018-12-02T13:58:55.926Z,99.90
2018-12-02T14:01:25.430Z,99.90
2018-12-02T14:03:54.737Z,99.90
2018-12-02T14:06:23.993Z,99.90
2018-12-02T14:08:53.296Z,99.90
2018-12-02T14:11:22.729Z,99.90
2018-12-02T14:13:52.115Z,99.90
2018-12-02T14:16:30.144Z,99.90
2018-12-02T14:19:02.358Z,99.90
2018-12-02T14:21:31.697Z,99.90
2018-12-02T14:24:01.073Z,99.90
2018-12-02T14:26:30.570Z,99.90
2018-12-02T14:29:08.709Z,99.90
2018-12-02T14:32:00.907Z,99.90
2018-12-02T14:34:30.969Z,99.90
2018-12-02T14:37:01.692Z,99.90
2018-12-02T14:39:31.879Z,99.90
2018-12-02T14:42:02.099Z,99.90
2018-12-02T14:44:32.049Z,99.90
2018-12-02T14:47:02.419Z,99.90
2018-12-02T14:49:32.349Z,99.90
2018-12-02T14:52:02.159Z,99.90
2018-12-02T14:54:32.159Z,99.90
2018-12-02T14:57:02.100Z,99.90
2018-12-02T14:59:32.091Z,99.90
2018-12-02T15:02:02.640Z,99.90
2018-12-02T15:04:32.399Z,99.90
2018-12-02T15:07:02.500Z,99.90
2018-12-02T15:09:32.900Z,99.90
2018-12-02T15:12:04.469Z,99.90
2018-12-02T15:14:34.363Z,99.90
2018-12-02T15:17:04.310Z,99.90
2018-12-02T15:19:34.500Z,99.90
2018-12-02T15:22:04.700Z,99.90
2018-12-02T15:24:34.822Z,99.90
2018-12-02T15:27:04.950Z,99.90
2018-12-02T15:29:35.140Z,99.90
2018-12-02T15:32:05.629Z,99.90
2018-12-02T15:34:36.429Z,99.90
2018-12-02T15:37:07.410Z,99.90
2018-12-02T15:39:37.579Z,99.90
2018-12-02T15:42:07.830Z,99.90
2018-12-02T15:44:38.110Z,99.90
2018-12-02T15:47:07.575Z,99.90
2018-12-02T15:49:37.133Z,99.90
2018-12-02T15:52:07.178Z,99.90
2018-12-02T15:54:36.823Z,99.90
2018-12-02T15:57:06.400Z,99.90
2018-12-02T15:59:35.936Z,99.90
2018-12-02T16:02:05.512Z,99.90
2018-12-02T16:04:34.933Z,99.90
2018-12-02T16:07:04.963Z,99.90
2018-12-02T16:09:34.879Z,99.90
2018-12-02T16:12:05.020Z,99.90
2018-12-02T16:14:34.950Z,99.90
2018-12-02T16:17:04.882Z,99.90
2018-12-02T16:19:35.211Z,99.90
2018-12-02T16:22:05.091Z,99.90
2018-12-02T16:24:35.081Z,99.90
2018-12-02T16:27:05.042Z,99.90
2018-12-02T16:29:35.200Z,99.90
2018-12-02T16:32:05.390Z,99.90
2018-12-02T16:34:35.400Z,99.90
2018-12-02T16:37:05.770Z,99.90
2018-12-02T16:39:36.280Z,99.90
2018-12-02T16:42:06.509Z,99.90
2018-12-02T16:44:36.360Z,99.90
2018-12-02T16:47:07.613Z,99.90
2018-12-02T16:49:37.201Z,99.90
2018-12-02T16:52:06.964Z,99.90
2018-12-02T16:54:37.290Z,99.90
2018-12-02T16:57:09.970Z,99.90
2018-12-02T16:59:39.920Z,99.90
2018-12-02T17:02:10.960Z,99.90
2018-12-02T17:04:41.220Z,99.90
2018-12-02T17:07:10.951Z,99.90
2018-12-02T17:09:41.211Z,99.90
2018-12-02T17:12:11.891Z,99.90
2018-12-02T17:14:41.603Z,99.90
2018-12-02T17:17:11.174Z,99.90
2018-12-02T17:19:40.688Z,99.90
2018-12-02T17:22:10.747Z,99.90
2018-12-02T17:24:40.306Z,99.90
2018-12-02T17:27:09.772Z,99.90
2018-12-02T17:29:41.506Z,99.90
2018-12-02T17:32:12.499Z,99.90
2018-12-02T17:34:42.138Z,99.90
2018-12-02T17:37:11.665Z,99.90
2018-12-02T17:39:44.668Z,99.90
2018-12-02T17:42:15.161Z,99.90
2018-12-02T17:44:45.540Z,99.90
2018-12-02T17:47:15.950Z,99.90
2018-12-02T17:49:45.610Z,99.90
2018-12-02T17:52:15.173Z,99.90
2018-12-02T17:54:44.772Z,99.90
2018-12-02T17:57:14.498Z,99.90
2018-12-02T17:59:44.177Z,99.90
2018-12-02T18:02:13.808Z,99.90
2018-12-02T18:04:43.318Z,99.90
2018-12-02T18:07:13.800Z,99.90
2018-12-02T18:09:43.921Z,99.90
2018-12-02T18:12:14.281Z,99.90
2018-12-02T18:14:46.591Z,99.90
2018-12-02T18:17:17.771Z,99.90
2018-12-02T18:19:48.271Z,99.90
2018-12-02T18:22:18.500Z,99.90
2018-12-02T18:24:49.751Z,99.90
2018-12-02T18:27:20.470Z,99.90
2018-12-02T18:29:50.170Z,99.90
2018-12-02T18:32:19.835Z,99.90
2018-12-02T18:34:49.605Z,99.90
2018-12-02T18:37:19.338Z,99.90
2018-12-02T18:39:49.069Z,99.90
2018-12-02T18:42:18.841Z,99.90
2018-12-02T18:44:49.650Z,99.90
2018-12-02T18:47:19.914Z,99.90
2018-12-02T18:49:49.631Z,99.90
2018-12-02T18:52:19.258Z,99.90
2018-12-02T18:54:49.014Z,99.90
2018-12-02T18:57:18.712Z,99.90
2018-12-02T18:59:48.477Z,99.90
2018-12-02T19:02:18.114Z,99.90
2018-12-02T19:04:47.770Z,99.90
2018-12-02T19:07:17.715Z,99.90
2018-12-02T19:09:47.384Z,99.90
2018-12-02T19:12:17.070Z,99.90
2018-12-02T19:14:46.760Z,99.90
2018-12-02T19:17:16.423Z,99.90
2018-12-02T19:19:46.160Z,99.90
2018-12-02T19:22:15.760Z,99.90
2018-12-02T19:24:45.570Z,99.90
2018-12-02T19:27:15.254Z,99.90
2018-12-02T19:29:44.823Z,99.90
2018-12-02T19:32:14.484Z,99.90
2018-12-02T19:34:44.156Z,99.90
2018-12-02T19:37:14.115Z,99.90
2018-12-02T19:39:43.822Z,99.90
2018-12-02T19:42:13.563Z,99.90
2018-12-02T19:44:43.401Z,99.90
2018-12-02T19:47:13.112Z,99.90
2018-12-02T19:49:42.856Z,99.90
2018-12-02T19:52:12.643Z,99.90
2018-12-02T19:54:42.371Z,99.90
2018-12-02T19:57:12.065Z,99.90
2018-12-02T19:59:41.747Z,99.90
2018-12-02T20:02:11.350Z,99.90
2018-12-02T20:04:41.913Z,99.90
2018-12-02T20:07:12.043Z,99.90
2018-12-02T20:09:42.254Z,99.90
2018-12-02T20:12:12.413Z,99.90
2018-12-02T20:14:42.663Z,99.90
2018-12-02T20:17:12.843Z,99.90
2018-12-02T20:19:48.473Z,99.90
2018-12-02T20:22:18.753Z,99.90
2018-12-02T20:24:49.113Z,99.90
2018-12-02T20:27:18.789Z,99.90
2018-12-02T20:29:48.518Z,99.90
2018-12-02T20:32:18.166Z,99.90
2018-12-02T20:34:47.901Z,99.90
2018-12-02T20:37:17.558Z,99.90
2018-12-02T20:39:47.186Z,99.90
2018-12-02T20:42:16.812Z,99.90
2018-12-02T20:44:46.548Z,99.90
2018-12-02T20:47:16.613Z,99.90
2018-12-02T20:49:46.299Z,99.90
2018-12-02T20:52:16.481Z,99.90
2018-12-02T20:54:46.851Z,99.90
2018-12-02T20:57:17.151Z,99.90
2018-12-02T20:59:47.660Z,99.90
2018-12-02T21:02:18.093Z,99.90
2018-12-02T21:04:48.881Z,99.90
2018-12-02T21:07:18.828Z,99.90
2018-12-02T21:09:48.446Z,99.90
2018-12-02T21:12:18.372Z,99.90
2018-12-02T21:14:48.187Z,99.90
2018-12-02T21:17:19.205Z,99.90
2018-12-02T21:19:47.555Z,99.90
2018-12-02T21:22:17.231Z,99.90
2018-12-02T21:24:46.934Z,99.90
2018-12-02T21:27:16.538Z,99.90
2018-12-02T21:29:46.030Z,99.90
2018-12-02T21:32:15.683Z,99.90
2018-12-02T21:34:45.231Z,99.90
2018-12-02T21:37:15.401Z,99.90
2018-12-02T21:39:45.391Z,99.90
2018-12-02T21:42:15.681Z,99.90
2018-12-02T21:44:45.860Z,99.90
2018-12-02T21:47:21.014Z,99.90
2018-12-02T21:49:46.471Z,99.90
2018-12-02T21:52:16.451Z,99.90
2018-12-02T21:54:46.331Z,99.90
2018-12-02T21:57:16.491Z,99.90
2018-12-02T21:59:46.151Z,99.90
2018-12-02T22:02:15.404Z,99.90
2018-12-02T22:04:44.576Z,99.90
2018-12-02T22:07:13.874Z,99.90
2018-12-02T22:09:43.122Z,99.90
2018-12-02T22:12:12.417Z,99.90
2018-12-02T22:14:41.673Z,99.90
2018-12-02T22:17:10.957Z,99.90
2018-12-02T22:19:40.096Z,99.90
2018-12-02T22:22:40.146Z,99.90
2018-12-02T22:25:12.562Z,99.90
2018-12-02T22:27:43.031Z,99.90
2018-12-02T22:30:14.440Z,99.90
2018-12-02T22:32:44.250Z,99.90
2018-12-02T22:35:15.079Z,99.90
2018-12-02T22:37:45.800Z,99.90
2018-12-02T22:40:19.916Z,99.90
2018-12-02T22:42:49.262Z,99.90
2018-12-02T22:45:19.972Z,99.90
2018-12-02T22:47:49.257Z,99.90
2018-12-02T22:50:19.359Z,99.90
2018-12-02T22:52:49.816Z,99.90
2018-12-02T22:55:19.023Z,99.90
2018-12-02T22:57:48.334Z,99.90
2018-12-02T23:00:38.702Z,99.90
2018-12-02T23:03:12.032Z,99.90
2018-12-02T23:05:42.330Z,99.90
2018-12-02T23:08:11.698Z,99.90
2018-12-02T23:10:41.890Z,99.90
2018-12-02T23:13:12.293Z,99.90
2018-12-02T23:15:42.770Z,99.90
2018-12-02T23:18:14.941Z,99.90
2018-12-02T23:20:45.239Z,99.90
2018-12-02T23:23:15.340Z,99.90
2018-12-02T23:25:45.259Z,99.90
2018-12-02T23:28:15.139Z,99.90
2018-12-02T23:30:45.280Z,99.90
2018-12-02T23:33:15.382Z,99.90
2018-12-02T23:35:45.350Z,99.90
2018-12-02T23:38:14.614Z,99.90
2018-12-02T23:40:43.936Z,99.90
2018-12-02T23:43:13.508Z,99.90
2018-12-02T23:45:42.685Z,99.90
2018-12-02T23:48:11.889Z,99.90
2018-12-02T23:50:41.119Z,99.90
2018-12-02T23:53:10.309Z,99.90
2018-12-02T23:55:40.100Z,99.90
2018-12-02T23:58:10.160Z,99.90
