createdAt,value
2019-04-16T00:01:44.682Z,7.00
2019-04-16T00:04:29.869Z,6.80
2019-04-16T00:07:17.234Z,6.03
2019-04-16T00:10:04.864Z,7.17
2019-04-16T00:12:52.217Z,7.37
2019-04-16T00:15:23.006Z,6.97
2019-04-16T00:17:52.644Z,6.63
2019-04-16T00:20:22.860Z,6.63
2019-04-16T00:22:58.697Z,7.17
2019-04-16T00:25:28.244Z,6.83
2019-04-16T00:27:59.986Z,5.83
2019-04-16T00:30:29.361Z,5.90
2019-04-16T00:32:59.189Z,6.60
2019-04-16T00:35:29.080Z,7.20
2019-04-16T00:37:58.625Z,6.40
2019-04-16T00:40:28.281Z,6.43
2019-04-16T00:43:06.010Z,6.63
2019-04-16T00:45:35.573Z,6.07
2019-04-16T00:48:05.128Z,7.00
2019-04-16T00:50:34.709Z,7.50
2019-04-16T00:53:07.803Z,6.50
2019-04-16T00:55:35.956Z,6.00
2019-04-16T00:58:05.499Z,6.60
2019-04-16T01:00:35.233Z,7.00
2019-04-16T01:03:05.061Z,7.00
2019-04-16T01:05:35.367Z,7.10
2019-04-16T01:08:05.765Z,8.13
2019-04-16T01:10:35.352Z,7.70
2019-04-16T01:13:05.547Z,7.57
2019-04-16T01:15:35.378Z,8.17
2019-04-16T01:18:08.091Z,7.67
2019-04-16T01:20:37.178Z,8.27
2019-04-16T01:23:07.021Z,7.83
2019-04-16T01:25:36.983Z,6.80
2019-04-16T01:28:09.408Z,7.13
2019-04-16T01:31:06.943Z,7.50
2019-04-16T01:33:43.385Z,7.23
2019-04-16T01:36:29.684Z,6.73
2019-04-16T01:39:14.914Z,6.93
2019-04-16T01:41:33.113Z,7.40
2019-04-16T01:44:03.060Z,7.23
2019-04-16T01:46:33.632Z,7.53
2019-04-16T01:49:03.874Z,8.30
2019-04-16T01:51:33.766Z,7.40
2019-04-16T01:54:03.487Z,7.60
2019-04-16T01:56:33.302Z,6.60
2019-04-16T01:59:05.541Z,7.57
2019-04-16T02:01:34.512Z,6.67
2019-04-16T02:04:04.681Z,6.67
2019-04-16T02:06:34.549Z,7.90
2019-04-16T02:09:05.512Z,8.17
2019-04-16T02:11:35.852Z,8.00
2019-04-16T02:14:05.584Z,6.07
2019-04-16T02:16:35.137Z,6.80
2019-04-16T02:19:05.048Z,6.73
2019-04-16T02:21:34.601Z,8.03
2019-04-16T02:24:04.296Z,7.00
2019-04-16T02:26:33.860Z,7.83
2019-04-16T02:29:03.608Z,7.60
2019-04-16T02:31:33.521Z,6.77
2019-04-16T02:34:03.497Z,7.07
2019-04-16T02:36:33.556Z,6.17
2019-04-16T02:39:03.704Z,6.93
2019-04-16T02:41:33.385Z,5.83
2019-04-16T02:44:02.946Z,5.93
2019-04-16T02:46:32.933Z,6.13
2019-04-16T02:49:02.757Z,6.27
2019-04-16T02:51:41.356Z,6.23
2019-04-16T02:54:32.427Z,6.47
2019-04-16T02:57:15.262Z,6.07
2019-04-16T02:59:47.403Z,6.60
2019-04-16T03:02:47.903Z,6.27
2019-04-16T03:05:36.600Z,6.00
2019-04-16T03:08:06.522Z,6.03
2019-04-16T03:10:36.665Z,5.50
2019-04-16T03:13:06.660Z,6.37
2019-04-16T03:15:55.296Z,5.77
2019-04-16T03:18:30.781Z,6.90
2019-04-16T03:21:00.325Z,6.40
2019-04-16T03:23:30.880Z,6.40
2019-04-16T03:26:00.439Z,6.43
2019-04-16T03:28:30.301Z,6.00
2019-04-16T03:31:00.042Z,6.20
2019-04-16T03:33:29.641Z,6.13
2019-04-16T03:35:59.540Z,6.10
2019-04-16T03:38:29.069Z,6.20
2019-04-16T03:40:58.612Z,6.20
2019-04-16T03:43:29.529Z,6.17
2019-04-16T03:45:59.438Z,6.17
2019-04-16T03:48:29.297Z,5.80
2019-04-16T03:51:00.578Z,6.47
2019-04-16T03:53:30.094Z,5.50
2019-04-16T03:56:00.062Z,5.97
2019-04-16T03:58:29.881Z,6.17
2019-04-16T04:00:59.476Z,6.33
2019-04-16T04:03:29.405Z,6.30
2019-04-16T04:05:58.957Z,6.00
2019-04-16T04:08:28.920Z,6.23
2019-04-16T04:10:58.532Z,6.53
2019-04-16T04:13:28.460Z,6.27
2019-04-16T04:15:58.604Z,6.40
2019-04-16T04:18:29.725Z,6.70
2019-04-16T04:20:59.604Z,6.13
2019-04-16T04:23:29.519Z,6.87
2019-04-16T04:25:59.452Z,6.67
2019-04-16T04:28:29.308Z,7.17
2019-04-16T04:31:01.006Z,7.20
2019-04-16T04:33:40.379Z,6.37
2019-04-16T04:36:10.214Z,6.30
2019-04-16T04:38:40.306Z,6.17
2019-04-16T04:41:09.945Z,6.73
2019-04-16T04:43:39.887Z,6.87
2019-04-16T04:46:14.388Z,6.87
2019-04-16T04:48:41.457Z,7.20
2019-04-16T04:51:11.676Z,5.97
2019-04-16T04:53:41.233Z,6.23
2019-04-16T04:56:11.100Z,6.47
2019-04-16T04:58:40.632Z,6.73
2019-04-16T05:01:13.363Z,7.00
2019-04-16T05:04:18.935Z,6.70
2019-04-16T05:06:47.360Z,6.33
2019-04-16T05:09:35.376Z,6.80
2019-04-16T05:12:01.615Z,6.90
2019-04-16T05:14:31.568Z,7.07
2019-04-16T05:17:03.563Z,6.63
2019-04-16T05:19:32.652Z,7.23
2019-04-16T05:22:02.561Z,6.87
2019-04-16T05:24:32.100Z,6.97
2019-04-16T05:27:01.649Z,6.60
2019-04-16T05:29:31.213Z,7.10
2019-04-16T05:32:00.764Z,7.30
2019-04-16T05:34:30.316Z,6.90
2019-04-16T05:36:59.855Z,7.40
2019-04-16T05:39:29.543Z,6.93
2019-04-16T05:41:59.518Z,7.83
2019-04-16T05:44:33.056Z,7.37
2019-04-16T05:47:00.404Z,7.10
2019-04-16T05:49:30.237Z,8.37
2019-04-16T05:52:02.832Z,8.60
2019-04-16T05:54:51.340Z,8.87
2019-04-16T05:57:28.904Z,7.60
2019-04-16T05:59:59.009Z,6.80
2019-04-16T06:02:40.697Z,7.87
2019-04-16T06:05:11.316Z,6.80
2019-04-16T06:08:10.746Z,7.20
2019-04-16T06:10:57.441Z,7.80
2019-04-16T06:13:41.383Z,6.60
2019-04-16T06:16:25.190Z,7.63
2019-04-16T06:19:14.901Z,7.40
2019-04-16T06:22:02.728Z,7.47
2019-04-16T06:25:19.691Z,7.03
2019-04-16T06:28:07.057Z,7.43
2019-04-16T06:30:56.045Z,7.57
2019-04-16T06:33:36.987Z,7.73
2019-04-16T06:36:24.538Z,8.30
2019-04-16T06:39:19.328Z,7.63
2019-04-16T06:42:21.489Z,7.33
2019-04-16T06:44:50.612Z,6.13
2019-04-16T06:47:41.837Z,7.17
2019-04-16T06:50:32.106Z,6.17
2019-04-16T06:53:14.530Z,6.43
2019-04-16T06:55:49.608Z,6.70
2019-04-16T06:58:27.115Z,6.97
2019-04-16T07:01:22.506Z,6.53
2019-04-16T07:03:59.611Z,7.43
2019-04-16T07:07:08.550Z,7.23
2019-04-16T07:09:57.741Z,6.30
2019-04-16T07:12:30.132Z,6.60
2019-04-16T07:14:59.654Z,7.37
2019-04-16T07:17:33.739Z,8.00
2019-04-16T07:20:04.522Z,7.00
2019-04-16T07:22:32.452Z,9.03
2019-04-16T07:25:04.391Z,8.73
2019-04-16T07:27:41.620Z,8.77
2019-04-16T07:30:23.181Z,8.33
2019-04-16T07:33:27.462Z,8.97
2019-04-16T07:36:07.501Z,9.77
2019-04-16T07:39:06.522Z,9.37
2019-04-16T07:42:08.443Z,8.57
2019-04-16T07:44:49.316Z,8.93
2019-04-16T07:47:34.468Z,7.53
2019-04-16T07:50:18.727Z,8.17
2019-04-16T07:53:00.232Z,6.77
2019-04-16T07:55:36.332Z,7.17
2019-04-16T07:58:06.208Z,6.53
2019-04-16T08:00:40.167Z,5.53
2019-04-16T08:03:07.429Z,7.30
2019-04-16T08:05:40.949Z,6.00
2019-04-16T08:08:25.368Z,5.47
2019-04-16T08:10:55.016Z,5.40
2019-04-16T08:13:26.048Z,5.53
2019-04-16T08:15:57.261Z,5.33
2019-04-16T08:18:27.313Z,4.90
2019-04-16T08:21:01.956Z,4.20
2019-04-16T08:23:40.066Z,4.67
2019-04-16T08:26:12.902Z,5.07
2019-04-16T08:28:41.224Z,5.90
2019-04-16T08:31:15.885Z,5.37
2019-04-16T08:33:45.520Z,6.10
2019-04-16T08:36:15.356Z,5.00
2019-04-16T08:38:45.262Z,5.30
2019-04-16T08:41:20.086Z,5.00
2019-04-16T08:43:46.633Z,5.47
2019-04-16T08:46:16.180Z,6.00
2019-04-16T08:48:49.015Z,5.10
2019-04-16T08:51:29.605Z,5.10
2019-04-16T08:53:49.509Z,5.40
2019-04-16T08:56:19.769Z,5.77
2019-04-16T08:58:49.645Z,5.90
2019-04-16T09:01:24.252Z,5.60
2019-04-16T09:03:54.132Z,4.50
2019-04-16T09:06:23.952Z,5.67
2019-04-16T09:09:13.169Z,7.27
2019-04-16T09:11:49.536Z,5.90
2019-04-16T09:14:20.990Z,6.97
2019-04-16T09:17:10.346Z,5.93
2019-04-16T09:19:42.600Z,5.37
2019-04-16T09:22:15.763Z,5.73
2019-04-16T09:24:56.152Z,5.27
2019-04-16T09:27:37.569Z,5.77
2019-04-16T09:30:26.140Z,5.57
2019-04-16T09:33:03.885Z,6.23
2019-04-16T09:35:52.568Z,6.10
2019-04-16T09:38:30.910Z,5.63
2019-04-16T09:41:19.050Z,5.23
2019-04-16T09:43:53.662Z,5.07
2019-04-16T09:46:48.048Z,5.57
2019-04-16T09:48:53.934Z,5.90
2019-04-16T09:51:37.361Z,6.23
2019-04-16T09:54:12.531Z,5.93
2019-04-16T09:56:38.448Z,6.10
2019-04-16T09:59:15.749Z,5.27
2019-04-16T10:02:01.568Z,6.10
2019-04-16T10:04:31.141Z,5.77
2019-04-16T10:07:00.696Z,5.20
2019-04-16T10:09:30.258Z,6.47
2019-04-16T10:12:00.092Z,5.93
2019-04-16T10:14:29.932Z,6.07
2019-04-16T10:16:59.823Z,5.97
2019-04-16T10:19:30.117Z,7.07
2019-04-16T10:21:59.691Z,6.00
2019-04-16T10:24:51.242Z,5.67
2019-04-16T10:27:32.307Z,5.90
2019-04-16T10:30:02.061Z,5.57
2019-04-16T10:32:32.231Z,4.90
2019-04-16T10:35:02.185Z,6.20
2019-04-16T10:37:32.127Z,5.93
2019-04-16T10:40:33.305Z,5.80
2019-04-16T10:43:19.640Z,5.70
2019-04-16T10:46:04.484Z,7.07
2019-04-16T10:49:05.670Z,6.10
2019-04-16T10:51:45.477Z,6.17
2019-04-16T10:54:24.049Z,6.00
2019-04-16T10:57:11.740Z,5.73
2019-04-16T11:00:05.865Z,5.87
2019-04-16T11:02:48.257Z,6.63
2019-04-16T11:05:24.892Z,7.10
2019-04-16T11:07:55.457Z,6.90
2019-04-16T11:10:25.204Z,6.20
2019-04-16T11:13:25.494Z,6.83
2019-04-16T11:15:56.934Z,5.30
2019-04-16T11:18:27.365Z,6.03
2019-04-16T11:20:57.285Z,7.67
2019-04-16T11:23:26.815Z,5.97
2019-04-16T11:25:56.361Z,6.27
2019-04-16T11:28:26.019Z,5.80
2019-04-16T11:30:58.365Z,6.60
2019-04-16T11:33:28.027Z,6.40
2019-04-16T11:35:57.988Z,6.13
2019-04-16T11:38:27.858Z,6.47
2019-04-16T11:40:57.690Z,6.87
2019-04-16T11:43:27.634Z,7.57
2019-04-16T11:45:57.524Z,7.50
2019-04-16T11:48:27.147Z,7.33
2019-04-16T11:51:10.273Z,6.93
2019-04-16T11:53:40.067Z,6.87
2019-04-16T11:56:09.674Z,6.67
2019-04-16T11:58:44.516Z,7.57
2019-04-16T12:01:33.756Z,7.50
2019-04-16T12:04:15.303Z,6.50
2019-04-16T12:06:50.597Z,7.37
2019-04-16T12:09:45.380Z,6.60
2019-04-16T12:12:20.090Z,6.20
2019-04-16T12:14:58.940Z,6.83
2019-04-16T12:17:54.267Z,7.07
2019-04-16T12:20:42.001Z,7.33
2019-04-16T12:23:37.017Z,7.70
2019-04-16T12:26:18.025Z,7.43
2019-04-16T12:29:02.180Z,6.93
2019-04-16T12:31:49.806Z,6.43
2019-04-16T12:34:33.270Z,6.17
2019-04-16T12:37:18.661Z,7.23
2019-04-16T12:40:10.274Z,6.63
2019-04-16T12:43:01.713Z,6.67
2019-04-16T12:45:37.923Z,6.50
2019-04-16T12:48:13.253Z,6.07
2019-04-16T12:51:00.173Z,7.70
2019-04-16T12:53:38.685Z,8.50
2019-04-16T12:56:41.140Z,7.93
2019-04-16T12:59:22.943Z,7.87
2019-04-16T13:02:14.886Z,7.70
2019-04-16T13:04:50.645Z,6.50
2019-04-16T13:07:26.189Z,7.10
2019-04-16T13:10:23.941Z,8.67
2019-04-16T13:13:15.870Z,7.67
2019-04-16T13:16:07.280Z,6.37
2019-04-16T13:18:48.585Z,7.30
2019-04-16T13:21:20.316Z,7.40
2019-04-16T13:24:00.584Z,7.33
2019-04-16T13:26:36.130Z,7.83
2019-04-16T13:29:09.262Z,7.50
2019-04-16T13:31:39.589Z,7.53
2019-04-16T13:34:09.499Z,7.50
2019-04-16T13:36:39.376Z,7.33
2019-04-16T13:39:40.068Z,8.67
2019-04-16T13:42:08.420Z,7.37
2019-04-16T13:44:41.909Z,7.47
2019-04-16T13:47:11.808Z,7.17
2019-04-16T13:49:55.741Z,7.00
2019-04-16T13:52:25.967Z,5.80
2019-04-16T13:55:11.014Z,7.03
2019-04-16T13:57:41.253Z,7.20
2019-04-16T14:00:20.071Z,6.87
2019-04-16T14:02:54.285Z,7.20
2019-04-16T14:05:24.621Z,7.17
2019-04-16T14:07:54.160Z,8.07
2019-04-16T14:10:24.232Z,8.13
2019-04-16T14:12:53.932Z,6.50
2019-04-16T14:15:32.405Z,8.37
2019-04-16T14:17:59.850Z,7.60
2019-04-16T14:20:28.497Z,8.23
2019-04-16T14:23:00.046Z,7.67
2019-04-16T14:25:29.601Z,7.80
2019-04-16T14:28:03.123Z,7.37
2019-04-16T14:30:34.864Z,7.67
2019-04-16T14:33:07.132Z,7.07
2019-04-16T14:35:40.203Z,6.73
2019-04-16T14:38:10.072Z,7.47
2019-04-16T14:40:42.272Z,6.90
2019-04-16T14:43:13.221Z,6.60
2019-04-16T14:45:58.061Z,8.07
2019-04-16T14:48:20.180Z,7.47
2019-04-16T14:50:50.841Z,7.07
2019-04-16T14:53:40.580Z,6.63
2019-04-16T14:56:18.076Z,7.73
2019-04-16T14:59:03.068Z,8.07
2019-04-16T15:02:03.920Z,6.83
2019-04-16T15:04:58.746Z,8.00
2019-04-16T15:07:50.601Z,8.10
2019-04-16T15:10:46.116Z,6.70
2019-04-16T15:13:20.582Z,7.23
2019-04-16T15:16:08.687Z,8.07
2019-04-16T15:18:54.769Z,7.80
2019-04-16T15:21:43.953Z,7.13
2019-04-16T15:24:23.234Z,6.80
2019-04-16T15:27:13.261Z,7.63
2019-04-16T15:30:05.285Z,8.07
2019-04-16T15:32:54.037Z,7.90
2019-04-16T15:35:31.661Z,7.60
2019-04-16T15:38:29.324Z,8.00
2019-04-16T15:41:12.098Z,8.27
2019-04-16T15:43:50.717Z,7.67
2019-04-16T15:46:41.011Z,6.97
2019-04-16T15:49:24.267Z,6.53
2019-04-16T15:52:18.196Z,5.73
2019-04-16T15:54:57.020Z,6.37
2019-04-16T15:57:51.774Z,6.47
2019-04-16T16:00:31.593Z,7.23
2019-04-16T16:03:19.091Z,5.87
2019-04-16T16:05:59.348Z,6.83
2019-04-16T16:08:36.831Z,6.33
2019-04-16T16:11:17.342Z,6.43
2019-04-16T16:13:47.021Z,5.80
2019-04-16T16:16:18.070Z,5.77
2019-04-16T16:18:47.874Z,6.40
2019-04-16T16:21:17.456Z,8.13
2019-04-16T16:23:47.300Z,8.90
2019-04-16T16:26:17.517Z,8.37
2019-04-16T16:28:47.325Z,9.20
2019-04-16T16:31:16.864Z,7.90
2019-04-16T16:33:47.054Z,8.40
2019-04-16T16:36:36.407Z,8.80
2019-04-16T16:39:07.009Z,8.33
2019-04-16T16:41:36.861Z,8.63
2019-04-16T16:44:06.673Z,9.30
2019-04-16T16:47:07.661Z,8.77
2019-04-16T16:49:37.736Z,8.90
2019-04-16T16:52:41.974Z,12.80
2019-04-16T16:55:17.197Z,11.03
2019-04-16T16:57:57.282Z,9.90
2019-04-16T17:00:49.480Z,9.33
2019-04-16T17:03:52.590Z,9.70
2019-04-16T17:06:22.173Z,8.60
2019-04-16T17:08:51.728Z,10.03
2019-04-16T17:11:21.699Z,10.93
2019-04-16T17:13:51.511Z,9.90
2019-04-16T17:16:21.524Z,11.27
2019-04-16T17:18:51.748Z,8.97
2019-04-16T17:21:21.961Z,8.57
2019-04-16T17:23:52.384Z,9.00
2019-04-16T17:26:22.302Z,8.77
2019-04-16T17:28:51.853Z,7.97
2019-04-16T17:31:40.050Z,7.90
2019-04-16T17:34:10.377Z,7.87
2019-04-16T17:36:39.932Z,7.20
2019-04-16T17:39:59.178Z,7.10
2019-04-16T17:42:43.412Z,7.20
2019-04-16T17:45:34.566Z,5.97
2019-04-16T17:48:24.230Z,6.87
2019-04-16T17:51:08.081Z,6.17
2019-04-16T17:53:56.952Z,6.13
2019-04-16T17:56:39.596Z,6.00
2019-04-16T17:59:12.993Z,6.27
2019-04-16T18:02:12.551Z,6.23
2019-04-16T18:05:11.080Z,5.53
2019-04-16T18:08:02.910Z,5.23
2019-04-16T18:10:41.637Z,5.57
2019-04-16T18:13:39.417Z,4.93
2019-04-16T18:16:19.826Z,5.70
2019-04-16T18:19:24.982Z,5.73
2019-04-16T18:22:05.591Z,6.93
2019-04-16T18:24:51.669Z,5.70
2019-04-16T18:27:31.800Z,6.23
2019-04-16T18:30:24.836Z,6.13
2019-04-16T18:33:14.779Z,6.20
2019-04-16T18:35:52.033Z,6.37
2019-04-16T18:38:31.932Z,6.77
2019-04-16T18:41:31.109Z,6.30
2019-04-16T18:44:11.097Z,6.43
2019-04-16T18:47:04.054Z,7.30
2019-04-16T18:49:30.812Z,5.90
2019-04-16T18:52:00.937Z,6.43
2019-04-16T18:54:30.580Z,8.10
2019-04-16T18:57:00.635Z,6.37
2019-04-16T18:59:46.739Z,6.77
2019-04-16T19:02:16.461Z,6.60
2019-04-16T19:04:46.268Z,7.13
2019-04-16T19:07:15.865Z,6.13
2019-04-16T19:09:45.509Z,5.77
2019-04-16T19:12:15.236Z,6.20
2019-04-16T19:14:45.451Z,6.20
2019-04-16T19:17:16.884Z,6.80
2019-04-16T19:19:46.733Z,6.60
2019-04-16T19:22:16.325Z,6.70
2019-04-16T19:24:45.944Z,5.97
2019-04-16T19:27:16.132Z,6.17
2019-04-16T19:29:46.157Z,6.70
2019-04-16T19:32:16.949Z,6.57
2019-04-16T19:34:48.133Z,6.53
2019-04-16T19:37:18.112Z,6.27
2019-04-16T19:39:47.826Z,5.90
2019-04-16T19:42:17.733Z,6.37
2019-04-16T19:44:54.408Z,6.93
2019-04-16T19:47:26.639Z,5.92
2019-04-16T19:49:55.308Z,6.67
2019-04-16T19:52:25.005Z,5.77
2019-04-16T19:54:54.557Z,6.17
2019-04-16T19:57:24.492Z,6.47
2019-04-16T19:59:54.400Z,5.47
2019-04-16T20:02:24.074Z,5.63
2019-04-16T20:04:54.163Z,6.30
2019-04-16T20:07:24.233Z,5.93
2019-04-16T20:09:53.853Z,5.80
2019-04-16T20:12:25.071Z,6.83
2019-04-16T20:14:54.797Z,5.93
2019-04-16T20:17:24.603Z,5.47
2019-04-16T20:19:58.104Z,5.77
2019-04-16T20:22:29.703Z,6.10
2019-04-16T20:24:59.789Z,6.47
2019-04-16T20:27:29.381Z,6.57
2019-04-16T20:30:00.210Z,6.50
2019-04-16T20:32:30.844Z,6.40
2019-04-16T20:35:01.695Z,6.13
2019-04-16T20:37:31.594Z,6.77
2019-04-16T20:40:01.686Z,6.13
2019-04-16T20:42:32.652Z,6.60
2019-04-16T20:45:02.285Z,9.30
2019-04-16T20:47:32.232Z,9.87
2019-04-16T20:50:04.751Z,9.00
2019-04-16T20:52:34.166Z,7.90
2019-04-16T20:55:06.058Z,7.23
2019-04-16T20:57:38.950Z,7.90
2019-04-16T21:00:10.836Z,6.67
2019-04-16T21:02:40.873Z,7.50
2019-04-16T21:05:22.013Z,7.23
2019-04-16T21:07:43.941Z,6.53
2019-04-16T21:10:13.531Z,6.00
2019-04-16T21:12:45.447Z,6.13
2019-04-16T21:15:15.512Z,12.33
2019-04-16T21:17:45.641Z,20.90
2019-04-16T21:20:19.081Z,19.93
2019-04-16T21:22:47.148Z,17.17
2019-04-16T21:25:17.749Z,10.83
2019-04-16T21:27:53.747Z,8.67
2019-04-16T21:30:24.320Z,8.43
2019-04-16T21:33:02.708Z,7.47
2019-04-16T21:35:41.169Z,7.00
2019-04-16T21:38:28.813Z,7.20
2019-04-16T21:40:58.974Z,6.10
2019-04-16T21:43:29.509Z,6.73
2019-04-16T21:45:59.147Z,7.50
2019-04-16T21:48:28.729Z,7.33
2019-04-16T21:50:58.584Z,7.20
2019-04-16T21:53:28.846Z,7.43
2019-04-16T21:55:58.515Z,7.10
2019-04-16T21:58:28.090Z,7.13
2019-04-16T22:01:15.342Z,7.70
2019-04-16T22:03:48.321Z,7.33
2019-04-16T22:06:20.364Z,7.20
2019-04-16T22:09:27.826Z,7.10
2019-04-16T22:11:57.696Z,6.67
2019-04-16T22:14:27.413Z,7.63
2019-04-16T22:16:59.932Z,7.77
2019-04-16T22:19:28.618Z,7.43
2019-04-16T22:21:59.221Z,7.43
2019-04-16T22:24:28.777Z,7.20
2019-04-16T22:26:58.950Z,8.43
2019-04-16T22:29:28.678Z,7.27
2019-04-16T22:31:58.676Z,7.87
2019-04-16T22:34:28.680Z,8.00
2019-04-16T22:36:58.272Z,6.87
2019-04-16T22:39:43.729Z,7.23
2019-04-16T22:42:29.692Z,6.80
2019-04-16T22:45:17.302Z,7.50
2019-04-16T22:47:47.356Z,6.80
2019-04-16T22:50:17.450Z,6.63
2019-04-16T22:52:47.645Z,6.13
2019-04-16T22:55:17.524Z,5.37
2019-04-16T22:57:47.449Z,4.63
2019-04-16T23:00:38.487Z,4.30
2019-04-16T23:03:08.084Z,4.67
2019-04-16T23:05:37.635Z,4.50
2019-04-16T23:08:12.876Z,5.57
2019-04-16T23:10:42.928Z,5.00
2019-04-16T23:13:12.460Z,4.47
2019-04-16T23:15:42.957Z,4.20
2019-04-16T23:18:17.233Z,4.20
2019-04-16T23:20:44.820Z,3.60
2019-04-16T23:23:18.125Z,5.10
2019-04-16T23:25:46.196Z,4.93
2019-04-16T23:28:15.812Z,5.07
2019-04-16T23:30:48.041Z,5.50
2019-04-16T23:33:16.966Z,5.93
2019-04-16T23:35:46.862Z,5.77
2019-04-16T23:38:16.685Z,5.67
2019-04-16T23:40:46.583Z,5.47
2019-04-16T23:43:44.116Z,6.40
2019-04-16T23:46:34.663Z,6.20
2019-04-16T23:49:29.341Z,5.93
2019-04-16T23:52:07.197Z,6.23
2019-04-16T23:54:43.992Z,5.80
2019-04-16T23:57:37.552Z,5.30
