createdAt,value
2019-03-12T00:00:33.272Z,0.00
2019-03-12T00:01:33.257Z,0.00
2019-03-12T00:02:33.255Z,0.00
2019-03-12T00:03:33.245Z,0.00
2019-03-12T00:04:33.256Z,0.00
2019-03-12T00:05:33.264Z,0.00
2019-03-12T00:06:33.227Z,0.00
2019-03-12T00:07:33.198Z,0.00
2019-03-12T00:08:33.200Z,0.00
2019-03-12T00:09:33.182Z,0.00
2019-03-12T00:10:33.175Z,0.00
2019-03-12T00:11:33.168Z,0.00
2019-03-12T00:12:33.160Z,0.00
2019-03-12T00:13:33.130Z,0.00
2019-03-12T00:14:33.137Z,0.00
2019-03-12T00:15:33.158Z,0.00
2019-03-12T00:16:33.094Z,0.00
2019-03-12T00:17:33.115Z,0.00
2019-03-12T00:18:33.089Z,0.00
2019-03-12T00:19:33.065Z,0.00
2019-03-12T00:20:33.077Z,0.00
2019-03-12T00:21:33.050Z,0.00
2019-03-12T00:22:33.033Z,0.00
2019-03-12T00:23:33.038Z,0.00
2019-03-12T00:24:33.008Z,0.00
2019-03-12T00:25:33.013Z,0.00
2019-03-12T00:26:33.002Z,0.00
2019-03-12T00:27:32.978Z,0.00
2019-03-12T00:28:32.964Z,0.00
2019-03-12T00:29:32.974Z,0.00
2019-03-12T00:30:32.946Z,0.00
2019-03-12T00:31:32.956Z,0.00
2019-03-12T00:32:32.964Z,0.00
2019-03-12T00:33:32.945Z,0.00
2019-03-12T00:34:32.898Z,0.00
2019-03-12T00:35:32.881Z,0.00
2019-03-12T00:36:33.027Z,0.00
2019-03-12T00:37:32.949Z,0.00
2019-03-12T00:38:33.423Z,0.00
2019-03-12T00:39:32.924Z,0.00
2019-03-12T00:40:32.831Z,0.00
2019-03-12T00:41:32.817Z,0.00
2019-03-12T00:42:32.874Z,0.00
2019-03-12T00:43:32.925Z,0.00
2019-03-12T00:44:32.783Z,0.00
2019-03-12T00:45:32.793Z,0.00
2019-03-12T00:46:32.769Z,0.00
2019-03-12T00:47:33.443Z,0.00
2019-03-12T00:48:32.953Z,0.00
2019-03-12T00:49:32.738Z,0.00
2019-03-12T00:50:32.732Z,0.00
2019-03-12T00:51:32.726Z,0.00
2019-03-12T00:52:32.716Z,0.00
2019-03-12T00:53:32.702Z,0.00
2019-03-12T00:54:32.692Z,0.00
2019-03-12T00:55:32.667Z,0.00
2019-03-12T00:56:32.652Z,0.00
2019-03-12T00:57:32.668Z,0.00
2019-03-12T00:58:32.634Z,0.00
2019-03-12T00:59:32.655Z,0.00
2019-03-12T01:00:32.627Z,0.00
2019-03-12T01:01:32.619Z,0.00
2019-03-12T01:02:32.585Z,0.00
2019-03-12T01:03:32.586Z,0.00
2019-03-12T01:04:32.572Z,0.00
2019-03-12T01:05:32.573Z,0.00
2019-03-12T01:06:32.563Z,0.00
2019-03-12T01:07:32.542Z,0.00
2019-03-12T01:08:32.519Z,0.00
2019-03-12T01:09:32.516Z,0.00
2019-03-12T01:10:32.521Z,0.00
2019-03-12T01:11:32.489Z,0.00
2019-03-12T01:12:32.497Z,0.00
2019-03-12T01:13:32.477Z,0.00
2019-03-12T01:14:32.453Z,0.00
2019-03-12T01:15:32.488Z,0.00
2019-03-12T01:16:32.540Z,0.00
2019-03-12T01:17:32.420Z,0.00
2019-03-12T01:18:32.435Z,0.00
2019-03-12T01:19:32.407Z,0.00
2019-03-12T01:20:32.388Z,0.00
2019-03-12T01:21:32.401Z,0.00
2019-03-12T01:22:32.371Z,0.00
2019-03-12T01:23:32.354Z,0.00
2019-03-12T01:24:32.367Z,0.00
2019-03-12T01:25:32.344Z,0.00
2019-03-12T01:26:32.321Z,0.00
2019-03-12T01:27:32.334Z,0.00
2019-03-12T01:28:32.306Z,0.00
2019-03-12T01:29:32.289Z,0.00
2019-03-12T01:30:32.302Z,0.00
2019-03-12T01:31:32.271Z,0.00
2019-03-12T01:32:32.274Z,0.00
2019-03-12T01:33:32.266Z,0.00
2019-03-12T01:34:32.263Z,0.00
2019-03-12T01:35:32.224Z,0.00
2019-03-12T01:36:32.234Z,0.00
2019-03-12T01:37:32.227Z,0.00
2019-03-12T01:38:32.195Z,0.00
2019-03-12T01:39:32.207Z,0.00
2019-03-12T01:40:32.183Z,0.00
2019-03-12T01:41:32.159Z,0.00
2019-03-12T01:42:32.176Z,0.00
2019-03-12T01:43:32.166Z,0.00
2019-03-12T01:44:32.125Z,0.00
2019-03-12T01:45:32.124Z,0.00
2019-03-12T01:46:32.112Z,0.00
2019-03-12T01:47:32.093Z,0.00
2019-03-12T01:48:32.146Z,0.00
2019-03-12T01:49:32.077Z,0.00
2019-03-12T01:50:32.061Z,0.00
2019-03-12T01:51:32.049Z,0.00
2019-03-12T01:52:32.040Z,0.00
2019-03-12T01:53:32.063Z,0.00
2019-03-12T01:54:32.014Z,0.00
2019-03-12T01:55:32.007Z,0.00
2019-03-12T01:56:31.991Z,0.00
2019-03-12T01:57:31.980Z,0.00
2019-03-12T01:58:31.977Z,0.00
2019-03-12T01:59:31.968Z,0.00
2019-03-12T02:00:31.963Z,0.00
2019-03-12T02:01:31.960Z,0.00
2019-03-12T02:02:31.925Z,0.00
2019-03-12T02:03:31.916Z,0.00
2019-03-12T02:04:31.923Z,0.00
2019-03-12T02:05:31.904Z,0.00
2019-03-12T02:06:31.893Z,0.00
2019-03-12T02:07:31.883Z,0.00
2019-03-12T02:08:31.861Z,0.00
2019-03-12T02:09:31.863Z,0.00
2019-03-12T02:10:31.847Z,0.00
2019-03-12T02:11:31.826Z,0.00
2019-03-12T02:12:31.826Z,0.00
2019-03-12T02:13:31.830Z,0.00
2019-03-12T02:14:31.793Z,0.00
2019-03-12T02:15:31.809Z,0.00
2019-03-12T02:16:34.845Z,0.00
2019-03-12T02:17:31.760Z,0.00
2019-03-12T02:18:31.794Z,0.00
2019-03-12T02:19:31.738Z,0.00
2019-03-12T02:20:31.726Z,0.00
2019-03-12T02:21:31.750Z,0.00
2019-03-12T02:22:31.835Z,0.00
2019-03-12T02:23:31.695Z,0.00
2019-03-12T02:24:31.693Z,0.00
2019-03-12T02:25:31.697Z,0.00
2019-03-12T02:26:31.680Z,0.00
2019-03-12T02:27:31.687Z,0.00
2019-03-12T02:28:31.651Z,0.00
2019-03-12T02:29:31.631Z,0.00
2019-03-12T02:30:31.650Z,0.00
2019-03-12T02:31:31.622Z,0.00
2019-03-12T02:32:31.601Z,0.00
2019-03-12T02:33:31.594Z,0.00
2019-03-12T02:34:31.584Z,0.00
2019-03-12T02:35:31.565Z,0.00
2019-03-12T02:36:31.565Z,0.00
2019-03-12T02:37:31.556Z,0.00
2019-03-12T02:38:31.531Z,0.00
2019-03-12T02:39:31.554Z,0.00
2019-03-12T02:40:31.513Z,0.00
2019-03-12T02:41:31.500Z,0.00
2019-03-12T02:42:31.524Z,0.00
2019-03-12T02:43:31.488Z,0.00
2019-03-12T02:44:31.472Z,0.00
2019-03-12T02:45:31.467Z,0.00
2019-03-12T02:46:31.478Z,0.00
2019-03-12T02:47:31.441Z,0.00
2019-03-12T02:48:31.448Z,0.00
2019-03-12T02:49:31.461Z,0.00
2019-03-12T02:50:31.402Z,0.00
2019-03-12T02:51:31.389Z,0.00
2019-03-12T02:52:31.398Z,0.00
2019-03-12T02:53:31.369Z,0.00
2019-03-12T02:54:31.359Z,0.00
2019-03-12T02:55:31.346Z,0.00
2019-03-12T02:56:31.336Z,0.00
2019-03-12T02:57:31.320Z,0.00
2019-03-12T02:58:31.319Z,0.00
2019-03-12T02:59:31.317Z,0.00
2019-03-12T03:00:31.287Z,0.00
2019-03-12T03:01:31.291Z,0.00
2019-03-12T03:02:31.266Z,0.00
2019-03-12T03:03:31.267Z,0.00
2019-03-12T03:04:31.256Z,0.00
2019-03-12T03:05:31.237Z,0.00
2019-03-12T03:06:31.234Z,0.00
2019-03-12T03:07:31.223Z,0.00
2019-03-12T03:08:31.198Z,0.00
2019-03-12T03:09:31.189Z,0.00
2019-03-12T03:10:31.272Z,0.00
2019-03-12T03:11:31.164Z,0.00
2019-03-12T03:12:31.173Z,0.00
2019-03-12T03:13:31.154Z,0.00
2019-03-12T03:14:31.133Z,0.00
2019-03-12T03:15:31.131Z,0.00
2019-03-12T03:16:31.126Z,0.00
2019-03-12T03:17:31.108Z,0.00
2019-03-12T03:18:31.226Z,0.00
2019-03-12T03:19:31.121Z,0.00
2019-03-12T03:20:31.077Z,0.00
2019-03-12T03:21:31.117Z,0.00
2019-03-12T03:22:31.067Z,0.00
2019-03-12T03:23:31.044Z,0.00
2019-03-12T03:24:31.028Z,0.00
2019-03-12T03:25:31.029Z,0.00
2019-03-12T03:26:31.051Z,0.00
2019-03-12T03:27:31.017Z,0.00
2019-03-12T03:28:30.991Z,0.00
2019-03-12T03:29:30.978Z,0.00
2019-03-12T03:30:30.980Z,0.00
2019-03-12T03:31:30.990Z,0.00
2019-03-12T03:32:30.958Z,0.00
2019-03-12T03:33:30.955Z,0.00
2019-03-12T03:34:30.943Z,0.00
2019-03-12T03:35:30.900Z,0.00
2019-03-12T03:36:30.898Z,0.00
2019-03-12T03:37:30.888Z,0.00
2019-03-12T03:38:30.877Z,0.00
2019-03-12T03:39:30.900Z,0.00
2019-03-12T03:40:30.858Z,0.00
2019-03-12T03:41:34.506Z,0.00
2019-03-12T03:42:30.861Z,0.00
2019-03-12T03:43:30.844Z,0.00
2019-03-12T03:44:30.800Z,0.00
2019-03-12T03:45:30.812Z,0.00
2019-03-12T03:46:30.784Z,0.00
2019-03-12T03:47:30.767Z,0.00
2019-03-12T03:48:30.769Z,0.00
2019-03-12T03:49:30.780Z,0.00
2019-03-12T03:50:31.439Z,0.00
2019-03-12T03:51:30.753Z,0.00
2019-03-12T03:52:30.736Z,0.00
2019-03-12T03:53:30.706Z,0.00
2019-03-12T03:54:30.733Z,0.00
2019-03-12T03:55:30.707Z,0.00
2019-03-12T03:56:30.671Z,0.00
2019-03-12T03:57:30.661Z,0.00
2019-03-12T03:58:30.654Z,0.00
2019-03-12T03:59:30.642Z,0.00
2019-03-12T04:00:30.660Z,0.00
2019-03-12T04:01:30.637Z,0.00
2019-03-12T04:02:30.612Z,0.00
2019-03-12T04:03:30.622Z,0.00
2019-03-12T04:04:30.603Z,0.00
2019-03-12T04:05:30.591Z,0.00
2019-03-12T04:06:33.729Z,0.00
2019-03-12T04:07:30.561Z,0.00
2019-03-12T04:08:30.542Z,0.00
2019-03-12T04:09:30.525Z,0.00
2019-03-12T04:10:30.528Z,0.00
2019-03-12T04:11:30.528Z,0.00
2019-03-12T04:12:30.498Z,0.00
2019-03-12T04:13:30.488Z,0.00
2019-03-12T04:14:31.442Z,0.00
2019-03-12T04:15:30.470Z,0.00
2019-03-12T04:16:30.483Z,0.00
2019-03-12T04:17:30.442Z,0.00
2019-03-12T04:18:30.468Z,0.00
2019-03-12T04:19:30.437Z,0.00
2019-03-12T04:20:30.415Z,0.00
2019-03-12T04:21:30.398Z,0.00
2019-03-12T04:22:30.409Z,0.00
2019-03-12T04:23:30.371Z,0.00
2019-03-12T04:24:30.404Z,0.00
2019-03-12T04:25:30.347Z,0.00
2019-03-12T04:26:30.369Z,0.00
2019-03-12T04:27:30.363Z,0.00
2019-03-12T04:28:30.341Z,0.00
2019-03-12T04:29:30.310Z,0.00
2019-03-12T04:30:30.302Z,0.00
2019-03-12T04:31:30.353Z,0.00
2019-03-12T04:32:30.279Z,0.00
2019-03-12T04:33:30.294Z,0.00
2019-03-12T04:34:30.248Z,0.00
2019-03-12T04:35:30.258Z,0.00
2019-03-12T04:36:30.229Z,0.00
2019-03-12T04:37:30.215Z,0.00
2019-03-12T04:38:30.225Z,0.00
2019-03-12T04:39:30.202Z,0.00
2019-03-12T04:40:30.189Z,0.00
2019-03-12T04:41:30.178Z,0.00
2019-03-12T04:42:30.166Z,0.00
2019-03-12T04:43:30.153Z,0.00
2019-03-12T04:44:30.165Z,0.00
2019-03-12T04:45:30.130Z,0.00
2019-03-12T04:46:30.121Z,0.00
2019-03-12T04:47:30.106Z,0.00
2019-03-12T04:48:30.098Z,0.00
2019-03-12T04:49:30.087Z,0.00
2019-03-12T04:50:30.076Z,0.00
2019-03-12T04:51:30.062Z,0.00
2019-03-12T04:52:30.073Z,0.00
2019-03-12T04:53:30.040Z,0.00
2019-03-12T04:54:30.037Z,0.00
2019-03-12T04:55:30.070Z,0.00
2019-03-12T04:56:30.016Z,0.00
2019-03-12T04:57:30.001Z,0.00
2019-03-12T04:58:30.008Z,0.00
2019-03-12T04:59:29.973Z,0.00
2019-03-12T05:00:29.985Z,0.00
2019-03-12T05:01:29.992Z,0.00
2019-03-12T05:02:29.951Z,0.00
2019-03-12T05:03:29.937Z,0.00
2019-03-12T05:04:29.919Z,0.00
2019-03-12T05:05:29.913Z,0.00
2019-03-12T05:06:29.908Z,0.00
2019-03-12T05:07:29.897Z,0.00
2019-03-12T05:08:29.878Z,0.00
2019-03-12T05:09:29.872Z,0.00
2019-03-12T05:10:29.856Z,0.00
2019-03-12T05:11:29.858Z,0.00
2019-03-12T05:12:30.735Z,0.00
2019-03-12T05:13:37.513Z,0.00
2019-03-12T05:14:29.823Z,0.00
2019-03-12T05:15:29.804Z,0.00
2019-03-12T05:16:29.806Z,0.00
2019-03-12T05:17:29.788Z,0.00
2019-03-12T05:18:36.967Z,0.00
2019-03-12T05:19:29.772Z,4.00
2019-03-12T05:20:29.783Z,0.00
2019-03-12T05:21:29.732Z,0.00
2019-03-12T05:22:29.738Z,4.00
2019-03-12T05:23:29.727Z,0.00
2019-03-12T05:24:29.709Z,4.00
2019-03-12T05:25:29.705Z,4.00
2019-03-12T05:26:29.684Z,8.00
2019-03-12T05:27:29.679Z,8.00
2019-03-12T05:28:29.674Z,4.00
2019-03-12T05:29:29.656Z,8.00
2019-03-12T05:30:29.635Z,8.00
2019-03-12T05:31:29.641Z,8.00
2019-03-12T05:32:29.612Z,8.00
2019-03-12T05:33:29.622Z,8.00
2019-03-12T05:34:29.605Z,8.00
2019-03-12T05:35:29.589Z,12.00
2019-03-12T05:36:29.594Z,12.00
2019-03-12T05:37:29.561Z,16.00
2019-03-12T05:38:29.550Z,20.00
2019-03-12T05:39:29.551Z,24.00
2019-03-12T05:40:29.543Z,24.00
2019-03-12T05:41:29.547Z,32.00
2019-03-12T05:42:29.512Z,32.00
2019-03-12T05:43:30.027Z,32.00
2019-03-12T05:44:29.516Z,36.00
2019-03-12T05:45:29.468Z,40.00
2019-03-12T05:46:29.519Z,44.00
2019-03-12T05:47:29.456Z,48.00
2019-03-12T05:48:29.451Z,52.00
2019-03-12T05:49:29.458Z,52.00
2019-03-12T05:50:29.423Z,60.00
2019-03-12T05:51:30.005Z,64.00
2019-03-12T05:52:29.445Z,68.00
2019-03-12T05:53:29.390Z,72.00
2019-03-12T05:54:29.371Z,80.00
2019-03-12T05:55:29.378Z,84.00
2019-03-12T05:56:29.359Z,96.00
2019-03-12T05:57:29.338Z,100.00
2019-03-12T05:58:29.335Z,108.00
2019-03-12T05:59:29.326Z,128.00
2019-03-12T06:00:29.370Z,128.00
2019-03-12T06:01:29.345Z,128.00
2019-03-12T06:02:29.302Z,128.00
2019-03-12T06:03:29.311Z,128.00
2019-03-12T06:04:29.319Z,132.00
2019-03-12T06:05:29.259Z,148.00
2019-03-12T06:06:29.287Z,148.00
2019-03-12T06:07:29.231Z,160.00
2019-03-12T06:08:29.225Z,172.00
2019-03-12T06:09:30.532Z,188.00
2019-03-12T06:10:29.201Z,192.00
2019-03-12T06:11:29.204Z,196.00
2019-03-12T06:12:29.176Z,216.00
2019-03-12T06:13:29.182Z,208.00
2019-03-12T06:14:29.163Z,220.00
2019-03-12T06:15:29.155Z,232.00
2019-03-12T06:16:29.158Z,244.00
2019-03-12T06:17:29.140Z,268.00
2019-03-12T06:18:29.109Z,252.00
2019-03-12T06:19:29.100Z,252.00
2019-03-12T06:20:29.090Z,264.00
2019-03-12T06:21:29.114Z,280.00
2019-03-12T06:22:29.090Z,280.00
2019-03-12T06:23:29.070Z,320.00
2019-03-12T06:24:29.044Z,376.00
2019-03-12T06:25:29.058Z,304.00
2019-03-12T06:26:29.018Z,296.00
2019-03-12T06:27:29.051Z,332.00
2019-03-12T06:28:31.199Z,328.00
2019-03-12T06:29:28.984Z,324.00
2019-03-12T06:30:28.980Z,360.00
2019-03-12T06:31:28.978Z,412.00
2019-03-12T06:32:28.958Z,476.00
2019-03-12T06:33:28.946Z,488.00
2019-03-12T06:34:28.952Z,484.00
2019-03-12T06:35:28.948Z,476.00
2019-03-12T06:36:28.917Z,456.00
2019-03-12T06:37:28.918Z,424.00
2019-03-12T06:38:28.903Z,440.00
2019-03-12T06:39:28.893Z,444.00
2019-03-12T06:40:28.866Z,428.00
2019-03-12T06:41:28.866Z,420.00
2019-03-12T06:42:28.859Z,420.00
2019-03-12T06:43:28.842Z,472.00
2019-03-12T06:44:28.843Z,508.00
2019-03-12T06:45:28.824Z,536.00
2019-03-12T06:46:28.834Z,568.00
2019-03-12T06:47:28.799Z,544.00
2019-03-12T06:48:28.853Z,564.00
2019-03-12T06:49:28.845Z,572.00
2019-03-12T06:50:28.764Z,600.00
2019-03-12T06:51:28.745Z,636.00
2019-03-12T06:52:28.847Z,584.00
2019-03-12T06:53:28.758Z,604.00
2019-03-12T06:54:28.710Z,584.00
2019-03-12T06:55:28.719Z,628.00
2019-03-12T06:56:28.727Z,600.00
2019-03-12T06:57:28.684Z,596.00
2019-03-12T06:58:28.677Z,600.00
2019-03-12T06:59:28.667Z,616.00
2019-03-12T07:00:28.681Z,700.00
2019-03-12T07:01:28.701Z,696.00
2019-03-12T07:02:28.647Z,688.00
2019-03-12T07:03:28.681Z,692.00
2019-03-12T07:04:28.623Z,708.00
2019-03-12T07:05:28.663Z,720.00
2019-03-12T07:06:28.650Z,724.00
2019-03-12T07:07:28.569Z,740.00
2019-03-12T07:08:28.558Z,756.00
2019-03-12T07:09:28.588Z,764.00
2019-03-12T07:10:28.646Z,768.00
2019-03-12T07:11:28.522Z,772.00
2019-03-12T07:12:28.568Z,704.00
2019-03-12T07:13:28.501Z,664.00
2019-03-12T07:14:28.509Z,620.00
2019-03-12T07:15:28.487Z,620.00
2019-03-12T07:16:28.487Z,736.00
2019-03-12T07:17:28.481Z,804.00
2019-03-12T07:18:28.449Z,864.00
2019-03-12T07:19:28.455Z,852.00
2019-03-12T07:20:28.483Z,844.00
2019-03-12T07:21:28.414Z,812.00
2019-03-12T07:22:28.408Z,772.00
2019-03-12T07:23:28.404Z,748.00
2019-03-12T07:24:28.383Z,704.00
2019-03-12T07:25:28.398Z,696.00
2019-03-12T07:26:28.367Z,688.00
2019-03-12T07:27:28.360Z,740.00
2019-03-12T07:28:28.359Z,776.00
2019-03-12T07:29:28.335Z,748.00
2019-03-12T07:30:28.340Z,772.00
2019-03-12T07:31:28.452Z,756.00
2019-03-12T07:32:28.306Z,752.00
2019-03-12T07:33:28.328Z,756.00
2019-03-12T07:34:36.708Z,780.00
2019-03-12T07:35:29.291Z,876.00
2019-03-12T07:36:28.343Z,940.00
2019-03-12T07:37:28.241Z,976.00
2019-03-12T07:38:28.246Z,1040.00
2019-03-12T07:39:28.235Z,1040.00
2019-03-12T07:40:28.230Z,1012.00
2019-03-12T07:41:32.434Z,1024.00
2019-03-12T07:42:28.188Z,1004.00
2019-03-12T07:43:28.234Z,1060.00
2019-03-12T07:44:28.166Z,1144.00
2019-03-12T07:45:29.494Z,1124.00
2019-03-12T07:46:28.146Z,1072.00
2019-03-12T07:47:35.611Z,1164.00
2019-03-12T07:48:29.118Z,1272.00
2019-03-12T07:49:28.149Z,1248.00
2019-03-12T07:50:28.114Z,1200.00
2019-03-12T07:51:28.101Z,1232.00
2019-03-12T07:52:28.076Z,1092.00
2019-03-12T07:53:28.079Z,940.00
2019-03-12T07:54:28.056Z,1024.00
2019-03-12T07:55:29.870Z,1168.00
2019-03-12T07:56:28.089Z,1264.00
2019-03-12T07:57:28.017Z,1264.00
2019-03-12T07:58:35.728Z,1196.00
2019-03-12T07:59:28.991Z,1128.00
2019-03-12T08:00:27.982Z,1056.00
2019-03-12T08:01:27.987Z,1048.00
2019-03-12T08:02:27.983Z,964.00
2019-03-12T08:03:27.954Z,996.00
2019-03-12T08:04:27.952Z,1084.00
2019-03-12T08:05:28.406Z,1060.00
2019-03-12T08:06:27.914Z,996.00
2019-03-12T08:07:27.923Z,1044.00
2019-03-12T08:08:27.911Z,1064.00
2019-03-12T08:09:27.900Z,1144.00
2019-03-12T08:10:27.902Z,1232.00
2019-03-12T08:11:27.874Z,1220.00
2019-03-12T08:12:27.940Z,1208.00
2019-03-12T08:13:27.911Z,1232.00
2019-03-12T08:14:27.836Z,1240.00
2019-03-12T08:15:27.832Z,1272.00
2019-03-12T08:16:27.832Z,1336.00
2019-03-12T08:17:27.796Z,1384.00
2019-03-12T08:18:27.780Z,1384.00
2019-03-12T08:19:27.801Z,1384.00
2019-03-12T08:20:27.794Z,1368.00
2019-03-12T08:21:27.748Z,1248.00
2019-03-12T08:22:27.755Z,1212.00
2019-03-12T08:23:27.733Z,1180.00
2019-03-12T08:24:27.729Z,1212.00
2019-03-12T08:25:27.750Z,1256.00
2019-03-12T08:26:27.718Z,1336.00
2019-03-12T08:27:27.685Z,1396.00
2019-03-12T08:28:27.675Z,1416.00
2019-03-12T08:29:27.695Z,1352.00
2019-03-12T08:30:27.657Z,1268.00
2019-03-12T08:31:27.641Z,1208.00
2019-03-12T08:32:27.673Z,1244.00
2019-03-12T08:33:27.620Z,1248.00
2019-03-12T08:34:27.602Z,1272.00
2019-03-12T08:35:27.625Z,1340.00
2019-03-12T08:36:27.587Z,1292.00
2019-03-12T08:37:27.571Z,1228.00
2019-03-12T08:38:27.561Z,1244.00
2019-03-12T08:39:27.557Z,1360.00
2019-03-12T08:40:27.567Z,1360.00
2019-03-12T08:41:27.531Z,1248.00
2019-03-12T08:42:27.528Z,1308.00
2019-03-12T08:43:27.510Z,1356.00
2019-03-12T08:44:27.555Z,1372.00
2019-03-12T08:45:27.490Z,1352.00
2019-03-12T08:46:27.469Z,1408.00
2019-03-12T08:47:27.489Z,1392.00
2019-03-12T08:48:27.453Z,1272.00
2019-03-12T08:49:27.439Z,1264.00
2019-03-12T08:50:27.432Z,1248.00
2019-03-12T08:51:27.417Z,1248.00
2019-03-12T08:52:27.417Z,1268.00
2019-03-12T08:53:27.397Z,1300.00
2019-03-12T08:54:27.392Z,1236.00
2019-03-12T08:55:27.404Z,1088.00
2019-03-12T08:56:27.398Z,1028.00
2019-03-12T08:57:27.371Z,1016.00
2019-03-12T08:58:27.344Z,1036.00
2019-03-12T08:59:27.332Z,896.00
2019-03-12T09:00:27.314Z,716.00
2019-03-12T09:01:27.313Z,612.00
2019-03-12T09:02:27.297Z,556.00
2019-03-12T09:03:27.354Z,568.00
2019-03-12T09:04:27.285Z,532.00
2019-03-12T09:05:27.363Z,524.00
2019-03-12T09:06:27.410Z,520.00
2019-03-12T09:07:27.248Z,520.00
2019-03-12T09:08:27.233Z,524.00
2019-03-12T09:09:27.215Z,524.00
2019-03-12T09:10:27.221Z,568.00
2019-03-12T09:11:27.204Z,520.00
2019-03-12T09:12:27.214Z,524.00
2019-03-12T09:13:27.183Z,552.00
2019-03-12T09:14:27.167Z,576.00
2019-03-12T09:15:27.158Z,608.00
2019-03-12T09:16:27.176Z,648.00
2019-03-12T09:17:27.179Z,784.00
2019-03-12T09:18:27.139Z,884.00
2019-03-12T09:19:27.104Z,908.00
2019-03-12T09:20:27.099Z,920.00
2019-03-12T09:21:27.112Z,1020.00
2019-03-12T09:22:27.098Z,976.00
2019-03-12T09:23:27.070Z,1016.00
2019-03-12T09:24:27.067Z,1200.00
2019-03-12T09:25:27.053Z,1100.00
2019-03-12T09:26:27.030Z,976.00
2019-03-12T09:27:27.022Z,1012.00
2019-03-12T09:28:27.046Z,1156.00
2019-03-12T09:29:27.000Z,1220.00
2019-03-12T09:30:26.990Z,1360.00
2019-03-12T09:31:26.994Z,1588.00
2019-03-12T09:32:26.999Z,1584.00
2019-03-12T09:33:26.956Z,1472.00
2019-03-12T09:34:26.936Z,1124.00
2019-03-12T09:35:26.932Z,796.00
2019-03-12T09:36:26.947Z,744.00
2019-03-12T09:37:26.961Z,716.00
2019-03-12T09:38:26.905Z,648.00
2019-03-12T09:39:26.913Z,552.00
2019-03-12T09:40:26.878Z,640.00
2019-03-12T09:41:26.907Z,764.00
2019-03-12T09:42:26.851Z,900.00
2019-03-12T09:43:26.854Z,764.00
2019-03-12T09:44:26.827Z,636.00
2019-03-12T09:45:26.817Z,960.00
2019-03-12T09:46:26.821Z,1084.00
2019-03-12T09:47:26.886Z,904.00
2019-03-12T09:48:26.805Z,1168.00
2019-03-12T09:49:27.774Z,1232.00
2019-03-12T09:50:26.813Z,1128.00
2019-03-12T09:51:26.792Z,1012.00
2019-03-12T09:52:26.746Z,1120.00
2019-03-12T09:53:26.727Z,1184.00
2019-03-12T09:54:26.718Z,1208.00
2019-03-12T09:55:26.707Z,1264.00
2019-03-12T09:56:26.698Z,1212.00
2019-03-12T09:57:26.732Z,1128.00
2019-03-12T09:58:26.667Z,1288.00
2019-03-12T09:59:26.687Z,1364.00
2019-03-12T10:00:26.662Z,1228.00
2019-03-12T10:01:26.633Z,1300.00
2019-03-12T10:02:26.655Z,1232.00
2019-03-12T10:03:26.634Z,1148.00
2019-03-12T10:04:26.668Z,768.00
2019-03-12T10:05:26.591Z,568.00
2019-03-12T10:06:26.614Z,480.00
2019-03-12T10:07:26.568Z,520.00
2019-03-12T10:08:26.559Z,644.00
2019-03-12T10:09:26.552Z,644.00
2019-03-12T10:10:26.574Z,576.00
2019-03-12T10:11:26.525Z,644.00
2019-03-12T10:12:26.524Z,704.00
2019-03-12T10:13:26.531Z,948.00
2019-03-12T10:14:26.490Z,1252.00
2019-03-12T10:15:26.487Z,1432.00
2019-03-12T10:16:26.489Z,1188.00
2019-03-12T10:17:26.549Z,1080.00
2019-03-12T10:18:26.468Z,1084.00
2019-03-12T10:19:26.438Z,1052.00
2019-03-12T10:20:26.426Z,1212.00
2019-03-12T10:21:26.438Z,1192.00
2019-03-12T10:22:26.444Z,1176.00
2019-03-12T10:23:26.402Z,1140.00
2019-03-12T10:24:28.736Z,1148.00
2019-03-12T10:25:26.409Z,1052.00
2019-03-12T10:26:26.366Z,1032.00
2019-03-12T10:27:26.347Z,960.00
2019-03-12T10:28:26.357Z,1284.00
2019-03-12T10:29:26.323Z,1092.00
2019-03-12T10:30:26.335Z,996.00
2019-03-12T10:31:26.344Z,1044.00
2019-03-12T10:32:26.289Z,1168.00
2019-03-12T10:33:26.281Z,1504.00
2019-03-12T10:34:29.823Z,1296.00
2019-03-12T10:35:26.258Z,1164.00
2019-03-12T10:36:26.290Z,916.00
2019-03-12T10:37:26.260Z,720.00
2019-03-12T10:38:26.235Z,632.00
2019-03-12T10:39:26.215Z,684.00
2019-03-12T10:40:26.210Z,768.00
2019-03-12T10:41:26.297Z,760.00
2019-03-12T10:42:26.252Z,876.00
2019-03-12T10:43:26.185Z,1236.00
2019-03-12T10:44:26.185Z,1004.00
2019-03-12T10:45:26.152Z,820.00
2019-03-12T10:46:26.161Z,904.00
2019-03-12T10:47:26.135Z,868.00
2019-03-12T10:48:26.125Z,824.00
2019-03-12T10:49:36.907Z,752.00
2019-03-12T10:50:27.099Z,692.00
2019-03-12T10:51:26.084Z,552.00
2019-03-12T10:52:26.069Z,496.00
2019-03-12T10:53:26.109Z,480.00
2019-03-12T10:54:26.109Z,512.00
2019-03-12T10:55:26.048Z,528.00
2019-03-12T10:56:26.051Z,580.00
2019-03-12T10:57:26.049Z,492.00
2019-03-12T10:58:26.045Z,464.00
2019-03-12T10:59:26.002Z,476.00
2019-03-12T11:00:25.988Z,480.00
2019-03-12T11:01:25.982Z,496.00
2019-03-12T11:02:26.008Z,504.00
2019-03-12T11:03:25.954Z,504.00
2019-03-12T11:04:25.938Z,468.00
2019-03-12T11:05:25.944Z,456.00
2019-03-12T11:06:25.922Z,456.00
2019-03-12T11:07:25.924Z,456.00
2019-03-12T11:08:25.924Z,464.00
2019-03-12T11:09:25.880Z,456.00
2019-03-12T11:10:25.943Z,452.00
2019-03-12T11:11:25.891Z,456.00
2019-03-12T11:12:25.874Z,484.00
2019-03-12T11:13:25.836Z,452.00
2019-03-12T11:14:25.857Z,448.00
2019-03-12T11:15:25.813Z,448.00
2019-03-12T11:16:25.919Z,460.00
2019-03-12T11:17:25.795Z,452.00
2019-03-12T11:18:25.806Z,464.00
2019-03-12T11:19:25.838Z,476.00
2019-03-12T11:20:25.768Z,456.00
2019-03-12T11:21:25.802Z,452.00
2019-03-12T11:22:25.742Z,336.00
2019-03-12T11:23:25.730Z,328.00
2019-03-12T11:24:25.722Z,448.00
2019-03-12T11:25:27.684Z,448.00
2019-03-12T11:26:25.819Z,452.00
2019-03-12T11:27:25.725Z,460.00
2019-03-12T11:28:26.812Z,448.00
2019-03-12T11:29:25.667Z,448.00
2019-03-12T11:30:25.702Z,448.00
2019-03-12T11:31:25.656Z,460.00
2019-03-12T11:32:25.657Z,584.00
2019-03-12T11:33:25.628Z,776.00
2019-03-12T11:34:25.614Z,792.00
2019-03-12T11:35:25.604Z,672.00
2019-03-12T11:36:25.599Z,688.00
2019-03-12T11:37:25.578Z,608.00
2019-03-12T11:38:25.558Z,556.00
2019-03-12T11:39:25.641Z,500.00
2019-03-12T11:40:28.970Z,476.00
2019-03-12T11:41:26.553Z,456.00
2019-03-12T11:42:25.522Z,444.00
2019-03-12T11:43:25.541Z,432.00
2019-03-12T11:44:25.500Z,424.00
2019-03-12T11:45:35.444Z,432.00
2019-03-12T11:46:26.483Z,428.00
2019-03-12T11:47:25.489Z,420.00
2019-03-12T11:48:25.469Z,428.00
2019-03-12T11:49:25.551Z,432.00
2019-03-12T11:50:25.475Z,440.00
2019-03-12T11:51:25.417Z,440.00
2019-03-12T11:52:25.559Z,444.00
2019-03-12T11:53:25.419Z,448.00
2019-03-12T11:54:25.406Z,440.00
2019-03-12T11:55:25.407Z,440.00
2019-03-12T11:56:25.368Z,440.00
2019-03-12T11:57:25.369Z,444.00
2019-03-12T11:58:25.359Z,452.00
2019-03-12T11:59:25.425Z,456.00
2019-03-12T12:00:25.326Z,452.00
2019-03-12T12:01:25.309Z,440.00
2019-03-12T12:02:25.291Z,444.00
2019-03-12T12:03:25.308Z,452.00
2019-03-12T12:04:25.322Z,448.00
2019-03-12T12:05:25.263Z,448.00
2019-03-12T12:06:25.293Z,448.00
2019-03-12T12:07:25.266Z,448.00
2019-03-12T12:08:25.260Z,448.00
2019-03-12T12:09:25.220Z,448.00
2019-03-12T12:10:25.275Z,448.00
2019-03-12T12:11:25.197Z,448.00
2019-03-12T12:12:25.211Z,452.00
2019-03-12T12:13:25.226Z,376.00
2019-03-12T12:14:25.172Z,452.00
2019-03-12T12:15:25.154Z,452.00
2019-03-12T12:16:25.304Z,460.00
2019-03-12T12:17:25.130Z,456.00
2019-03-12T12:18:25.129Z,456.00
2019-03-12T12:19:25.135Z,456.00
2019-03-12T12:20:29.874Z,460.00
2019-03-12T12:21:26.087Z,456.00
2019-03-12T12:22:25.073Z,464.00
2019-03-12T12:23:25.064Z,472.00
2019-03-12T12:24:26.669Z,464.00
2019-03-12T12:25:25.057Z,468.00
2019-03-12T12:26:25.055Z,464.00
2019-03-12T12:27:25.019Z,460.00
2019-03-12T12:28:25.028Z,460.00
2019-03-12T12:29:24.996Z,460.00
2019-03-12T12:30:24.993Z,460.00
2019-03-12T12:31:24.985Z,460.00
2019-03-12T12:32:24.985Z,452.00
2019-03-12T12:33:24.952Z,452.00
2019-03-12T12:34:24.943Z,452.00
2019-03-12T12:35:24.934Z,460.00
2019-03-12T12:36:24.919Z,460.00
2019-03-12T12:37:24.936Z,460.00
2019-03-12T12:38:24.897Z,456.00
2019-03-12T12:39:24.905Z,452.00
2019-03-12T12:40:24.886Z,456.00
2019-03-12T12:41:24.896Z,448.00
2019-03-12T12:42:24.872Z,456.00
2019-03-12T12:43:24.858Z,456.00
2019-03-12T12:44:24.830Z,452.00
2019-03-12T12:45:24.837Z,456.00
2019-03-12T12:46:24.806Z,456.00