createdAt,value
2022-10-17T00:00:39.227Z,14.85
2022-10-17T00:03:05.974Z,14.81
2022-10-17T00:05:32.547Z,14.74
2022-10-17T00:07:58.986Z,14.72
2022-10-17T00:10:25.478Z,14.74
2022-10-17T00:12:52.149Z,14.76
2022-10-17T00:15:20.538Z,14.70
2022-10-17T00:17:47.164Z,14.68
2022-10-17T00:20:14.201Z,14.58
2022-10-17T00:22:40.735Z,14.53
2022-10-17T00:25:07.596Z,14.39
2022-10-17T00:27:39.042Z,14.45
2022-10-17T00:30:07.573Z,14.54
2022-10-17T00:32:34.050Z,14.59
2022-10-17T00:35:00.513Z,14.52
2022-10-17T00:37:27.021Z,14.55
2022-10-17T00:39:54.268Z,14.55
2022-10-17T00:42:21.005Z,14.58
2022-10-17T00:44:47.619Z,14.62
2022-10-17T00:47:19.234Z,14.64
2022-10-17T00:49:47.323Z,14.55
2022-10-17T00:52:21.983Z,14.56
2022-10-17T00:54:54.427Z,14.43
2022-10-17T00:57:21.031Z,14.26
2022-10-17T00:59:52.684Z,14.27
2022-10-17T01:02:21.424Z,14.36
2022-10-17T01:04:51.052Z,14.39
2022-10-17T01:07:17.979Z,14.38
2022-10-17T01:09:46.174Z,14.29
2022-10-17T01:12:21.549Z,14.29
2022-10-17T01:15:08.692Z,14.28
2022-10-17T01:18:01.529Z,14.23
2022-10-17T01:21:38.950Z,14.31
2022-10-17T01:24:26.395Z,14.18
2022-10-17T01:27:23.084Z,14.28
2022-10-17T01:30:32.305Z,14.17
2022-10-17T01:33:08.132Z,14.16
2022-10-17T01:35:45.862Z,14.18
2022-10-17T01:38:23.387Z,14.11
2022-10-17T01:41:19.756Z,14.10
2022-10-17T01:43:52.887Z,14.07
2022-10-17T01:46:28.897Z,14.04
2022-10-17T01:48:59.489Z,14.00
2022-10-17T01:51:38.827Z,14.05
2022-10-17T01:54:20.526Z,13.98
2022-10-17T01:56:51.685Z,14.01
2022-10-17T01:59:22.643Z,13.96
2022-10-17T02:01:52.473Z,13.89
2022-10-17T02:04:19.608Z,13.93
2022-10-17T02:06:46.114Z,13.93
2022-10-17T02:09:27.144Z,13.87
2022-10-17T02:12:15.558Z,13.84
2022-10-17T02:15:17.195Z,13.80
2022-10-17T02:18:15.804Z,13.89
2022-10-17T02:21:02.914Z,13.86
2022-10-17T02:24:01.201Z,13.80
2022-10-17T02:26:37.888Z,13.79
2022-10-17T02:29:15.281Z,13.78
2022-10-17T02:31:48.671Z,13.81
2022-10-17T02:34:33.754Z,13.69
2022-10-17T02:37:04.916Z,13.68
2022-10-17T02:39:33.439Z,13.67
2022-10-17T02:42:04.836Z,13.58
2022-10-17T02:44:33.683Z,13.60
2022-10-17T02:47:18.077Z,13.63
2022-10-17T02:49:50.706Z,13.66
2022-10-17T02:52:34.238Z,13.60
2022-10-17T02:55:20.408Z,13.59
2022-10-17T02:57:54.520Z,13.64
2022-10-17T03:00:24.717Z,13.66
2022-10-17T03:02:53.001Z,13.69
2022-10-17T03:05:23.291Z,13.62
2022-10-17T03:07:49.933Z,13.68
2022-10-17T03:10:17.432Z,13.64
2022-10-17T03:12:44.767Z,13.59
2022-10-17T03:15:13.027Z,13.54
2022-10-17T03:17:40.908Z,13.62
2022-10-17T03:20:08.957Z,13.64
2022-10-17T03:22:36.072Z,13.63
2022-10-17T03:25:04.245Z,13.78
2022-10-17T03:27:31.188Z,13.61
2022-10-17T03:29:57.958Z,13.57
2022-10-17T03:32:24.632Z,13.62
2022-10-17T03:34:51.088Z,13.57
2022-10-17T03:37:17.589Z,13.67
2022-10-17T03:39:44.673Z,13.61
2022-10-17T03:42:11.264Z,13.56
2022-10-17T03:44:37.812Z,13.54
2022-10-17T03:47:04.437Z,13.63
2022-10-17T03:49:30.891Z,13.52
2022-10-17T03:51:57.375Z,13.46
2022-10-17T03:54:24.651Z,13.36
2022-10-17T03:56:51.207Z,13.43
2022-10-17T03:59:19.564Z,13.47
2022-10-17T04:01:55.128Z,13.41
2022-10-17T04:04:22.041Z,13.40
2022-10-17T04:06:48.458Z,13.37
2022-10-17T04:09:14.995Z,13.44
2022-10-17T04:11:52.858Z,13.39
2022-10-17T04:14:20.660Z,13.40
2022-10-17T04:16:47.214Z,13.31
2022-10-17T04:19:18.436Z,13.36
2022-10-17T04:21:46.877Z,13.43
2022-10-17T04:24:14.428Z,13.33
2022-10-17T04:27:03.802Z,13.34
2022-10-17T04:29:33.109Z,13.29
2022-10-17T04:32:25.981Z,13.37
2022-10-17T04:35:22.008Z,13.31
2022-10-17T04:37:54.673Z,13.32
2022-10-17T04:40:21.515Z,13.28
2022-10-17T04:42:50.226Z,13.36
2022-10-17T04:45:20.272Z,13.33
2022-10-17T04:47:49.310Z,13.31
2022-10-17T04:50:15.773Z,13.29
2022-10-17T04:52:42.385Z,13.25
2022-10-17T04:55:09.120Z,13.30
2022-10-17T04:57:37.419Z,13.26
2022-10-17T05:00:14.721Z,13.37
2022-10-17T05:03:03.406Z,13.33
2022-10-17T05:05:30.455Z,13.26
2022-10-17T05:07:57.492Z,13.41
2022-10-17T05:10:27.776Z,13.35
2022-10-17T05:12:54.628Z,13.26
2022-10-17T05:15:23.880Z,13.30
2022-10-17T05:17:57.652Z,13.38
2022-10-17T05:20:26.465Z,13.37
2022-10-17T05:22:53.564Z,13.34
2022-10-17T05:25:20.625Z,13.44
2022-10-17T05:27:47.115Z,13.40
2022-10-17T05:30:14.905Z,13.49
2022-10-17T05:32:43.622Z,13.49
2022-10-17T05:35:10.390Z,13.51
2022-10-17T05:37:38.534Z,13.39
2022-10-17T05:40:06.155Z,13.49
2022-10-17T05:42:33.160Z,13.53
2022-10-17T05:45:00.140Z,13.56
2022-10-17T05:47:27.164Z,13.54
2022-10-17T05:50:21.491Z,13.53
2022-10-17T05:53:01.767Z,13.53
2022-10-17T05:55:28.449Z,13.57
2022-10-17T05:57:54.976Z,13.60
2022-10-17T06:00:22.922Z,13.63
2022-10-17T06:02:55.949Z,13.69
2022-10-17T06:05:23.733Z,13.63
2022-10-17T06:07:52.443Z,13.57
2022-10-17T06:10:19.677Z,13.67
2022-10-17T06:12:46.284Z,13.76
2022-10-17T06:15:13.884Z,13.73
2022-10-17T06:17:43.383Z,13.73
2022-10-17T06:20:10.273Z,13.78
2022-10-17T06:22:37.087Z,13.71
2022-10-17T06:25:08.302Z,13.73
2022-10-17T06:27:34.877Z,13.80
2022-10-17T06:30:01.559Z,13.71
2022-10-17T06:32:30.098Z,13.76
2022-10-17T06:34:56.821Z,13.83
2022-10-17T06:37:23.503Z,13.81
2022-10-17T06:39:49.961Z,13.88
2022-10-17T06:42:20.480Z,13.92
2022-10-17T06:45:07.563Z,13.99
2022-10-17T06:48:03.155Z,13.88
2022-10-17T06:51:02.151Z,13.97
2022-10-17T06:53:30.054Z,14.09
2022-10-17T06:56:10.454Z,14.13
2022-10-17T06:58:57.265Z,14.14
2022-10-17T07:01:34.416Z,14.17
2022-10-17T07:04:03.302Z,14.24
2022-10-17T07:06:32.816Z,14.28
2022-10-17T07:09:06.815Z,14.30
2022-10-17T07:11:35.748Z,14.32
2022-10-17T07:14:02.910Z,14.38
2022-10-17T07:16:29.448Z,14.41
2022-10-17T07:19:11.705Z,14.39
2022-10-17T07:21:39.527Z,14.41
2022-10-17T07:24:07.502Z,14.51
2022-10-17T07:26:34.300Z,14.57
2022-10-17T07:29:01.867Z,14.50
2022-10-17T07:31:35.819Z,14.64
2022-10-17T07:34:02.686Z,14.63
2022-10-17T07:36:29.918Z,14.58
2022-10-17T07:38:57.886Z,14.77
2022-10-17T07:41:25.489Z,14.87
2022-10-17T07:43:52.000Z,14.79
2022-10-17T07:46:22.176Z,14.93
2022-10-17T07:48:49.427Z,14.95
2022-10-17T07:51:20.112Z,15.03
2022-10-17T07:53:48.781Z,15.13
2022-10-17T07:56:15.832Z,15.09
2022-10-17T07:58:42.470Z,14.90
2022-10-17T08:01:15.400Z,15.09
2022-10-17T08:03:44.486Z,15.38
2022-10-17T08:06:11.473Z,15.34
2022-10-17T08:08:38.080Z,15.38
2022-10-17T08:11:09.899Z,15.55
2022-10-17T08:13:37.246Z,15.55
2022-10-17T08:16:07.414Z,15.62
2022-10-17T08:18:34.688Z,15.63
2022-10-17T08:21:02.776Z,15.57
2022-10-17T08:23:29.270Z,15.68
2022-10-17T08:25:59.710Z,15.76
2022-10-17T08:28:26.216Z,15.74
2022-10-17T08:30:52.664Z,15.61
2022-10-17T08:33:19.086Z,15.92
2022-10-17T08:35:45.501Z,16.11
2022-10-17T08:38:13.360Z,16.06
2022-10-17T08:40:42.725Z,16.03
2022-10-17T08:43:42.029Z,16.19
2022-10-17T08:46:09.375Z,16.39
2022-10-17T08:48:46.282Z,16.57
2022-10-17T08:51:24.476Z,16.68
2022-10-17T08:54:09.355Z,16.74
2022-10-17T08:56:48.855Z,16.70
2022-10-17T08:59:30.051Z,16.85
2022-10-17T09:06:20.653Z,16.82
2022-10-17T09:09:00.076Z,17.06
2022-10-17T09:11:56.596Z,17.03
2022-10-17T09:14:41.051Z,16.96
2022-10-17T09:17:41.674Z,17.16
2022-10-17T09:20:15.134Z,17.28
2022-10-17T09:22:48.966Z,17.61
2022-10-17T09:25:18.560Z,17.19
2022-10-17T09:27:49.955Z,17.45
2022-10-17T09:30:43.630Z,17.49
2022-10-17T09:33:34.746Z,17.40
2022-10-17T09:36:05.818Z,17.45
2022-10-17T09:38:45.441Z,17.64
2022-10-17T09:44:16.353Z,17.36
2022-10-17T09:46:53.017Z,17.57
2022-10-17T09:49:29.221Z,17.77
2022-10-17T09:51:55.735Z,17.95
2022-10-17T09:54:26.711Z,17.96
2022-10-17T09:56:59.785Z,18.07
2022-10-17T09:59:38.765Z,18.09
2022-10-17T10:02:24.609Z,18.08
2022-10-17T10:30:48.164Z,18.93
2022-10-17T10:33:14.646Z,18.90
2022-10-17T10:35:41.117Z,18.81
2022-10-17T10:38:16.588Z,18.87
2022-10-17T10:41:01.303Z,19.13
2022-10-17T10:43:42.088Z,19.07
2022-10-17T10:46:25.665Z,19.09
2022-10-17T10:48:52.025Z,19.10
2022-10-17T10:51:24.482Z,19.32
2022-10-17T10:54:01.489Z,19.45
2022-10-17T10:56:37.224Z,19.65
2022-10-17T10:59:28.309Z,19.51
2022-10-17T11:02:02.283Z,19.58
2022-10-17T11:04:44.693Z,19.66
2022-10-17T11:07:28.902Z,19.88
2022-10-17T11:10:08.780Z,20.01
2022-10-17T11:13:13.632Z,20.52
2022-10-17T11:15:46.143Z,20.27
2022-10-17T11:18:50.384Z,20.26
2022-10-17T11:21:29.003Z,20.19
2022-10-17T11:24:15.040Z,20.41
2022-10-17T11:26:56.648Z,20.40
2022-10-17T11:29:29.108Z,20.39
2022-10-17T11:31:59.808Z,20.62
2022-10-17T11:34:31.119Z,20.71
2022-10-17T11:37:09.426Z,20.74
2022-10-17T11:39:49.413Z,20.89
2022-10-17T11:42:21.743Z,21.02
2022-10-17T11:44:52.389Z,21.08
2022-10-17T11:47:58.946Z,21.00
2022-10-17T11:53:31.248Z,21.04
2022-10-17T11:56:00.280Z,21.22
2022-10-17T11:58:41.940Z,21.23
2022-10-17T12:01:44.432Z,21.29
2022-10-17T12:04:23.007Z,21.38
2022-10-17T12:07:10.993Z,21.48
2022-10-17T12:09:54.342Z,21.54
2022-10-17T12:12:27.374Z,21.54
2022-10-17T12:14:55.591Z,21.72
2022-10-17T12:17:30.634Z,22.08
2022-10-17T12:20:37.005Z,21.85
2022-10-17T12:23:12.869Z,21.99
2022-10-17T12:25:56.942Z,22.09
2022-10-17T12:28:39.263Z,21.98
2022-10-17T12:31:33.945Z,22.28
2022-10-17T12:34:03.044Z,22.31
2022-10-17T12:36:29.586Z,22.38
2022-10-17T12:39:02.222Z,22.39
2022-10-17T12:41:44.458Z,22.60
2022-10-17T12:44:17.231Z,22.65
2022-10-17T12:46:49.083Z,22.72
2022-10-17T12:49:38.717Z,22.68
2022-10-17T12:52:11.191Z,22.65
2022-10-17T12:54:47.615Z,22.69
2022-10-17T12:57:32.038Z,22.83
2022-10-17T13:00:02.929Z,22.84
2022-10-17T13:02:31.408Z,22.79
2022-10-17T13:05:08.167Z,22.82
2022-10-17T13:07:36.539Z,23.00
2022-10-17T13:10:05.243Z,23.19
2022-10-17T13:12:40.297Z,23.15
2022-10-17T13:15:08.557Z,23.47
2022-10-17T13:17:35.175Z,23.39
2022-10-17T13:20:02.299Z,23.25
2022-10-17T13:22:32.310Z,23.29
2022-10-17T13:25:20.054Z,23.37
2022-10-17T13:28:32.381Z,23.25
2022-10-17T13:31:03.351Z,23.22
2022-10-17T13:33:55.685Z,23.50
2022-10-17T13:36:22.237Z,23.17
2022-10-17T13:38:48.709Z,23.14
2022-10-17T13:41:35.341Z,23.30
2022-10-17T13:44:09.211Z,23.20
2022-10-17T13:46:38.403Z,23.33
2022-10-17T13:49:24.450Z,23.22
2022-10-17T13:51:54.323Z,23.17
2022-10-17T13:54:33.352Z,22.98
2022-10-17T13:57:01.737Z,23.25
2022-10-17T13:59:40.077Z,22.98
2022-10-17T14:02:17.023Z,23.22
2022-10-17T14:05:15.638Z,23.22
2022-10-17T14:07:58.130Z,23.29
2022-10-17T14:10:26.897Z,22.88
2022-10-17T14:12:54.186Z,22.73
2022-10-17T14:15:28.540Z,22.89
2022-10-17T14:18:05.470Z,23.09
2022-10-17T14:21:08.265Z,22.98
2022-10-17T14:23:38.531Z,23.05
2022-10-17T14:26:14.313Z,22.77
2022-10-17T14:28:43.362Z,22.68
2022-10-17T14:31:15.639Z,22.50
2022-10-17T14:33:51.015Z,22.73
2022-10-17T14:36:18.463Z,22.33
2022-10-17T14:38:48.279Z,22.12
2022-10-17T14:41:41.895Z,22.14
2022-10-17T14:44:14.577Z,21.97
2022-10-17T14:46:49.574Z,21.72
2022-10-17T14:49:24.641Z,22.03
2022-10-17T14:52:24.069Z,21.76
2022-10-17T14:54:50.645Z,21.86
2022-10-17T14:57:29.389Z,21.88
2022-10-17T14:59:57.043Z,22.04
2022-10-17T15:02:25.746Z,21.67
2022-10-17T15:04:52.964Z,21.95
2022-10-17T15:07:21.145Z,21.82
2022-10-17T15:09:48.979Z,21.79
2022-10-17T15:12:23.172Z,21.60
2022-10-17T15:14:50.595Z,21.19
2022-10-17T15:17:20.822Z,21.41
2022-10-17T15:19:48.247Z,21.26
2022-10-17T15:22:18.080Z,21.22
2022-10-17T15:24:47.913Z,21.06
2022-10-17T15:27:19.963Z,21.33
2022-10-17T15:29:47.178Z,21.23
2022-10-17T15:32:14.033Z,20.92
2022-10-17T15:34:40.899Z,20.98
2022-10-17T15:37:16.594Z,21.11
2022-10-17T15:39:43.071Z,20.83
2022-10-17T15:42:11.875Z,20.52
2022-10-17T15:44:38.417Z,20.65
2022-10-17T15:47:05.627Z,20.42
2022-10-17T15:49:33.891Z,20.58
2022-10-17T15:52:00.307Z,20.55
2022-10-17T15:54:26.726Z,20.21
2022-10-17T15:56:55.097Z,20.21
2022-10-17T15:59:26.205Z,20.47
2022-10-17T16:01:52.785Z,20.34
2022-10-17T16:04:19.286Z,20.66
2022-10-17T16:06:45.763Z,20.79
2022-10-17T16:09:12.455Z,20.97
2022-10-17T16:11:43.536Z,20.49
2022-10-17T16:14:15.913Z,20.86
2022-10-17T16:16:42.908Z,20.88
2022-10-17T16:19:09.430Z,20.61
2022-10-17T16:21:39.090Z,20.83
2022-10-17T16:24:06.219Z,20.76
2022-10-17T16:26:32.957Z,20.90
2022-10-17T16:29:02.756Z,20.69
2022-10-17T16:31:33.110Z,20.91
2022-10-17T16:34:01.335Z,20.97
2022-10-17T16:36:28.000Z,20.83
2022-10-17T16:38:54.513Z,20.68
2022-10-17T16:41:26.685Z,20.81
2022-10-17T16:43:55.473Z,20.64
2022-10-17T16:46:23.024Z,20.59
2022-10-17T16:48:49.720Z,20.33
2022-10-17T16:51:18.384Z,20.37
2022-10-17T16:53:46.250Z,20.11
2022-10-17T16:56:15.307Z,20.28
2022-10-17T16:58:42.562Z,20.24
2022-10-17T17:01:15.615Z,19.97
2022-10-17T17:03:44.339Z,19.95
2022-10-17T17:06:19.088Z,20.07
2022-10-17T17:08:45.635Z,20.14
2022-10-17T17:11:14.428Z,20.06
2022-10-17T17:13:41.341Z,19.92
2022-10-17T17:16:16.040Z,20.05
2022-10-17T17:18:43.424Z,20.03
2022-10-17T17:21:10.677Z,19.84
2022-10-17T17:23:40.668Z,19.85
2022-10-17T17:26:18.739Z,19.80
2022-10-17T17:28:45.938Z,19.79
2022-10-17T17:31:18.342Z,19.75
2022-10-17T17:33:46.685Z,19.67
2022-10-17T17:36:17.129Z,19.56
2022-10-17T17:38:44.008Z,19.36
2022-10-17T17:41:15.229Z,19.30
2022-10-17T17:43:43.060Z,19.19
2022-10-17T17:46:09.846Z,19.10
2022-10-17T17:48:40.928Z,18.98
2022-10-17T17:51:10.242Z,19.01
2022-10-17T17:53:37.355Z,18.63
2022-10-17T17:56:06.564Z,18.83
2022-10-17T17:58:34.106Z,18.51
2022-10-17T18:01:01.887Z,18.66
2022-10-17T18:03:28.462Z,18.48
2022-10-17T18:05:54.911Z,18.37
2022-10-17T18:08:21.358Z,18.51
2022-10-17T18:10:54.467Z,18.52
2022-10-17T18:13:20.996Z,18.47
2022-10-17T18:15:48.819Z,18.41
2022-10-17T18:18:15.306Z,18.14
2022-10-17T18:20:42.809Z,18.07
2022-10-17T18:23:10.411Z,17.95
2022-10-17T18:25:37.207Z,17.96
2022-10-17T18:28:04.155Z,17.79
2022-10-17T18:30:33.741Z,17.45
2022-10-17T18:33:01.092Z,17.47
2022-10-17T18:35:27.525Z,17.56
2022-10-17T18:37:56.693Z,17.67
2022-10-17T18:40:23.142Z,17.81
2022-10-17T18:42:49.575Z,17.87
2022-10-17T18:45:17.332Z,17.86
2022-10-17T18:47:47.063Z,17.89
2022-10-17T18:50:14.430Z,17.45
2022-10-17T18:52:40.909Z,17.68
2022-10-17T18:55:07.830Z,17.73
2022-10-17T18:57:34.299Z,17.59
2022-10-17T19:00:00.806Z,17.49
2022-10-17T19:02:27.222Z,17.44
2022-10-17T19:04:53.657Z,17.45
2022-10-17T19:07:20.251Z,17.37
2022-10-17T19:09:48.583Z,17.58
2022-10-17T19:12:15.741Z,17.35
2022-10-17T19:14:42.195Z,17.45
2022-10-17T19:17:08.758Z,17.53
2022-10-17T19:19:35.787Z,17.22
2022-10-17T19:22:03.410Z,16.63
2022-10-17T19:24:30.012Z,17.03
2022-10-17T19:26:58.300Z,17.15
2022-10-17T19:29:27.936Z,17.21
2022-10-17T19:34:27.614Z,17.28
2022-10-17T19:36:55.672Z,17.17
2022-10-17T19:39:23.824Z,17.20
2022-10-17T19:41:50.413Z,17.25
2022-10-17T19:44:17.305Z,16.03
2022-10-17T19:46:48.906Z,16.45
2022-10-17T19:49:16.238Z,16.90
2022-10-17T19:51:42.823Z,17.09
2022-10-17T19:54:09.695Z,17.12
2022-10-17T19:56:37.995Z,17.08
2022-10-17T19:59:06.260Z,17.03
2022-10-17T20:01:35.799Z,17.04
2022-10-17T20:04:02.393Z,17.05
2022-10-17T20:06:28.911Z,17.07
2022-10-17T20:08:55.492Z,17.00
2022-10-17T20:11:25.095Z,16.94
2022-10-17T20:13:52.556Z,16.97
2022-10-17T20:16:22.612Z,16.77
2022-10-17T20:18:55.222Z,16.70
2022-10-17T20:21:27.199Z,16.68
2022-10-17T20:23:54.964Z,16.53
2022-10-17T20:26:37.535Z,16.53
2022-10-17T20:29:08.555Z,16.64
2022-10-17T20:31:35.216Z,16.60
2022-10-17T20:34:01.682Z,16.49
2022-10-17T20:36:28.113Z,16.55
2022-10-17T20:38:59.019Z,16.47
2022-10-17T20:41:26.492Z,16.49
2022-10-17T20:43:54.570Z,16.57
2022-10-17T20:46:35.937Z,16.39
2022-10-17T20:49:05.058Z,16.33
2022-10-17T20:51:31.546Z,16.31
2022-10-17T20:53:58.116Z,16.35
2022-10-17T20:56:27.185Z,16.31
2022-10-17T20:58:55.409Z,16.27
2022-10-17T21:01:22.546Z,16.28
2022-10-17T21:03:49.282Z,16.14
2022-10-17T21:06:17.444Z,16.07
2022-10-17T21:08:44.983Z,16.21
2022-10-17T21:11:20.012Z,15.98
2022-10-17T21:13:47.925Z,15.91
2022-10-17T21:16:17.236Z,16.11
2022-10-17T21:18:44.466Z,15.94
2022-10-17T21:21:18.106Z,16.08
2022-10-17T21:23:46.795Z,15.92
2022-10-17T21:26:14.012Z,15.77
2022-10-17T21:28:41.323Z,15.71
2022-10-17T21:31:25.869Z,15.90
2022-10-17T21:34:00.366Z,15.69
2022-10-17T21:36:28.110Z,15.64
2022-10-17T21:38:56.960Z,15.70
2022-10-17T21:41:26.182Z,15.72
2022-10-17T21:43:54.764Z,15.71
2022-10-17T21:46:21.906Z,15.59
2022-10-17T21:48:49.439Z,15.60
2022-10-17T21:51:18.463Z,15.50
2022-10-17T21:53:45.480Z,15.59
2022-10-17T21:56:15.312Z,15.58
2022-10-17T21:58:42.675Z,15.62
2022-10-17T22:01:29.883Z,15.36
2022-10-17T22:03:59.319Z,15.53
2022-10-17T22:06:44.764Z,15.50
2022-10-17T22:09:23.199Z,15.58
2022-10-17T22:11:54.294Z,15.15
2022-10-17T22:14:22.288Z,15.34
2022-10-17T22:16:49.385Z,15.16
2022-10-17T22:19:20.263Z,15.32
2022-10-17T22:21:46.897Z,15.51
2022-10-17T22:24:15.296Z,15.50
2022-10-17T22:26:42.871Z,15.05
2022-10-17T22:29:09.629Z,15.22
2022-10-17T22:31:37.540Z,15.23
2022-10-17T22:34:05.452Z,15.30
2022-10-17T22:36:32.926Z,15.17
2022-10-17T22:38:59.350Z,14.96
2022-10-17T22:41:25.845Z,15.13
2022-10-17T22:43:52.264Z,15.11
2022-10-17T22:46:18.888Z,14.93
2022-10-17T22:48:45.672Z,14.65
2022-10-17T22:51:12.267Z,14.65
2022-10-17T22:53:39.358Z,14.63
2022-10-17T22:56:09.595Z,14.94
2022-10-17T22:58:36.418Z,14.64
2022-10-17T23:01:03.792Z,14.54
2022-10-17T23:03:31.391Z,14.90
2022-10-17T23:05:58.240Z,14.95
2022-10-17T23:08:24.736Z,14.73
2022-10-17T23:10:51.208Z,14.81
2022-10-17T23:13:18.792Z,14.88
2022-10-17T23:15:45.662Z,14.88
2022-10-17T23:18:12.140Z,14.80
2022-10-17T23:20:38.585Z,14.81
2022-10-17T23:23:05.118Z,14.97
2022-10-17T23:25:34.228Z,14.73
2022-10-17T23:28:01.644Z,14.76
2022-10-17T23:30:28.518Z,14.89
2022-10-17T23:32:54.938Z,14.98
2022-10-17T23:35:21.361Z,14.94
2022-10-17T23:37:47.779Z,14.89
2022-10-17T23:40:14.387Z,14.82
2022-10-17T23:42:40.834Z,14.91
2022-10-17T23:45:07.984Z,14.37
2022-10-17T23:47:34.462Z,14.09
2022-10-17T23:50:01.085Z,14.16
2022-10-17T23:52:27.525Z,14.31
2022-10-17T23:54:53.993Z,14.35
2022-10-17T23:57:20.538Z,14.38
2022-10-17T23:59:47.149Z,14.35
