createdAt,value
2019-02-23T00:00:54.690Z,11.10
2019-02-23T00:03:23.947Z,11.57
2019-02-23T00:05:53.194Z,11.63
2019-02-23T00:08:22.560Z,10.30
2019-02-23T00:10:51.802Z,13.13
2019-02-23T00:13:21.067Z,11.83
2019-02-23T00:15:50.256Z,8.53
2019-02-23T00:18:20.821Z,10.60
2019-02-23T00:20:50.100Z,16.20
2019-02-23T00:23:19.299Z,12.20
2019-02-23T00:25:48.429Z,9.47
2019-02-23T00:28:17.710Z,11.00
2019-02-23T00:30:46.936Z,12.17
2019-02-23T00:33:16.121Z,13.13
2019-02-23T00:35:45.267Z,10.30
2019-02-23T00:38:33.593Z,11.43
2019-02-23T00:41:02.781Z,10.93
2019-02-23T00:43:32.015Z,8.83
2019-02-23T00:46:01.181Z,8.03
2019-02-23T00:48:30.379Z,11.40
2019-02-23T00:50:59.707Z,9.70
2019-02-23T00:53:28.983Z,9.50
2019-02-23T00:55:58.323Z,10.77
2019-02-23T00:58:27.563Z,11.67
2019-02-23T01:00:56.895Z,10.90
2019-02-23T01:03:26.118Z,9.00
2019-02-23T01:05:55.465Z,11.20
2019-02-23T01:08:24.702Z,10.20
2019-02-23T01:10:58.230Z,10.47
2019-02-23T01:13:25.006Z,11.33
2019-02-23T01:15:54.312Z,10.53
2019-02-23T01:18:23.562Z,9.33
2019-02-23T01:20:52.855Z,14.23
2019-02-23T01:23:22.098Z,11.90
2019-02-23T01:25:51.328Z,16.13
2019-02-23T01:28:20.558Z,10.17
2019-02-23T01:30:50.231Z,9.50
2019-02-23T01:33:19.590Z,11.00
2019-02-23T01:35:49.385Z,12.83
2019-02-23T01:38:18.974Z,10.70
2019-02-23T01:40:48.299Z,12.43
2019-02-23T01:43:17.589Z,12.57
2019-02-23T01:45:46.853Z,13.27
2019-02-23T01:48:16.056Z,9.73
2019-02-23T01:50:45.289Z,9.50
2019-02-23T01:53:14.522Z,11.30
2019-02-23T01:55:43.762Z,9.97
2019-02-23T01:58:12.971Z,15.57
2019-02-23T02:00:42.515Z,7.90
2019-02-23T02:03:11.845Z,9.27
2019-02-23T02:05:40.997Z,8.03
2019-02-23T02:08:10.161Z,11.30
2019-02-23T02:10:39.371Z,11.47
2019-02-23T02:13:08.725Z,15.50
2019-02-23T02:15:37.959Z,14.80
2019-02-23T02:18:07.273Z,10.50
2019-02-23T02:20:36.430Z,16.13
2019-02-23T02:23:05.702Z,11.53
2019-02-23T02:25:35.052Z,11.67
2019-02-23T02:28:04.286Z,12.33
2019-02-23T02:30:33.448Z,15.80
2019-02-23T02:33:07.867Z,13.30
2019-02-23T02:35:37.088Z,11.30
2019-02-23T02:38:06.280Z,9.70
2019-02-23T02:40:35.422Z,13.53
2019-02-23T02:43:04.575Z,13.00
2019-02-23T02:45:33.717Z,10.30
2019-02-23T02:48:02.878Z,12.07
2019-02-23T02:50:32.280Z,13.90
2019-02-23T02:53:01.549Z,15.30
2019-02-23T02:55:30.791Z,10.10
2019-02-23T02:58:00.102Z,11.90
2019-02-23T03:00:29.374Z,15.03
2019-02-23T03:02:58.622Z,16.50
2019-02-23T03:05:27.861Z,12.80
2019-02-23T03:07:57.189Z,16.47
2019-02-23T03:10:26.424Z,13.40
2019-02-23T03:12:55.693Z,13.63
2019-02-23T03:15:24.919Z,10.60
2019-02-23T03:17:54.157Z,13.93
2019-02-23T03:20:33.484Z,12.13
2019-02-23T03:22:54.282Z,16.60
2019-02-23T03:25:23.513Z,13.00
2019-02-23T03:27:52.799Z,14.47
2019-02-23T03:30:21.967Z,14.93
2019-02-23T03:32:51.254Z,14.10
2019-02-23T03:35:20.469Z,14.40
2019-02-23T03:37:49.655Z,14.97
2019-02-23T03:40:18.900Z,15.97
2019-02-23T03:42:48.226Z,13.83
2019-02-23T03:45:17.369Z,13.40
2019-02-23T03:47:46.635Z,12.90
2019-02-23T03:50:15.848Z,16.20
2019-02-23T03:52:45.254Z,15.63
2019-02-23T03:55:14.504Z,14.07
2019-02-23T03:57:43.754Z,17.57
2019-02-23T04:00:12.906Z,15.90
2019-02-23T04:02:42.148Z,16.10
2019-02-23T04:05:11.425Z,16.33
2019-02-23T04:07:40.661Z,15.47
2019-02-23T04:10:09.822Z,14.80
2019-02-23T04:12:38.980Z,16.90
2019-02-23T04:15:08.313Z,17.17
2019-02-23T04:17:37.546Z,17.40
2019-02-23T04:20:06.893Z,21.17
2019-02-23T04:22:36.050Z,15.10
2019-02-23T04:25:05.225Z,15.70
2019-02-23T04:27:34.385Z,15.23
2019-02-23T04:30:03.682Z,16.80
2019-02-23T04:32:32.842Z,15.00
2019-02-23T04:35:02.083Z,15.03
2019-02-23T04:37:31.368Z,17.33
2019-02-23T04:40:00.630Z,19.37
2019-02-23T04:42:29.869Z,16.50
2019-02-23T04:44:59.104Z,16.77
2019-02-23T04:47:28.358Z,16.90
2019-02-23T04:49:57.577Z,16.70
2019-02-23T04:52:26.826Z,17.13
2019-02-23T04:54:55.983Z,17.17
2019-02-23T04:57:25.238Z,18.07
2019-02-23T04:59:54.561Z,18.57
2019-02-23T05:02:23.743Z,15.37
2019-02-23T05:04:52.958Z,16.60
2019-02-23T05:07:22.221Z,19.17
2019-02-23T05:09:51.458Z,20.00
2019-02-23T05:12:20.712Z,17.67
2019-02-23T05:14:49.985Z,20.93
2019-02-23T05:17:19.165Z,21.70
2019-02-23T05:19:48.314Z,17.17
2019-02-23T05:22:17.509Z,19.83
2019-02-23T05:24:46.658Z,22.10
2019-02-23T05:27:15.887Z,15.63
2019-02-23T05:29:45.165Z,16.87
2019-02-23T05:32:14.394Z,17.00
2019-02-23T05:34:43.880Z,23.20
2019-02-23T05:37:13.175Z,22.07
2019-02-23T05:39:42.500Z,19.83
2019-02-23T05:42:11.744Z,19.50
2019-02-23T05:44:40.969Z,20.97
2019-02-23T05:47:10.216Z,23.07
2019-02-23T05:49:39.470Z,19.77
2019-02-23T05:52:08.718Z,19.50
2019-02-23T05:54:38.354Z,16.33
2019-02-23T05:57:08.006Z,16.13
2019-02-23T05:59:37.617Z,21.37
2019-02-23T06:02:06.839Z,22.33
2019-02-23T06:04:36.102Z,22.70
2019-02-23T06:07:05.269Z,20.83
2019-02-23T06:09:36.778Z,22.60
2019-02-23T06:12:06.113Z,18.80
2019-02-23T06:14:38.628Z,19.57
2019-02-23T06:17:08.194Z,16.90
2019-02-23T06:19:38.266Z,17.00
2019-02-23T06:22:08.047Z,18.17
2019-02-23T06:24:37.297Z,18.17
2019-02-23T06:27:06.533Z,19.07
2019-02-23T06:29:35.845Z,19.00
2019-02-23T06:32:05.085Z,21.30
2019-02-23T06:34:34.357Z,23.33
2019-02-23T06:37:03.593Z,22.57
2019-02-23T06:39:32.886Z,19.50
2019-02-23T06:42:02.020Z,17.23
2019-02-23T06:44:31.306Z,19.07
2019-02-23T06:47:00.589Z,20.80
2019-02-23T06:49:29.946Z,20.83
2019-02-23T06:52:04.242Z,24.07
2019-02-23T06:54:30.094Z,21.70
2019-02-23T06:56:59.336Z,20.87
2019-02-23T06:59:28.602Z,19.53
2019-02-23T07:01:57.911Z,20.47
2019-02-23T07:04:32.168Z,19.33
2019-02-23T07:07:03.911Z,18.53
2019-02-23T07:09:33.211Z,18.40
2019-02-23T07:12:06.017Z,24.00
2019-02-23T07:14:35.609Z,20.93
2019-02-23T07:17:08.151Z,22.40
2019-02-23T07:19:37.421Z,19.90
2019-02-23T07:22:14.999Z,19.40
2019-02-23T07:24:37.663Z,19.33
2019-02-23T07:27:06.963Z,21.27
2019-02-23T07:29:36.466Z,18.37
2019-02-23T07:32:06.272Z,20.60
2019-02-23T07:34:35.746Z,19.77
2019-02-23T07:37:05.246Z,21.10
2019-02-23T07:39:36.637Z,21.30
2019-02-23T07:42:05.870Z,17.77
2019-02-23T07:44:35.160Z,23.77
2019-02-23T07:47:04.441Z,22.73
2019-02-23T07:49:33.741Z,22.57
2019-02-23T07:52:02.983Z,20.37
2019-02-23T07:54:32.526Z,22.97
2019-02-23T07:57:01.851Z,20.90
2019-02-23T07:59:31.415Z,22.10
2019-02-23T08:02:00.798Z,23.30
2019-02-23T08:04:29.990Z,24.80
2019-02-23T08:06:59.212Z,22.17
2019-02-23T08:09:28.496Z,22.90
2019-02-23T08:11:57.718Z,24.80
2019-02-23T08:14:29.063Z,20.30
2019-02-23T08:16:59.530Z,21.90
2019-02-23T08:19:28.817Z,24.17
2019-02-23T08:21:58.068Z,24.13
2019-02-23T08:24:27.344Z,22.23
2019-02-23T08:26:56.674Z,22.93
2019-02-23T08:29:25.926Z,22.53
2019-02-23T08:31:55.422Z,20.00
2019-02-23T08:34:51.740Z,22.23
2019-02-23T08:37:21.020Z,25.10
2019-02-23T08:39:50.292Z,27.30
2019-02-23T08:42:19.576Z,19.70
2019-02-23T08:44:49.254Z,24.33
2019-02-23T08:47:18.621Z,23.87
2019-02-23T08:49:48.061Z,22.27
2019-02-23T08:52:18.279Z,23.67
2019-02-23T08:54:47.528Z,21.20
2019-02-23T08:57:16.853Z,21.87
2019-02-23T08:59:46.148Z,20.97
2019-02-23T09:02:15.588Z,22.63
2019-02-23T09:04:44.861Z,23.63
2019-02-23T09:07:14.066Z,23.73
2019-02-23T09:09:43.306Z,27.90
2019-02-23T09:12:12.513Z,26.27
2019-02-23T09:14:41.757Z,25.07
2019-02-23T09:17:11.032Z,25.73
2019-02-23T09:19:40.305Z,24.70
2019-02-23T09:22:09.625Z,23.57
2019-02-23T09:24:38.907Z,22.37
2019-02-23T09:27:08.245Z,20.00
2019-02-23T09:29:37.530Z,23.10
2019-02-23T09:32:06.785Z,20.80
2019-02-23T09:34:36.079Z,22.37
2019-02-23T09:37:05.351Z,19.13
2019-02-23T09:39:34.985Z,20.40
2019-02-23T09:42:07.457Z,21.30
2019-02-23T09:44:35.258Z,22.17
2019-02-23T09:47:04.670Z,27.63
2019-02-23T09:49:33.933Z,20.43
2019-02-23T09:52:07.566Z,18.47
2019-02-23T09:54:37.153Z,25.93
2019-02-23T09:57:06.618Z,20.80
2019-02-23T09:59:36.182Z,20.37
2019-02-23T10:02:05.510Z,17.57
2019-02-23T10:04:34.838Z,17.37
2019-02-23T10:07:04.159Z,21.17
2019-02-23T10:09:33.427Z,16.57
2019-02-23T10:12:02.778Z,19.97
2019-02-23T10:14:32.265Z,18.30
2019-02-23T10:17:01.639Z,19.73
2019-02-23T10:19:31.103Z,16.30
2019-02-23T10:22:00.670Z,20.37
2019-02-23T10:24:30.327Z,22.47
2019-02-23T10:26:59.628Z,16.73
2019-02-23T10:29:28.827Z,16.83
2019-02-23T10:32:01.077Z,16.57
2019-02-23T10:34:30.473Z,16.87
2019-02-23T10:36:59.683Z,13.43
2019-02-23T10:39:28.924Z,16.37
2019-02-23T10:41:58.219Z,16.30
2019-02-23T10:44:46.934Z,16.40
2019-02-23T10:47:16.705Z,11.27
2019-02-23T10:49:46.594Z,11.23
2019-02-23T10:52:15.947Z,13.43
2019-02-23T10:54:48.397Z,13.40
2019-02-23T10:57:17.784Z,13.33
2019-02-23T10:59:47.188Z,10.63
2019-02-23T11:02:16.692Z,11.47
2019-02-23T11:04:45.992Z,13.00
2019-02-23T11:07:15.339Z,15.30
2019-02-23T11:09:45.086Z,11.37
2019-02-23T11:12:15.367Z,10.13
2019-02-23T11:14:45.449Z,8.50
2019-02-23T11:17:15.057Z,12.10
2019-02-23T11:19:44.383Z,8.97
2019-02-23T11:22:14.377Z,8.80
2019-02-23T11:24:44.001Z,9.37
2019-02-23T11:27:13.359Z,10.27
2019-02-23T11:29:45.525Z,8.97
2019-02-23T11:32:15.333Z,8.70
2019-02-23T11:34:44.926Z,7.73
2019-02-23T11:37:14.253Z,9.40
2019-02-23T11:39:43.715Z,10.00
2019-02-23T11:42:13.135Z,9.43
2019-02-23T11:44:44.110Z,9.27
2019-02-23T11:47:13.475Z,8.57
2019-02-23T11:49:42.891Z,8.77
2019-02-23T11:52:12.241Z,7.40
2019-02-23T11:54:44.106Z,7.30
2019-02-23T11:57:14.678Z,6.50
2019-02-23T11:59:44.247Z,7.87
2019-02-23T12:02:21.131Z,8.63
2019-02-23T12:04:52.104Z,9.67
2019-02-23T12:07:22.724Z,8.57
2019-02-23T12:09:52.388Z,6.20
2019-02-23T12:12:21.697Z,6.33
2019-02-23T12:14:51.011Z,9.40
2019-02-23T12:17:20.571Z,7.13
2019-02-23T12:19:50.226Z,8.63
2019-02-23T12:22:19.671Z,5.63
2019-02-23T12:24:49.056Z,8.17
2019-02-23T12:27:18.685Z,5.33
2019-02-23T12:29:48.019Z,5.00
2019-02-23T12:32:17.315Z,5.33
2019-02-23T12:34:46.782Z,7.80
2019-02-23T12:37:16.353Z,6.33
2019-02-23T12:39:45.678Z,6.00
2019-02-23T12:42:15.150Z,7.17
2019-02-23T12:44:44.538Z,6.27
2019-02-23T12:47:13.820Z,5.30
2019-02-23T12:49:43.237Z,6.33
2019-02-23T12:52:12.610Z,5.87
2019-02-23T12:54:42.026Z,9.63
2019-02-23T12:57:11.335Z,5.57
2019-02-23T12:59:44.138Z,4.53
2019-02-23T13:02:13.665Z,4.90
2019-02-23T13:04:44.903Z,5.00
2019-02-23T13:07:20.108Z,5.77
2019-02-23T13:10:00.100Z,4.60
2019-02-23T13:13:17.159Z,4.67
2019-02-23T13:16:17.486Z,5.10
2019-02-23T13:19:11.616Z,4.87
2019-02-23T13:22:13.213Z,8.60
2019-02-23T13:25:34.637Z,4.97
2019-02-23T13:28:37.316Z,6.13
2019-02-23T13:31:56.863Z,6.97
2019-02-23T13:34:37.614Z,4.53
2019-02-23T13:37:15.900Z,4.70
2019-02-23T13:40:04.163Z,7.77
2019-02-23T13:43:00.828Z,4.40
2019-02-23T13:46:09.039Z,3.90
2019-02-23T13:49:30.049Z,4.10
2019-02-23T13:52:43.662Z,3.80
2019-02-23T13:55:49.493Z,3.77
2019-02-23T13:58:47.785Z,3.90
2019-02-23T14:02:17.349Z,3.50
2019-02-23T14:05:14.928Z,5.03
2019-02-23T14:08:39.398Z,3.20
2019-02-23T14:11:37.308Z,6.67
2019-02-23T14:14:34.642Z,4.33
2019-02-23T14:17:29.140Z,3.57
2019-02-23T14:20:29.778Z,3.60
2019-02-23T14:23:56.147Z,2.80
2019-02-23T14:27:15.580Z,3.03
2019-02-23T14:30:35.060Z,4.03
2019-02-23T14:33:50.702Z,2.97
2019-02-23T14:36:57.203Z,3.60
2019-02-23T14:40:21.583Z,3.10
2019-02-23T14:43:38.416Z,3.77
2019-02-23T14:46:48.001Z,4.63
2019-02-23T14:50:34.093Z,4.10
2019-02-23T14:53:57.310Z,3.53
2019-02-23T14:57:25.567Z,3.20
2019-02-23T15:00:08.254Z,3.67
2019-02-23T15:03:13.785Z,3.57
2019-02-23T15:06:11.990Z,4.00
2019-02-23T15:09:20.418Z,3.50
2019-02-23T15:12:40.638Z,3.57
2019-02-23T15:15:52.962Z,2.63
2019-02-23T15:18:42.458Z,4.10
2019-02-23T15:22:17.824Z,3.67
2019-02-23T15:25:18.545Z,3.97
2019-02-23T15:28:38.312Z,3.57
2019-02-23T15:31:39.056Z,2.40
2019-02-23T15:35:21.265Z,3.00
2019-02-23T15:38:29.856Z,2.97
2019-02-23T15:41:49.879Z,3.27
2019-02-23T15:44:54.410Z,2.90
2019-02-23T15:47:49.123Z,2.70
2019-02-23T15:50:49.499Z,3.10
2019-02-23T15:53:20.066Z,4.50
2019-02-23T15:55:49.907Z,3.63
2019-02-23T15:58:19.535Z,4.77
2019-02-23T16:00:49.653Z,3.37
2019-02-23T16:03:19.763Z,2.90
2019-02-23T16:05:49.580Z,4.50
2019-02-23T16:08:19.344Z,3.27
2019-02-23T16:10:49.024Z,4.67
2019-02-23T16:13:19.151Z,5.43
2019-02-23T16:15:48.687Z,2.90
2019-02-23T16:18:18.537Z,3.37
2019-02-23T16:20:48.171Z,3.00
2019-02-23T16:23:17.788Z,4.43
2019-02-23T16:25:47.450Z,6.20
2019-02-23T16:28:17.157Z,3.87
2019-02-23T16:30:46.737Z,3.13
2019-02-23T16:33:16.619Z,3.70
2019-02-23T16:35:46.225Z,3.90
2019-02-23T16:38:15.942Z,3.27
2019-02-23T16:40:45.734Z,3.50
2019-02-23T16:43:15.325Z,3.53
2019-02-23T16:45:45.201Z,3.73
2019-02-23T16:48:18.388Z,4.43
2019-02-23T16:50:48.236Z,4.40
2019-02-23T16:53:18.126Z,7.03
2019-02-23T16:55:50.826Z,3.67
2019-02-23T16:58:19.365Z,4.80
2019-02-23T17:00:49.205Z,5.13
2019-02-23T17:03:19.324Z,4.53
2019-02-23T17:05:50.563Z,3.83
2019-02-23T17:08:20.391Z,4.10
2019-02-23T17:10:50.120Z,4.80
2019-02-23T17:13:20.488Z,3.70
2019-02-23T17:15:50.047Z,6.80
2019-02-23T17:18:19.969Z,4.70
2019-02-23T17:20:49.562Z,3.67
2019-02-23T17:23:19.335Z,5.27
2019-02-23T17:25:49.396Z,5.00
2019-02-23T17:28:19.011Z,3.30
2019-02-23T17:30:48.823Z,5.57
2019-02-23T17:33:18.312Z,2.80
2019-02-23T17:35:47.780Z,2.53
2019-02-23T17:38:17.317Z,3.50
2019-02-23T17:40:46.863Z,3.20
2019-02-23T17:43:16.838Z,3.60
2019-02-23T17:45:46.367Z,4.27
2019-02-23T17:48:15.978Z,4.60
2019-02-23T17:50:45.490Z,4.40
2019-02-23T17:53:14.978Z,3.03
2019-02-23T17:55:44.371Z,3.40
2019-02-23T17:58:13.772Z,5.40
2019-02-23T18:00:43.332Z,5.10
2019-02-23T18:03:12.707Z,3.70
2019-02-23T18:05:42.009Z,4.60
2019-02-23T18:08:11.368Z,3.30
2019-02-23T18:10:40.702Z,3.80
2019-02-23T18:13:10.080Z,3.03
2019-02-23T18:15:39.956Z,2.63
2019-02-23T18:18:09.400Z,3.63
2019-02-23T18:20:38.690Z,4.10
2019-02-23T18:23:08.024Z,5.30
2019-02-23T18:25:37.391Z,2.63
2019-02-23T18:28:25.823Z,7.67
2019-02-23T18:30:55.085Z,5.27
2019-02-23T18:33:24.635Z,4.53
2019-02-23T18:35:53.933Z,7.60
2019-02-23T18:38:24.597Z,3.83
2019-02-23T18:40:54.261Z,4.50
2019-02-23T18:43:23.612Z,4.30
2019-02-23T18:45:53.837Z,3.03
2019-02-23T18:48:23.425Z,2.80
2019-02-23T18:50:52.787Z,3.97
2019-02-23T18:53:22.319Z,2.77
2019-02-23T18:55:51.755Z,8.53
2019-02-23T18:58:21.141Z,2.87
2019-02-23T19:00:50.479Z,2.77
2019-02-23T19:03:19.924Z,2.63
2019-02-23T19:05:50.045Z,3.77
2019-02-23T19:08:19.668Z,2.57
2019-02-23T19:10:49.035Z,3.37
2019-02-23T19:13:18.489Z,3.27
2019-02-23T19:15:47.842Z,3.10
2019-02-23T19:18:18.892Z,3.77
2019-02-23T19:20:48.368Z,6.20
2019-02-23T19:23:17.698Z,5.30
2019-02-23T19:25:46.989Z,4.20
2019-02-23T19:28:16.611Z,5.67
2019-02-23T19:30:45.861Z,5.00
2019-02-23T19:33:15.205Z,4.20
2019-02-23T19:35:44.445Z,4.57
2019-02-23T19:38:13.801Z,4.00
2019-02-23T19:40:43.092Z,3.37
2019-02-23T19:43:12.406Z,5.40
2019-02-23T19:45:41.681Z,5.17
2019-02-23T19:48:10.986Z,3.20
2019-02-23T19:50:44.354Z,3.00
2019-02-23T19:53:13.952Z,3.60
2019-02-23T19:55:43.569Z,5.07
2019-02-23T19:58:13.034Z,4.50
2019-02-23T20:00:42.414Z,4.63
2019-02-23T20:03:11.759Z,5.27
2019-02-23T20:05:41.043Z,4.53
2019-02-23T20:08:10.519Z,5.20
2019-02-23T20:10:39.841Z,2.57
2019-02-23T20:13:09.195Z,3.47
2019-02-23T20:15:38.957Z,2.60
2019-02-23T20:18:08.241Z,6.40
2019-02-23T20:20:37.899Z,4.83
2019-02-23T20:23:07.234Z,3.00
2019-02-23T20:25:36.549Z,3.57
2019-02-23T20:28:06.028Z,3.40
2019-02-23T20:30:35.325Z,3.83
2019-02-23T20:33:04.513Z,2.87
2019-02-23T20:35:33.858Z,3.90
2019-02-23T20:38:03.205Z,2.50
2019-02-23T20:40:32.536Z,3.30
2019-02-23T20:43:01.835Z,3.00
2019-02-23T20:45:31.116Z,2.73
2019-02-23T20:48:00.632Z,3.00
2019-02-23T20:50:29.969Z,2.93
2019-02-23T20:53:00.128Z,3.13
2019-02-23T20:55:29.426Z,2.67
2019-02-23T20:57:58.878Z,7.40
2019-02-23T21:00:28.276Z,3.47
2019-02-23T21:02:57.640Z,4.03
2019-02-23T21:05:27.854Z,8.73
2019-02-23T21:07:57.509Z,13.37
2019-02-23T21:10:45.946Z,9.77
2019-02-23T21:13:17.644Z,25.40
2019-02-23T21:15:47.195Z,6.03
2019-02-23T21:18:18.552Z,2.80
2019-02-23T21:20:49.369Z,3.30
2019-02-23T21:23:18.716Z,3.20
2019-02-23T21:25:48.289Z,4.90
2019-02-23T21:28:17.646Z,3.20
2019-02-23T21:30:47.873Z,3.47
2019-02-23T21:33:17.650Z,3.80
2019-02-23T21:35:47.413Z,3.77
2019-02-23T21:38:17.358Z,5.13
2019-02-23T21:40:47.222Z,3.30
2019-02-23T21:43:16.575Z,6.40
2019-02-23T21:45:46.242Z,4.33
2019-02-23T21:48:15.858Z,3.00
2019-02-23T21:50:45.193Z,2.47
2019-02-23T21:53:14.458Z,3.97
2019-02-23T21:55:43.825Z,3.40
2019-02-23T21:58:14.967Z,2.60
2019-02-23T22:00:46.037Z,4.57
2019-02-23T22:03:16.045Z,3.10
2019-02-23T22:05:45.456Z,3.43
2019-02-23T22:08:16.184Z,4.37
2019-02-23T22:10:47.533Z,3.90
2019-02-23T22:13:45.620Z,5.80
2019-02-23T22:16:15.055Z,3.20
2019-02-23T22:18:49.123Z,3.30
2019-02-23T22:21:22.104Z,3.20
2019-02-23T22:23:51.817Z,2.43
2019-02-23T22:26:40.190Z,1.90
2019-02-23T22:29:09.440Z,8.13
2019-02-23T22:31:38.792Z,2.77
2019-02-23T22:34:08.042Z,2.47
2019-02-23T22:36:37.398Z,3.23
2019-02-23T22:39:08.652Z,3.07
2019-02-23T22:41:38.405Z,3.63
2019-02-23T22:44:07.742Z,4.63
2019-02-23T22:46:37.046Z,3.97
2019-02-23T22:49:06.325Z,4.00
2019-02-23T22:51:35.511Z,4.37
2019-02-23T22:54:04.781Z,3.83
2019-02-23T22:56:34.110Z,4.40
2019-02-23T22:59:03.386Z,5.23
2019-02-23T23:01:32.662Z,2.37
2019-02-23T23:04:01.829Z,3.30
2019-02-23T23:06:31.656Z,2.50
2019-02-23T23:09:00.929Z,3.30
2019-02-23T23:11:30.195Z,2.77
2019-02-23T23:13:59.333Z,3.03
2019-02-23T23:16:28.601Z,6.70
2019-02-23T23:18:57.944Z,3.43
2019-02-23T23:21:27.268Z,2.10
2019-02-23T23:23:56.514Z,6.63
2019-02-23T23:26:25.810Z,2.20
2019-02-23T23:28:54.949Z,3.73
2019-02-23T23:31:24.216Z,3.93
2019-02-23T23:33:53.482Z,2.80
2019-02-23T23:36:22.739Z,2.90
2019-02-23T23:38:51.971Z,2.00
2019-02-23T23:41:21.145Z,2.27
2019-02-23T23:43:50.305Z,6.70
2019-02-23T23:46:19.607Z,2.30
2019-02-23T23:48:49.093Z,4.20
2019-02-23T23:51:18.475Z,6.80
2019-02-23T23:53:47.691Z,2.50
2019-02-23T23:56:16.973Z,2.57
2019-02-23T23:58:46.224Z,3.10
