createdAt,value
2022-08-22T00:01:47.116Z,2.21
2022-08-22T00:02:47.978Z,1.76
2022-08-22T00:02:49.334Z,1.47
2022-08-22T00:02:49.335Z,1.21
2022-08-22T00:02:54.492Z,1.46
2022-08-22T00:02:55.811Z,1.67
2022-08-22T00:03:07.725Z,1.18
2022-08-22T00:03:09.681Z,1.76
2022-08-22T00:03:11.174Z,2.02
2022-08-22T00:03:11.474Z,1.58
2022-08-22T00:04:17.147Z,1.87
2022-08-22T00:09:17.220Z,1.33
2022-08-22T00:11:47.220Z,1.76
2022-08-22T00:14:17.264Z,1.97
2022-08-22T00:16:47.261Z,1.9
2022-08-22T00:19:17.296Z,1.77
2022-08-22T00:21:47.340Z,1.98
2022-08-22T00:24:17.327Z,1.75
2022-08-22T00:26:47.374Z,1.66
2022-08-22T00:29:17.376Z,1.46
2022-08-22T00:31:47.432Z,1.69
2022-08-22T00:34:17.427Z,1.71
2022-08-22T00:36:47.799Z,1.43
2022-08-22T00:41:47.493Z,1.29
2022-08-22T00:44:17.527Z,1.41
2022-08-22T00:46:47.564Z,5.16
2022-08-22T00:49:17.572Z,3.64
2022-08-22T00:51:47.606Z,2.49
2022-08-22T00:54:18.318Z,2.01
2022-08-22T00:59:23.954Z,1.74
2022-08-22T01:01:47.701Z,1.97
2022-08-22T01:04:17.712Z,2.29
2022-08-22T01:06:47.759Z,1.92
2022-08-22T01:09:17.775Z,1.7
2022-08-22T01:11:47.803Z,1.61
2022-08-22T01:14:17.819Z,1.65
2022-08-22T01:16:47.849Z,1.57
2022-08-22T01:19:17.856Z,1.8
2022-08-22T01:21:47.885Z,1.63
2022-08-22T01:24:17.925Z,1.49
2022-08-22T01:26:47.929Z,1.83
2022-08-22T01:29:17.966Z,1.63
2022-08-22T01:31:47.978Z,1.68
2022-08-22T01:34:18.018Z,1.79
2022-08-22T01:36:48.039Z,1.81
2022-08-22T01:39:18.044Z,1.88
2022-08-22T01:41:48.084Z,1.87
2022-08-22T01:44:18.101Z,1.66
2022-08-22T01:46:48.123Z,1.51
2022-08-22T01:49:18.132Z,1.93
2022-08-22T01:54:18.196Z,2.06
2022-08-22T01:56:48.206Z,2.21
2022-08-22T01:59:18.234Z,2.05
2022-08-22T02:01:48.257Z,2.01
2022-08-22T02:04:18.291Z,2.24
2022-08-22T02:06:48.323Z,2.02
2022-08-22T02:09:18.355Z,1.89
2022-08-22T02:14:18.391Z,2.09
2022-08-22T02:16:48.427Z,2.05
2022-08-22T02:19:18.420Z,1.79
2022-08-22T02:24:18.478Z,1.72
2022-08-22T02:26:48.517Z,1.99
2022-08-22T02:29:18.570Z,1.98
2022-08-22T02:31:48.559Z,1.85
2022-08-22T02:34:18.574Z,1.98
2022-08-22T02:36:48.581Z,1.84
2022-08-22T02:39:18.613Z,2.02
2022-08-22T02:41:48.652Z,1.99
2022-08-22T02:44:18.660Z,2.03
2022-08-22T02:46:48.694Z,2.01
2022-08-22T02:49:18.729Z,1.94
2022-08-22T02:51:48.733Z,1.97
2022-08-22T02:56:48.797Z,2.07
2022-08-22T02:59:18.805Z,2.26
2022-08-22T03:01:48.849Z,2.13
2022-08-22T03:06:48.877Z,2.31
2022-08-22T03:09:18.914Z,2.5
2022-08-22T03:11:48.949Z,2.74
2022-08-22T03:14:19.151Z,2.19
2022-08-22T03:19:19.123Z,2.56
2022-08-22T03:21:49.030Z,2.23
2022-08-22T03:24:19.056Z,2.1
2022-08-22T03:26:49.086Z,1.96
2022-08-22T03:29:19.101Z,2.04
2022-08-22T03:31:49.110Z,1.98
2022-08-22T03:34:19.134Z,2.25
2022-08-22T03:36:49.163Z,2.47
2022-08-22T03:44:19.224Z,2.48
2022-08-22T03:46:49.241Z,2.35
2022-08-22T03:54:19.322Z,2.43
2022-08-22T03:56:49.359Z,2.82
2022-08-22T03:59:19.368Z,2.56
2022-08-22T04:01:49.403Z,2.72
2022-08-22T04:04:19.424Z,2.92
2022-08-22T04:06:49.432Z,3.24
2022-08-22T04:09:19.467Z,3.19
2022-08-22T04:11:49.487Z,2.91
2022-08-22T04:14:19.511Z,2.74
2022-08-22T04:16:49.537Z,3.13
2022-08-22T04:21:49.580Z,3.21
2022-08-22T04:24:19.597Z,2.96
2022-08-22T04:26:49.629Z,2.88
2022-08-22T04:31:49.680Z,2.91
2022-08-22T04:36:49.926Z,3.17
2022-08-22T04:41:49.773Z,3.53
2022-08-22T04:44:19.802Z,3.11
2022-08-22T04:49:19.849Z,2.61
2022-08-22T04:51:49.868Z,2.68
2022-08-22T04:54:19.888Z,2.53
2022-08-22T04:56:50.323Z,2.99
2022-08-22T04:59:19.936Z,2.42
2022-08-22T05:01:50.023Z,2.6
2022-08-22T05:09:20.055Z,2.82
2022-08-22T05:11:50.058Z,2.78
2022-08-22T05:14:20.084Z,2.68
2022-08-22T05:16:50.102Z,3.1
2022-08-22T05:21:50.146Z,3.41
2022-08-22T05:24:20.178Z,2.99
2022-08-22T05:26:50.202Z,3.18
2022-08-22T05:29:20.226Z,3.56
2022-08-22T05:31:50.254Z,3.52
2022-08-22T05:34:20.271Z,2.99
2022-08-22T05:39:20.322Z,3.22
2022-08-22T05:41:50.334Z,3.31
2022-08-22T05:44:20.374Z,3.27
2022-08-22T05:46:50.496Z,3.45
2022-08-22T05:49:20.430Z,3.9
2022-08-22T05:54:20.451Z,3.37
2022-08-22T05:56:50.470Z,3.3
2022-08-22T06:01:50.745Z,3.64
2022-08-22T06:04:20.558Z,3.41
2022-08-22T06:06:50.570Z,3.21
2022-08-22T06:09:20.608Z,3.24
2022-08-22T06:11:51.879Z,3.24
2022-08-22T06:14:20.653Z,3.04
2022-08-22T06:16:50.667Z,3.05
2022-08-22T06:21:50.720Z,3.17
2022-08-22T06:26:50.763Z,3.3
2022-08-22T06:29:20.786Z,2.95
2022-08-22T06:31:50.804Z,2.64
2022-08-22T06:34:20.818Z,2.74
2022-08-22T06:36:50.843Z,3
2022-08-22T06:39:20.878Z,3.03
2022-08-22T06:41:50.897Z,2.96
2022-08-22T06:44:20.917Z,2.81
2022-08-22T06:46:50.946Z,3.13
2022-08-22T06:49:20.957Z,2.99
2022-08-22T06:51:50.988Z,2.95
2022-08-22T06:54:21.029Z,3.22
2022-08-22T06:56:51.079Z,2.94
2022-08-22T06:59:21.064Z,3.02
2022-08-22T07:04:21.115Z,3.74
2022-08-22T07:06:51.125Z,3.5
2022-08-22T07:09:21.160Z,3.71
2022-08-22T07:11:51.197Z,4.06
2022-08-22T07:14:21.216Z,4.23
2022-08-22T07:16:51.224Z,3.7
2022-08-22T07:19:21.260Z,3.77
2022-08-22T07:24:21.315Z,3.25
2022-08-22T07:26:51.318Z,3.26
2022-08-22T07:31:51.377Z,3.4
2022-08-22T07:36:51.448Z,2.86
2022-08-22T07:39:21.552Z,3.12
2022-08-22T07:46:51.513Z,3.21
2022-08-22T07:49:21.547Z,3.43
2022-08-22T07:51:51.573Z,3.55
2022-08-22T07:54:21.611Z,3.4
2022-08-22T07:56:51.617Z,3.68
2022-08-22T08:01:51.755Z,3.05
2022-08-22T08:04:21.675Z,3.1
2022-08-22T08:06:51.707Z,3.11
2022-08-22T08:09:21.720Z,3.32
2022-08-22T08:11:51.747Z,2.77
2022-08-22T08:14:21.796Z,2.95
2022-08-22T08:16:51.809Z,2.79
2022-08-22T08:21:51.925Z,2.47
2022-08-22T08:24:21.876Z,2.64
2022-08-22T08:26:51.895Z,2.53
2022-08-22T08:29:21.910Z,2.65
2022-08-22T08:31:51.948Z,2.62
2022-08-22T08:36:52.001Z,2.65
2022-08-22T08:44:22.074Z,2.51
2022-08-22T08:46:55.818Z,2.27
2022-08-22T08:49:24.140Z,1.94
2022-08-22T08:54:22.171Z,3.05
2022-08-22T08:56:54.290Z,2.48
2022-08-22T08:59:22.196Z,2.24
2022-08-22T09:01:52.221Z,2.48
2022-08-22T09:04:22.238Z,2.09
2022-08-22T09:06:54.744Z,1.93
2022-08-22T09:09:22.314Z,1.58
2022-08-22T09:11:52.320Z,1.84
2022-08-22T09:14:22.359Z,1.6
2022-08-22T09:16:52.380Z,1.65
2022-08-22T09:19:22.383Z,1.65
2022-08-22T09:21:52.425Z,1.62
2022-08-22T09:24:23.301Z,1.52
2022-08-22T09:29:22.489Z,1.77
2022-08-22T09:31:55.856Z,1.63
2022-08-22T09:34:24.087Z,1.83
2022-08-22T09:36:52.573Z,1.6
2022-08-22T09:39:22.586Z,1.49
2022-08-22T09:41:52.614Z,1.6
2022-08-22T09:44:22.635Z,1.66
2022-08-22T09:46:52.657Z,1.75
2022-08-22T09:51:52.714Z,1.89
2022-08-22T09:54:22.722Z,1.65
2022-08-22T09:56:52.747Z,1.61
2022-08-22T09:59:22.776Z,1.69
2022-08-22T10:01:52.786Z,1.59
2022-08-22T10:04:22.817Z,1.65
2022-08-22T10:06:52.836Z,1.78
2022-08-22T10:09:26.788Z,2.04
2022-08-22T10:11:52.893Z,1.7
2022-08-22T10:14:22.903Z,1.6
2022-08-22T10:21:52.997Z,1.68
2022-08-22T10:24:25.533Z,1.63
2022-08-22T10:26:53.032Z,1.46
2022-08-22T10:31:59.580Z,1.79
2022-08-22T10:34:23.100Z,1.8
2022-08-22T10:36:53.458Z,1.97
2022-08-22T10:39:23.158Z,1.93
2022-08-22T10:41:53.179Z,1.65
2022-08-22T10:44:23.223Z,1.65
2022-08-22T10:46:53.211Z,1.78
2022-08-22T10:49:23.284Z,1.8
2022-08-22T10:51:53.278Z,1.8
2022-08-22T10:54:23.294Z,1.67
2022-08-22T10:56:53.302Z,1.46
2022-08-22T10:59:23.344Z,1.57
2022-08-22T11:01:53.412Z,1.7
2022-08-22T11:04:28.063Z,1.81
2022-08-22T11:06:53.391Z,1.78
2022-08-22T11:09:23.430Z,1.78
2022-08-22T11:11:53.448Z,3.15
2022-08-22T11:14:23.461Z,2.79
2022-08-22T11:16:55.317Z,2.56
2022-08-22T11:19:23.525Z,2.09
2022-08-22T11:21:53.542Z,1.85
2022-08-22T11:24:34.904Z,1.87
2022-08-22T11:26:53.587Z,2.04
2022-08-22T11:29:23.607Z,2.05
2022-08-22T11:31:53.647Z,1.73
2022-08-22T11:34:23.665Z,1.78
2022-08-22T11:39:23.710Z,1.87
2022-08-22T11:41:53.724Z,1.82
2022-08-22T11:44:25.618Z,2.18
2022-08-22T11:46:53.786Z,2.1
2022-08-22T11:49:26.717Z,1.82
2022-08-22T11:51:53.829Z,1.68
2022-08-22T11:54:30.939Z,1.85
2022-08-22T11:56:53.876Z,1.71
2022-08-22T12:01:53.964Z,1.7
2022-08-22T12:04:23.965Z,1.59
2022-08-22T12:06:54.459Z,1.84
2022-08-22T12:11:54.054Z,1.66
2022-08-22T12:14:26.998Z,2.05
2022-08-22T12:16:54.070Z,2.03
2022-08-22T12:19:24.090Z,1.97
2022-08-22T12:26:54.825Z,1.56
2022-08-22T12:29:28.561Z,1.4
2022-08-22T12:31:54.219Z,1.32
2022-08-22T12:34:24.231Z,1.75
2022-08-22T12:36:54.253Z,1.66
2022-08-22T12:41:54.304Z,1.58
2022-08-22T12:46:54.345Z,1.49
2022-08-22T12:49:24.377Z,1.74
2022-08-22T12:51:55.834Z,1.56
2022-08-22T12:54:24.416Z,1.39
2022-08-22T13:01:54.587Z,1.51
2022-08-22T13:04:33.401Z,1.48
2022-08-22T13:06:54.542Z,1.53
2022-08-22T13:09:28.956Z,1.62
2022-08-22T13:11:54.599Z,1.52
2022-08-22T13:14:26.079Z,1.66
2022-08-22T13:16:54.629Z,1.56
2022-08-22T13:19:24.668Z,1.46
2022-08-22T13:21:54.707Z,1.64
2022-08-22T13:24:38.552Z,1.64
2022-08-22T13:26:54.734Z,1.52
2022-08-22T13:29:26.647Z,1.57
2022-08-22T13:31:55.199Z,1.48
2022-08-22T13:34:24.862Z,1.54
2022-08-22T13:36:54.851Z,1.53
2022-08-22T13:39:24.861Z,1.38
2022-08-22T13:41:54.886Z,1.26
2022-08-22T13:44:24.890Z,1.51
2022-08-22T13:47:13.878Z,1.32
2022-08-22T13:49:24.970Z,1.46
2022-08-22T13:51:54.964Z,1.39
2022-08-22T13:56:55.203Z,1.43
2022-08-22T13:59:47.098Z,1.49
2022-08-22T14:01:55.284Z,1.61
2022-08-22T14:04:32.331Z,1.67
2022-08-22T14:06:55.131Z,2.14
2022-08-22T14:09:31.230Z,1.95
2022-08-22T14:11:55.172Z,2.07
2022-08-22T14:14:25.187Z,1.73
2022-08-22T14:16:55.223Z,2.34
2022-08-22T14:19:27.138Z,2.01
2022-08-22T14:21:55.321Z,1.54
2022-08-22T14:24:26.922Z,1.66
2022-08-22T14:26:57.921Z,1.72
2022-08-22T14:29:25.331Z,1.8
2022-08-22T14:31:55.350Z,1.71
2022-08-22T14:34:25.371Z,1.62
2022-08-22T14:39:25.446Z,2.01
2022-08-22T14:41:59.449Z,1.86
2022-08-22T14:44:25.469Z,1.56
2022-08-22T14:46:55.543Z,1.93
2022-08-22T14:49:25.520Z,2.2
2022-08-22T14:51:55.543Z,1.76
2022-08-22T14:54:29.168Z,1.81
2022-08-22T14:56:55.599Z,1.68
2022-08-22T14:59:25.647Z,1.53
2022-08-22T15:01:55.716Z,1.36
2022-08-22T15:04:25.699Z,1.34
2022-08-22T15:06:55.709Z,1.54
2022-08-22T15:09:25.726Z,1.43
2022-08-22T15:11:55.764Z,1.55
2022-08-22T15:14:25.789Z,1.59
2022-08-22T15:16:55.792Z,1.54
2022-08-22T15:21:55.849Z,1.5
2022-08-22T15:24:25.867Z,1.4
2022-08-22T15:26:55.899Z,1.47
2022-08-22T15:31:55.979Z,1.44
2022-08-22T15:36:56.152Z,1.73
2022-08-22T15:41:56.065Z,1.69
2022-08-22T15:49:26.094Z,1.54
2022-08-22T15:51:56.126Z,1.55
2022-08-22T15:59:26.212Z,1.63
2022-08-22T16:01:56.299Z,1.57
2022-08-22T16:04:26.261Z,1.57
2022-08-22T16:11:56.347Z,1.61
2022-08-22T16:14:26.351Z,1.38
2022-08-22T16:16:56.362Z,2
2022-08-22T16:19:26.416Z,2.13
2022-08-22T16:24:26.463Z,2.02
2022-08-22T16:26:56.501Z,1.64
2022-08-22T16:29:26.519Z,1.73
2022-08-22T16:31:56.527Z,1.63
2022-08-22T16:41:56.628Z,1.37
2022-08-22T16:44:26.662Z,1.76
2022-08-22T16:49:26.731Z,1.69
2022-08-22T16:51:56.746Z,1.69
2022-08-22T16:59:26.849Z,1.57
2022-08-22T17:01:56.864Z,1.93
2022-08-22T17:04:26.874Z,1.6
2022-08-22T17:14:26.970Z,2.9
2022-08-22T17:16:56.997Z,4.23
2022-08-22T17:26:57.093Z,2.21
2022-08-22T17:31:57.147Z,1.75
2022-08-22T17:36:57.201Z,1.85
2022-08-22T17:44:27.271Z,1.86
2022-08-22T17:51:57.355Z,1.63
2022-08-22T18:04:27.483Z,1.4
2022-08-22T18:06:57.522Z,1.65
2022-08-22T18:09:27.537Z,1.71
2022-08-22T18:16:57.606Z,1.56
2022-08-22T18:24:32.622Z,1.6
2022-08-22T18:26:57.694Z,1.43
2022-08-22T18:29:27.722Z,1.58
2022-08-22T18:34:27.984Z,1.77
2022-08-22T18:36:57.793Z,2.23
2022-08-22T18:39:29.052Z,2.31
2022-08-22T18:41:57.850Z,1.94
2022-08-22T18:44:27.867Z,1.63
2022-08-22T18:46:57.926Z,1.42
2022-08-22T18:49:27.920Z,1.55
2022-08-22T18:51:57.954Z,1.74
2022-08-22T18:54:27.982Z,2.23
2022-08-22T18:56:57.988Z,1.78
2022-08-22T18:59:28.017Z,1.72
2022-08-22T19:01:58.095Z,1.71
2022-08-22T19:04:28.064Z,1.61
2022-08-22T19:06:58.093Z,1.79
2022-08-22T19:09:28.131Z,1.76
2022-08-22T19:11:58.152Z,1.76
2022-08-22T19:14:28.164Z,1.66
2022-08-22T19:16:58.234Z,2.09
2022-08-22T19:19:28.224Z,1.93
2022-08-22T19:21:58.231Z,2.18
2022-08-22T19:24:28.283Z,2.7
2022-08-22T19:26:58.331Z,3.04
2022-08-22T19:29:28.303Z,2.59
2022-08-22T19:31:58.349Z,2.32
2022-08-22T19:34:28.365Z,2.31
2022-08-22T19:36:58.396Z,2.31
2022-08-22T19:39:28.419Z,2.3
2022-08-22T19:41:58.428Z,2.05
2022-08-22T19:44:28.452Z,2.54
2022-08-22T19:46:58.468Z,2.12
2022-08-22T19:49:28.501Z,2.13
2022-08-22T19:51:58.526Z,2.5
2022-08-22T19:54:28.554Z,2.51
2022-08-22T19:56:58.589Z,2.07
2022-08-22T19:59:28.598Z,2.48
2022-08-22T20:01:58.629Z,2.22
2022-08-22T20:04:28.640Z,2.07
2022-08-22T20:06:58.671Z,2.23
2022-08-22T20:09:28.693Z,2.3
2022-08-22T20:11:58.738Z,2.24
2022-08-22T20:14:30.055Z,2.36
2022-08-22T20:16:58.769Z,2.02
2022-08-22T20:19:28.797Z,2.3
2022-08-22T20:24:28.846Z,2.21
2022-08-22T20:27:13.386Z,2.34
2022-08-22T20:29:28.895Z,2.43
2022-08-22T20:31:59.100Z,2.53
2022-08-22T20:34:28.930Z,2.72
2022-08-22T20:41:59.020Z,2.38
2022-08-22T20:44:29.040Z,2.83
2022-08-22T20:46:59.064Z,2.94
2022-08-22T20:49:29.073Z,2.72
2022-08-22T20:51:59.099Z,2.56
2022-08-22T20:54:29.119Z,2.67
2022-08-22T20:56:59.162Z,2.6
2022-08-22T20:59:29.186Z,2.56
2022-08-22T21:01:59.224Z,2.23
2022-08-22T21:04:29.212Z,2.26
2022-08-22T21:06:59.243Z,2.08
2022-08-22T21:09:29.267Z,2.31
2022-08-22T21:11:59.297Z,2.37
2022-08-22T21:14:29.337Z,2.44
2022-08-22T21:16:59.351Z,2.62
2022-08-22T21:19:29.358Z,2.36
2022-08-22T21:21:59.391Z,2.21
2022-08-22T21:24:29.417Z,2.41
2022-08-22T21:26:59.439Z,2.46
2022-08-22T21:32:04.951Z,2.67
2022-08-22T21:34:29.518Z,2.2
2022-08-22T21:36:59.539Z,1.92
2022-08-22T21:39:29.552Z,2.49
2022-08-22T21:41:59.593Z,2.34
2022-08-22T21:46:59.797Z,2.75
2022-08-22T21:49:29.658Z,2.57
2022-08-22T21:51:59.673Z,2.47
2022-08-22T21:54:29.708Z,2.25
2022-08-22T21:56:59.736Z,2.82
2022-08-22T22:01:59.782Z,2.49
2022-08-22T22:04:29.790Z,2.66
2022-08-22T22:06:59.821Z,2.6
2022-08-22T22:09:29.825Z,2.23
2022-08-22T22:11:59.868Z,2.24
2022-08-22T22:14:29.889Z,2.42
2022-08-22T22:16:59.904Z,2.26
2022-08-22T22:19:30.268Z,2.74
2022-08-22T22:22:00.144Z,2.76
2022-08-22T22:24:29.972Z,2.61
2022-08-22T22:27:00.014Z,2.68
2022-08-22T22:29:30.033Z,2.6
2022-08-22T22:32:00.087Z,2.89
2022-08-22T22:34:30.072Z,2.99
2022-08-22T22:37:00.108Z,2.82
2022-08-22T22:39:30.118Z,2.73
2022-08-22T22:42:00.151Z,2.53
2022-08-22T22:44:30.179Z,2.64
2022-08-22T22:47:00.220Z,2.5
2022-08-22T22:49:30.236Z,2.52
2022-08-22T22:52:00.235Z,2.85
2022-08-22T22:54:30.264Z,2.75
2022-08-22T22:57:00.288Z,2.35
2022-08-22T22:59:30.310Z,2.72
2022-08-22T23:02:00.357Z,2.74
2022-08-22T23:07:00.394Z,2.73
2022-08-22T23:09:38.469Z,2.75
2022-08-22T23:12:00.429Z,2.51
2022-08-22T23:14:30.472Z,2.27
2022-08-22T23:17:00.504Z,2.05
2022-08-22T23:19:30.507Z,2.39
2022-08-22T23:22:00.986Z,2.47
2022-08-22T23:24:30.555Z,2.68
2022-08-22T23:27:00.593Z,2.6
2022-08-22T23:29:30.612Z,2.81
2022-08-22T23:32:00.629Z,2.79
2022-08-22T23:34:30.657Z,2.36
2022-08-22T23:37:00.669Z,2.3
2022-08-22T23:39:30.709Z,2.59
2022-08-22T23:42:00.751Z,2.7
2022-08-22T23:44:30.765Z,2.55
2022-08-22T23:47:00.799Z,2.41
2022-08-22T23:49:30.950Z,2.64
2022-08-22T23:52:00.849Z,2.69
2022-08-22T23:54:30.858Z,2.68
2022-08-22T23:59:31.007Z,2.71
