createdAt,value
2019-01-18T00:01:56.709Z,80.30
2019-01-18T00:04:45.517Z,80.37
2019-01-18T00:07:34.317Z,82.12
2019-01-18T00:10:23.131Z,82.22
2019-01-18T00:13:11.952Z,82.18
2019-01-18T00:16:00.743Z,82.73
2019-01-18T00:18:49.553Z,82.34
2019-01-18T00:21:38.349Z,83.20
2019-01-18T00:27:21.276Z,83.82
2019-01-18T00:30:31.374Z,83.88
2019-01-18T00:36:34.831Z,83.88
2019-01-18T00:39:23.631Z,83.30
2019-01-18T00:42:12.424Z,83.49
2019-01-18T00:45:01.228Z,83.40
2019-01-18T00:47:42.613Z,83.31
2019-01-18T00:50:31.426Z,83.17
2019-01-18T00:53:20.233Z,82.75
2019-01-18T00:56:09.112Z,82.37
2019-01-18T00:58:57.940Z,82.74
2019-01-18T01:01:46.730Z,84.51
2019-01-18T01:04:35.538Z,84.57
2019-01-18T01:07:17.324Z,84.31
2019-01-18T01:10:27.044Z,85.19
2019-01-18T01:13:15.901Z,85.00
2019-01-18T01:18:58.943Z,84.35
2019-01-18T01:21:48.813Z,83.28
2019-01-18T01:24:37.661Z,83.21
2019-01-18T01:27:26.409Z,82.94
2019-01-18T01:30:36.129Z,83.31
2019-01-18T01:33:24.919Z,82.98
2019-01-18T01:36:13.741Z,82.32
2019-01-18T01:42:11.927Z,81.96
2019-01-18T01:45:00.789Z,81.40
2019-01-18T01:47:40.529Z,80.76
2019-01-18T01:50:29.307Z,79.69
2019-01-18T01:53:18.139Z,78.73
2019-01-18T01:56:06.940Z,77.91
2019-01-18T01:58:55.753Z,77.86
2019-01-18T02:02:03.649Z,77.18
2019-01-18T02:04:52.460Z,78.48
2019-01-18T02:07:41.330Z,77.95
2019-01-18T02:10:30.135Z,78.11
2019-01-18T02:13:18.958Z,77.14
2019-01-18T02:16:07.902Z,76.92
2019-01-18T02:18:56.735Z,77.18
2019-01-18T02:21:45.698Z,76.87
2019-01-18T02:24:34.663Z,76.63
2019-01-18T02:27:23.500Z,75.95
2019-01-18T02:30:31.703Z,75.28
2019-01-18T02:33:20.847Z,75.82
2019-01-18T02:36:09.729Z,75.64
2019-01-18T02:38:58.536Z,76.03
2019-01-18T02:41:47.361Z,75.62
2019-01-18T02:44:36.138Z,76.23
2019-01-18T02:47:24.951Z,75.63
2019-01-18T02:50:08.140Z,75.74
2019-01-18T02:52:56.942Z,75.44
2019-01-18T02:58:33.604Z,74.68
2019-01-18T03:01:22.385Z,74.39
2019-01-18T03:04:11.206Z,74.55
2019-01-18T03:09:47.869Z,73.86
2019-01-18T03:12:36.683Z,73.48
2019-01-18T03:15:25.495Z,74.58
2019-01-18T03:18:14.296Z,74.99
2019-01-18T03:21:03.081Z,75.17
2019-01-18T03:23:51.962Z,75.27
2019-01-18T03:26:40.755Z,74.99
2019-01-18T03:29:29.576Z,75.03
2019-01-18T03:32:18.370Z,75.65
2019-01-18T03:35:28.106Z,75.29
2019-01-18T03:38:16.985Z,75.77
2019-01-18T03:46:54.873Z,76.11
2019-01-18T03:49:36.312Z,75.82
2019-01-18T03:52:25.132Z,75.94
2019-01-18T03:55:14.167Z,75.82
2019-01-18T03:58:02.995Z,75.88
2019-01-18T04:00:51.834Z,76.10
2019-01-18T04:03:40.624Z,76.08
2019-01-18T04:06:22.377Z,76.18
2019-01-18T04:09:11.173Z,76.06
2019-01-18T04:11:59.978Z,76.56
2019-01-18T04:14:48.775Z,78.12
2019-01-18T04:17:37.590Z,80.18
2019-01-18T04:20:26.458Z,82.45
2019-01-18T04:23:15.247Z,84.33
2019-01-18T04:26:04.054Z,85.04
2019-01-18T04:28:52.918Z,83.51
2019-01-18T04:31:41.710Z,83.28
2019-01-18T04:34:30.524Z,81.72
2019-01-18T04:37:19.341Z,79.62
2019-01-18T04:40:27.954Z,77.64
2019-01-18T04:43:16.775Z,76.60
2019-01-18T04:46:24.684Z,76.19
2019-01-18T04:49:13.463Z,76.06
2019-01-18T04:51:55.158Z,74.40
2019-01-18T04:54:43.959Z,73.91
2019-01-18T04:57:32.764Z,72.73
2019-01-18T05:00:42.455Z,72.10
2019-01-18T05:03:31.267Z,70.69
2019-01-18T05:06:20.096Z,71.03
2019-01-18T05:09:08.895Z,71.09
2019-01-18T05:11:57.699Z,70.89
2019-01-18T05:17:55.944Z,71.42
2019-01-18T05:20:44.737Z,72.11
2019-01-18T05:23:33.541Z,72.52
2019-01-18T05:26:22.668Z,73.35
2019-01-18T05:29:11.467Z,73.51
2019-01-18T05:32:00.281Z,73.57
2019-01-18T05:34:49.074Z,73.54
2019-01-18T05:37:37.882Z,73.36
2019-01-18T05:40:26.672Z,73.08
2019-01-18T05:43:15.470Z,72.85
2019-01-18T05:46:04.414Z,73.14
2019-01-18T05:48:53.221Z,72.90
2019-01-18T05:51:34.682Z,73.21
2019-01-18T05:54:23.516Z,74.02
2019-01-18T05:57:12.318Z,74.76
2019-01-18T06:00:01.104Z,75.12
2019-01-18T06:02:49.919Z,75.96
2019-01-18T06:08:44.546Z,75.21
2019-01-18T06:11:33.361Z,75.22
2019-01-18T06:14:22.174Z,75.78
2019-01-18T06:17:10.979Z,75.97
2019-01-18T06:20:00.232Z,75.81
2019-01-18T06:22:50.688Z,76.07
2019-01-18T06:25:39.501Z,75.93
2019-01-18T06:28:28.319Z,77.12
2019-01-18T06:31:17.118Z,78.00
2019-01-18T06:33:46.598Z,77.71
2019-01-18T06:36:35.739Z,77.06
2019-01-18T06:39:24.532Z,76.81
2019-01-18T06:42:13.357Z,76.87
2019-01-18T06:45:02.169Z,76.64
2019-01-18T06:47:51.040Z,76.61
2019-01-18T06:50:39.868Z,76.94
2019-01-18T06:53:21.569Z,77.24
2019-01-18T06:56:10.373Z,77.09
2019-01-18T06:58:59.200Z,77.53
2019-01-18T07:01:48.009Z,77.69
2019-01-18T07:04:40.806Z,77.43
2019-01-18T07:07:27.356Z,77.80
2019-01-18T07:10:37.068Z,78.27
2019-01-18T07:13:25.877Z,80.04
2019-01-18T07:16:14.692Z,79.47
2019-01-18T07:19:03.521Z,78.92
2019-01-18T07:21:52.480Z,78.85
2019-01-18T07:24:41.335Z,78.39
2019-01-18T07:27:30.139Z,78.84
2019-01-18T07:30:39.885Z,78.81
2019-01-18T07:33:28.692Z,78.94
2019-01-18T07:36:17.545Z,78.33
2019-01-18T07:39:27.265Z,78.28
2019-01-18T07:42:16.050Z,78.66
2019-01-18T07:45:25.770Z,79.06
2019-01-18T07:48:14.570Z,79.32
2019-01-18T07:51:03.402Z,79.38
2019-01-18T07:53:44.757Z,79.03
2019-01-18T07:56:33.573Z,78.45
2019-01-18T07:59:22.367Z,78.43
2019-01-18T08:02:11.194Z,78.52
2019-01-18T08:04:59.981Z,78.55
2019-01-18T08:07:48.868Z,78.82
2019-01-18T08:10:37.663Z,78.68
2019-01-18T08:13:26.486Z,78.67
2019-01-18T08:16:15.284Z,78.68
2019-01-18T08:19:04.108Z,78.46
2019-01-18T08:21:52.920Z,78.27
2019-01-18T08:24:41.730Z,78.42
2019-01-18T08:27:30.525Z,78.31
2019-01-18T08:30:40.275Z,78.04
2019-01-18T08:33:29.066Z,78.12
2019-01-18T08:36:17.958Z,77.72
2019-01-18T08:42:02.738Z,77.66
2019-01-18T08:44:51.534Z,77.42
2019-01-18T08:47:40.354Z,77.10
2019-01-18T08:50:29.151Z,77.51
2019-01-18T08:53:10.958Z,77.79
2019-01-18T08:55:59.817Z,77.72
2019-01-18T08:58:48.653Z,77.25
2019-01-18T09:01:37.448Z,79.20
2019-01-18T09:04:26.274Z,80.38
2019-01-18T09:07:15.082Z,80.33
2019-01-18T09:13:18.951Z,79.99
2019-01-18T09:16:07.746Z,79.07
2019-01-18T09:18:56.618Z,78.65
2019-01-18T09:21:45.365Z,78.02
2019-01-18T09:24:34.189Z,77.51
2019-01-18T09:27:22.994Z,75.77
2019-01-18T09:33:28.471Z,74.55
2019-01-18T09:36:17.366Z,74.74
2019-01-18T09:39:27.083Z,74.37
2019-01-18T09:42:15.891Z,74.61
2019-01-18T09:45:25.596Z,74.32
2019-01-18T09:48:14.414Z,73.77
2019-01-18T09:51:03.275Z,73.27
2019-01-18T09:53:45.179Z,73.52
2019-01-18T09:56:33.995Z,73.06
2019-01-18T09:59:22.787Z,73.10
2019-01-18T10:02:11.583Z,73.87
2019-01-18T10:05:00.405Z,74.49
2019-01-18T10:07:49.197Z,74.39
2019-01-18T10:10:37.998Z,74.85
2019-01-18T10:13:26.795Z,74.85
2019-01-18T10:16:34.707Z,74.82
2019-01-18T10:19:23.493Z,74.77
2019-01-18T10:22:31.315Z,73.61
2019-01-18T10:25:20.281Z,73.34
2019-01-18T10:28:09.087Z,72.67
2019-01-18T10:30:57.890Z,72.82
2019-01-18T10:33:46.708Z,72.22
2019-01-18T10:36:35.489Z,72.59
2019-01-18T10:39:24.317Z,72.37
2019-01-18T10:42:13.126Z,72.47
2019-01-18T10:45:01.935Z,72.61
2019-01-18T10:51:00.396Z,71.08
2019-01-18T10:53:49.187Z,69.32
2019-01-18T10:56:30.857Z,69.01
2019-01-18T10:59:19.662Z,68.65
2019-01-18T11:02:08.449Z,68.25
2019-01-18T11:04:57.270Z,67.31
2019-01-18T11:07:46.110Z,68.36
2019-01-18T11:10:34.918Z,68.17
2019-01-18T11:13:23.711Z,68.68
2019-01-18T11:16:12.520Z,67.92
2019-01-18T11:19:01.314Z,66.98
2019-01-18T11:24:45.742Z,66.24
2019-01-18T11:27:34.534Z,64.81
2019-01-18T11:30:23.342Z,64.07
2019-01-18T11:33:12.129Z,63.44
2019-01-18T11:36:00.942Z,63.36
2019-01-18T11:38:49.734Z,62.27
2019-01-18T11:41:38.539Z,61.03
2019-01-18T11:44:27.332Z,60.85
2019-01-18T11:47:16.147Z,60.33
2019-01-18T11:50:25.948Z,59.43
2019-01-18T11:53:14.754Z,58.64
2019-01-18T11:55:56.352Z,59.64
2019-01-18T11:58:45.159Z,58.17
2019-01-18T12:01:33.952Z,59.76
2019-01-18T12:04:22.760Z,58.97
2019-01-18T12:07:11.565Z,59.12
2019-01-18T12:10:00.384Z,58.03
2019-01-18T12:12:49.185Z,58.02
2019-01-18T12:15:38.007Z,58.03
2019-01-18T12:18:26.804Z,56.22
2019-01-18T12:21:15.672Z,55.73
2019-01-18T12:24:04.661Z,55.94
2019-01-18T12:26:53.476Z,55.04
2019-01-18T12:29:42.259Z,54.85
2019-01-18T12:32:31.154Z,55.19
2019-01-18T12:35:19.962Z,55.03
2019-01-18T12:38:08.759Z,55.24
2019-01-18T12:40:57.613Z,56.16
2019-01-18T12:43:46.366Z,55.20
2019-01-18T12:46:35.176Z,54.74
2019-01-18T12:49:23.997Z,55.76
2019-01-18T12:52:12.802Z,55.19
2019-01-18T12:54:58.970Z,55.56
2019-01-18T12:57:47.785Z,54.87
2019-01-18T13:00:36.636Z,54.54
2019-01-18T13:03:25.454Z,54.13
2019-01-18T13:06:14.316Z,52.55
2019-01-18T13:11:58.996Z,51.09
2019-01-18T13:14:47.784Z,50.41
2019-01-18T13:17:36.606Z,50.54
2019-01-18T13:20:25.392Z,51.15
2019-01-18T13:23:14.216Z,50.25
2019-01-18T13:26:03.073Z,49.79
2019-01-18T13:28:51.905Z,49.19
2019-01-18T13:31:40.687Z,48.88
2019-01-18T13:34:29.567Z,47.85
2019-01-18T13:37:18.365Z,47.74
2019-01-18T13:40:28.083Z,47.46
2019-01-18T13:43:16.898Z,47.27
2019-01-18T13:46:05.710Z,48.32
2019-01-18T13:48:54.528Z,48.38
2019-01-18T13:51:46.253Z,47.88
2019-01-18T13:54:33.852Z,48.65
2019-01-18T13:57:22.662Z,47.84
2019-01-18T14:00:32.369Z,48.21
2019-01-18T14:03:21.158Z,47.53
2019-01-18T14:06:09.944Z,46.16
2019-01-18T14:08:58.765Z,46.32
2019-01-18T14:11:47.561Z,46.02
2019-01-18T14:14:36.444Z,46.09
2019-01-18T14:17:25.241Z,45.53
2019-01-18T14:20:33.635Z,45.33
2019-01-18T14:23:22.425Z,45.37
2019-01-18T14:26:11.279Z,46.33
2019-01-18T14:29:00.472Z,45.16
2019-01-18T14:31:49.324Z,44.81
2019-01-18T14:34:38.190Z,44.55
2019-01-18T14:37:27.002Z,45.55
2019-01-18T14:40:37.026Z,45.53
2019-01-18T14:43:25.796Z,44.84
2019-01-18T14:46:14.794Z,43.50
2019-01-18T14:52:33.776Z,45.48
2019-01-18T14:55:15.278Z,46.12
2019-01-18T14:58:25.004Z,46.46
2019-01-18T15:01:13.810Z,46.92
2019-01-18T15:04:02.620Z,47.58
2019-01-18T15:06:52.370Z,47.37
2019-01-18T15:09:41.180Z,47.28
2019-01-18T15:12:29.992Z,48.37
2019-01-18T15:15:18.786Z,51.04
2019-01-18T15:18:07.660Z,54.05
2019-01-18T15:20:56.483Z,55.91
2019-01-18T15:23:45.277Z,59.74
2019-01-18T15:26:34.084Z,59.80
2019-01-18T15:29:22.911Z,61.85
2019-01-18T15:31:52.358Z,62.56
2019-01-18T15:34:41.159Z,64.35
2019-01-18T15:37:29.957Z,63.94
2019-01-18T15:46:31.089Z,63.64
2019-01-18T15:49:19.883Z,63.92
2019-01-18T15:52:08.691Z,64.43
2019-01-18T15:54:57.503Z,64.99
2019-01-18T15:57:39.211Z,65.41
2019-01-18T16:00:47.328Z,65.87
2019-01-18T16:03:36.203Z,66.05
2019-01-18T16:06:24.998Z,66.83
2019-01-18T16:09:13.817Z,66.96
2019-01-18T16:12:02.626Z,67.19
2019-01-18T16:15:10.450Z,67.52
2019-01-18T16:17:59.270Z,68.07
2019-01-18T16:20:48.060Z,68.80
2019-01-18T16:23:36.873Z,68.71
2019-01-18T16:26:25.657Z,68.94
2019-01-18T16:29:14.528Z,69.29
2019-01-18T16:32:03.326Z,69.28
2019-01-18T16:34:52.184Z,69.62
2019-01-18T16:37:41.140Z,70.34
2019-01-18T16:40:50.857Z,70.42
2019-01-18T16:43:33.084Z,70.69
2019-01-18T16:46:21.886Z,70.98
2019-01-18T16:49:10.810Z,71.08
2019-01-18T16:51:59.620Z,71.33
2019-01-18T16:54:48.430Z,71.29
2019-01-18T16:57:37.222Z,71.50
2019-01-18T17:00:46.835Z,72.33
2019-01-18T17:03:35.642Z,72.30
2019-01-18T17:06:24.476Z,72.06
2019-01-18T17:09:13.273Z,72.07
2019-01-18T17:12:02.117Z,72.56
2019-01-18T17:17:45.265Z,73.03
2019-01-18T17:20:53.389Z,72.90
2019-01-18T17:23:42.288Z,73.11
2019-01-18T17:26:31.087Z,73.13
2019-01-18T17:29:19.906Z,73.26
2019-01-18T17:32:08.783Z,74.51
2019-01-18T17:34:57.600Z,74.48
2019-01-18T17:38:07.299Z,74.44
2019-01-18T17:44:33.419Z,75.58
2019-01-18T17:47:43.119Z,75.59
2019-01-18T17:51:10.635Z,75.86
2019-01-18T17:54:20.363Z,76.12
2019-01-18T17:57:30.071Z,76.31
2019-01-18T18:00:39.956Z,76.31
2019-01-18T18:04:07.457Z,75.98
2019-01-18T18:07:35.027Z,76.11
2019-01-18T18:11:02.917Z,75.79
2019-01-18T18:14:14.314Z,75.94
2019-01-18T18:17:24.091Z,75.69
2019-01-18T18:20:51.587Z,75.48
2019-01-18T18:24:19.094Z,75.40
2019-01-18T18:27:46.917Z,75.15
2019-01-18T18:30:56.646Z,75.91
2019-01-18T18:34:24.184Z,76.21
2019-01-18T18:37:33.961Z,76.69
2019-01-18T18:41:01.455Z,76.68
2019-01-18T18:44:29.218Z,76.27
2019-01-18T18:47:15.910Z,75.88
2019-01-18T18:50:43.427Z,76.29
2019-01-18T18:53:53.207Z,76.25
2019-01-18T18:57:02.949Z,76.37
2019-01-18T19:00:12.676Z,76.92
2019-01-18T19:03:41.209Z,77.45
2019-01-18T19:07:08.824Z,77.11
2019-01-18T19:10:18.523Z,76.73
2019-01-18T19:13:28.303Z,76.98
2019-01-18T19:16:38.113Z,76.75
2019-01-18T19:20:05.754Z,76.24
2019-01-18T19:23:15.577Z,76.40
2019-01-18T19:26:25.505Z,76.84
2019-01-18T19:29:35.759Z,76.71
2019-01-18T19:33:03.720Z,76.68
2019-01-18T19:36:28.089Z,76.55
2019-01-18T19:39:43.852Z,76.84
2019-01-18T19:43:11.783Z,77.20
2019-01-18T19:46:39.944Z,77.42
2019-01-18T19:50:08.133Z,76.73
2019-01-18T19:57:05.141Z,77.66
2019-01-18T20:03:45.937Z,77.99
2019-01-18T20:07:01.783Z,78.30
2019-01-18T20:10:30.066Z,77.70
2019-01-18T20:13:58.159Z,77.57
2019-01-18T20:17:26.470Z,77.35
2019-01-18T20:20:55.246Z,76.97
2019-01-18T20:24:23.561Z,76.65
2019-01-18T20:27:34.030Z,76.59
2019-01-18T20:30:56.240Z,76.51
2019-01-18T20:34:18.322Z,76.82
2019-01-18T20:37:44.309Z,77.42
2019-01-18T20:41:12.341Z,77.32
2019-01-18T20:44:21.701Z,77.48
2019-01-18T20:47:50.105Z,77.68
2019-01-18T20:51:00.697Z,77.65
2019-01-18T20:54:25.241Z,77.91
2019-01-18T20:57:23.360Z,77.93
2019-01-18T21:00:45.686Z,77.58
2019-01-18T21:04:00.108Z,78.38
2019-01-18T21:07:16.569Z,78.12
2019-01-18T21:10:45.138Z,78.23
2019-01-18T21:14:13.482Z,78.05
2019-01-18T21:17:35.991Z,78.53
2019-01-18T21:24:24.337Z,78.16
2019-01-18T21:27:52.468Z,78.29
2019-01-18T21:31:20.833Z,78.52
2019-01-18T21:41:06.016Z,78.50
2019-01-18T21:48:10.892Z,78.04
2019-01-18T21:51:20.741Z,78.21
2019-01-18T21:54:48.573Z,78.10
2019-01-18T21:57:58.306Z,77.19
2019-01-18T22:01:08.043Z,77.97
2019-01-18T22:04:40.359Z,78.36
2019-01-18T22:07:47.065Z,78.44
2019-01-18T22:10:56.845Z,78.36
2019-01-18T22:14:06.618Z,78.00
2019-01-18T22:17:16.416Z,77.47
2019-01-18T22:20:44.155Z,77.43
2019-01-18T22:23:54.146Z,78.29
2019-01-18T22:27:03.994Z,78.33
2019-01-18T22:30:13.795Z,78.64
2019-01-18T22:33:23.517Z,78.78
2019-01-18T22:36:33.577Z,78.44
2019-01-18T22:39:43.280Z,78.11
2019-01-18T22:42:53.001Z,77.77
2019-01-18T22:45:36.833Z,77.74
2019-01-18T22:48:46.562Z,77.84
2019-01-18T22:51:56.395Z,78.43
2019-01-18T22:55:06.184Z,78.44
2019-01-18T22:58:15.958Z,78.31
2019-01-18T23:01:43.531Z,77.80
2019-01-18T23:04:55.634Z,77.80
2019-01-18T23:08:22.658Z,78.12
2019-01-18T23:11:32.415Z,78.43
2019-01-18T23:14:59.995Z,77.87
2019-01-18T23:18:09.718Z,78.97
2019-01-18T23:21:37.221Z,78.48
2019-01-18T23:24:46.954Z,77.85
2019-01-18T23:27:56.663Z,77.74
2019-01-18T23:31:06.434Z,77.33
2019-01-18T23:34:16.155Z,78.14
2019-01-18T23:37:25.938Z,78.67
2019-01-18T23:40:35.688Z,78.16
2019-01-18T23:43:45.506Z,78.42
2019-01-18T23:47:13.962Z,78.76
2019-01-18T23:50:23.813Z,78.58
2019-01-18T23:57:21.679Z,77.48
