createdAt,value
2018-06-12T00:01:08.866Z,99.90
2018-06-12T00:06:11.377Z,99.90
2018-06-12T00:11:13.574Z,99.90
2018-06-12T00:16:15.753Z,99.90
2018-06-12T00:21:17.937Z,99.90
2018-06-12T00:26:20.106Z,99.90
2018-06-12T00:31:22.297Z,99.90
2018-06-12T00:36:24.534Z,99.90
2018-06-12T00:41:27.030Z,99.90
2018-06-12T00:46:29.451Z,99.90
2018-06-12T00:51:31.883Z,99.90
2018-06-12T00:56:45.545Z,99.90
2018-06-12T01:01:47.698Z,99.90
2018-06-12T01:06:49.858Z,99.90
2018-06-12T01:11:52.021Z,99.90
2018-06-12T01:16:54.162Z,99.90
2018-06-12T01:21:56.309Z,99.90
2018-06-12T01:26:58.459Z,99.90
2018-06-12T01:32:00.610Z,99.90
2018-06-12T01:37:02.773Z,99.90
2018-06-12T01:42:05.211Z,99.90
2018-06-12T01:47:07.543Z,99.90
2018-06-12T01:52:09.682Z,99.90
2018-06-12T01:57:11.813Z,99.90
2018-06-12T02:02:13.934Z,99.90
2018-06-12T02:07:16.097Z,99.90
2018-06-12T02:12:18.265Z,99.90
2018-06-12T02:17:20.829Z,99.90
2018-06-12T02:22:22.978Z,99.90
2018-06-12T02:27:25.126Z,99.90
2018-06-12T02:32:27.263Z,99.90
2018-06-12T02:37:29.490Z,99.90
2018-06-12T02:42:31.665Z,99.90
2018-06-12T02:47:33.822Z,99.90
2018-06-12T02:52:35.949Z,99.90
2018-06-12T02:57:38.107Z,99.90
2018-06-12T03:02:40.279Z,99.90
2018-06-12T03:07:42.437Z,99.90
2018-06-12T03:12:44.601Z,99.90
2018-06-12T03:17:46.761Z,99.90
2018-06-12T03:22:48.955Z,99.90
2018-06-12T03:27:51.094Z,99.90
2018-06-12T03:32:53.241Z,99.90
2018-06-12T03:37:55.426Z,99.90
2018-06-12T03:42:57.601Z,99.90
2018-06-12T03:47:59.809Z,99.90
2018-06-12T03:53:01.978Z,99.90
2018-06-12T03:58:04.430Z,99.90
2018-06-12T04:03:06.593Z,99.90
2018-06-12T04:08:08.781Z,99.90
2018-06-12T04:13:10.954Z,99.90
2018-06-12T04:18:13.202Z,99.90
2018-06-12T04:23:15.420Z,99.90
2018-06-12T04:28:17.639Z,99.90
2018-06-12T04:33:20.037Z,99.90
2018-06-12T04:38:22.174Z,99.90
2018-06-12T04:43:24.354Z,99.90
2018-06-12T04:48:26.438Z,99.90
2018-06-12T04:53:28.573Z,99.90
2018-06-12T04:58:31.495Z,99.90
2018-06-12T05:03:33.639Z,99.90
2018-06-12T05:08:35.786Z,99.90
2018-06-12T05:13:37.934Z,99.90
2018-06-12T05:18:40.080Z,99.90
2018-06-12T05:23:42.254Z,99.90
2018-06-12T05:28:44.414Z,99.90
2018-06-12T05:33:46.550Z,99.90
2018-06-12T05:38:50.895Z,99.90
2018-06-12T05:43:53.070Z,99.90
2018-06-12T05:48:55.237Z,99.90
2018-06-12T05:53:57.398Z,99.90
2018-06-12T05:58:59.567Z,99.90
2018-06-12T06:04:01.768Z,99.90
2018-06-12T06:09:06.482Z,99.90
2018-06-12T06:14:08.633Z,99.90
2018-06-12T06:19:10.806Z,99.90
2018-06-12T06:24:13.006Z,99.90
2018-06-12T06:29:15.190Z,99.90
2018-06-12T06:34:17.366Z,99.90
2018-06-12T06:39:19.502Z,99.90
2018-06-12T06:44:21.618Z,99.90
2018-06-12T06:49:23.753Z,99.90
2018-06-12T06:54:25.932Z,99.90
2018-06-12T06:59:28.088Z,99.90
2018-06-12T07:04:30.213Z,99.90
2018-06-12T07:09:32.357Z,99.90
2018-06-12T07:14:34.645Z,99.90
2018-06-12T07:19:36.790Z,99.90
2018-06-12T07:24:38.926Z,99.90
2018-06-12T07:29:41.050Z,99.90
2018-06-12T07:34:43.185Z,99.90
2018-06-12T07:39:45.325Z,99.90
2018-06-12T07:44:47.450Z,99.90
2018-06-12T07:49:49.604Z,99.90
2018-06-12T07:54:51.786Z,99.90
2018-06-12T07:59:53.962Z,99.90
2018-06-12T08:04:56.089Z,99.90
2018-06-12T08:09:58.219Z,99.90
2018-06-12T08:15:00.349Z,99.90
2018-06-12T08:20:02.551Z,99.90
2018-06-12T08:25:05.063Z,99.90
2018-06-12T08:30:07.346Z,99.90
2018-06-12T08:35:09.641Z,99.90
2018-06-12T08:40:11.817Z,99.90
2018-06-12T08:50:16.162Z,99.90
2018-06-12T08:55:18.329Z,99.90
2018-06-12T09:00:20.476Z,99.90
2018-06-12T09:05:22.654Z,99.90
2018-06-12T09:10:24.810Z,99.90
2018-06-12T09:15:27.007Z,99.90
2018-06-12T09:20:29.166Z,99.90
2018-06-12T09:25:31.321Z,99.90
2018-06-12T09:30:33.485Z,99.90
2018-06-12T09:35:35.631Z,99.90
2018-06-12T09:40:37.773Z,99.90
2018-06-12T09:45:39.906Z,99.90
2018-06-12T09:50:42.076Z,99.90
2018-06-12T09:55:44.230Z,99.90
2018-06-12T10:00:52.047Z,99.90
2018-06-12T10:05:54.190Z,99.90
2018-06-12T10:10:56.330Z,99.90
2018-06-12T10:15:58.474Z,99.90
2018-06-12T10:21:00.642Z,99.90
2018-06-12T10:26:02.804Z,99.90
2018-06-12T10:31:05.121Z,99.90
2018-06-12T10:36:07.258Z,99.90
2018-06-12T10:41:09.517Z,99.90
2018-06-12T10:46:11.642Z,99.90
2018-06-12T10:51:13.770Z,99.90
2018-06-12T10:56:15.939Z,99.90
2018-06-12T11:01:18.137Z,99.90
2018-06-12T11:06:20.290Z,99.90
2018-06-12T11:11:22.426Z,99.90
2018-06-12T11:16:24.583Z,99.90
2018-06-12T11:21:26.728Z,99.90
2018-06-12T11:26:28.908Z,99.90
2018-06-12T11:31:31.685Z,99.90
2018-06-12T11:36:34.079Z,99.90
2018-06-12T11:41:36.222Z,99.90
2018-06-12T11:46:38.378Z,99.90
2018-06-12T11:51:40.778Z,99.90
2018-06-12T11:56:42.918Z,99.90
2018-06-12T12:01:45.100Z,99.90
2018-06-12T12:06:47.201Z,99.90
2018-06-12T12:11:49.359Z,99.90
2018-06-12T12:16:51.514Z,99.90
2018-06-12T12:21:53.658Z,99.90
2018-06-12T12:26:55.799Z,99.90
2018-06-12T12:31:57.946Z,99.90
2018-06-12T12:37:00.229Z,99.90
2018-06-12T12:42:02.418Z,99.90
2018-06-12T12:47:04.602Z,99.90
2018-06-12T12:52:06.801Z,99.90
2018-06-12T12:57:08.971Z,99.90
2018-06-12T13:02:11.127Z,99.90
2018-06-12T13:07:13.307Z,99.90
2018-06-12T13:12:15.662Z,99.90
2018-06-12T13:17:17.830Z,99.90
2018-06-12T13:22:20.050Z,99.90
2018-06-12T13:27:22.232Z,99.90
2018-06-12T13:32:24.410Z,99.90
2018-06-12T13:37:26.597Z,99.90
2018-06-12T13:42:28.768Z,99.90
2018-06-12T13:47:30.934Z,99.90
2018-06-12T13:52:33.113Z,99.90
2018-06-12T13:57:35.310Z,99.90
2018-06-12T14:02:37.494Z,99.90
2018-06-12T14:07:39.688Z,99.90
2018-06-12T14:12:41.869Z,99.90
2018-06-12T14:17:44.086Z,99.90
2018-06-12T14:22:46.299Z,99.90
2018-06-12T14:27:48.468Z,99.90
2018-06-12T14:32:50.626Z,99.90
2018-06-12T14:37:53.214Z,99.90
2018-06-12T14:42:55.374Z,99.90
2018-06-12T14:47:57.536Z,99.90
2018-06-12T14:52:59.726Z,99.90
2018-06-12T14:58:01.906Z,99.90
2018-06-12T15:03:04.127Z,99.90
2018-06-12T15:08:06.481Z,99.90
2018-06-12T15:13:08.663Z,99.90
2018-06-12T15:18:10.869Z,99.90
2018-06-12T15:23:13.054Z,99.90
2018-06-12T15:28:15.222Z,99.90
2018-06-12T15:33:17.403Z,99.90
2018-06-12T15:38:19.606Z,99.90
2018-06-12T15:43:21.762Z,99.90
2018-06-12T15:48:23.925Z,99.90
2018-06-12T15:53:26.106Z,99.90
2018-06-12T15:58:28.366Z,99.90
2018-06-12T16:03:30.557Z,99.90
2018-06-12T16:08:32.799Z,99.90
2018-06-12T16:13:34.970Z,99.90
2018-06-12T16:18:37.134Z,99.20
2018-06-12T16:23:39.298Z,96.50
2018-06-12T16:28:41.470Z,94.80
2018-06-12T16:33:43.635Z,91.40
2018-06-12T16:38:45.795Z,96.90
2018-06-12T16:43:47.958Z,94.10
2018-06-12T16:48:50.121Z,92.50
2018-06-12T16:53:52.299Z,93.90
2018-06-12T16:58:54.481Z,94.80
2018-06-12T17:03:56.667Z,95.10
2018-06-12T17:08:58.868Z,97.20
2018-06-12T17:14:01.074Z,99.90
2018-06-12T17:19:03.291Z,99.90
2018-06-12T17:24:05.603Z,99.90
2018-06-12T17:29:07.798Z,99.90
2018-06-12T17:34:09.979Z,99.90
2018-06-12T17:39:12.127Z,99.90
2018-06-12T17:44:14.298Z,99.90
2018-06-12T17:49:16.438Z,94.90
2018-06-12T17:54:18.575Z,95.90
2018-06-12T17:59:20.734Z,92.10
2018-06-12T18:04:22.885Z,93.10
2018-06-12T18:09:25.031Z,92.80
2018-06-12T18:14:27.196Z,91.80
2018-06-12T18:19:29.369Z,91.40
2018-06-12T18:24:31.510Z,92.10
2018-06-12T18:29:35.034Z,91.50
2018-06-12T18:34:38.723Z,92.30
2018-06-12T18:39:42.314Z,91.90
2018-06-12T18:44:46.083Z,90.60
2018-06-12T18:49:48.739Z,90.40
2018-06-12T18:54:50.986Z,91.20
2018-06-12T18:59:53.406Z,91.10
2018-06-12T19:05:00.160Z,92.20
2018-06-12T19:10:02.879Z,92.80
2018-06-12T19:15:07.021Z,93.80
2018-06-12T19:20:09.335Z,95.60
2018-06-12T19:25:11.492Z,97.50
2018-06-12T19:30:14.736Z,99.00
2018-06-12T19:35:17.462Z,99.90
2018-06-12T19:45:21.814Z,99.90
2018-06-12T19:50:23.974Z,99.90
2018-06-12T19:55:26.233Z,99.90
2018-06-12T20:00:28.429Z,99.90
2018-06-12T20:05:30.857Z,99.90
2018-06-12T20:10:33.920Z,99.90
2018-06-12T20:15:36.069Z,99.90
2018-06-12T20:20:38.303Z,99.90
2018-06-12T20:25:40.435Z,99.90
2018-06-12T20:30:42.571Z,99.90
2018-06-12T20:35:44.718Z,99.90
2018-06-12T20:40:46.863Z,99.90
2018-06-12T20:45:49.031Z,99.90
2018-06-12T20:50:51.195Z,99.90
2018-06-12T20:55:53.336Z,99.90
2018-06-12T21:00:55.501Z,99.90
2018-06-12T21:05:57.634Z,99.90
2018-06-12T21:10:59.775Z,99.90
2018-06-12T21:16:01.910Z,99.90
2018-06-12T21:21:04.050Z,96.70
2018-06-12T21:26:06.467Z,95.30
2018-06-12T21:31:08.623Z,94.60
2018-06-12T21:36:10.762Z,93.60
2018-06-12T21:41:12.901Z,89.50
2018-06-12T21:46:15.062Z,89.00
2018-06-12T21:51:17.222Z,88.20
2018-06-12T21:56:19.374Z,87.70
2018-06-12T22:01:21.538Z,86.60
2018-06-12T22:06:23.710Z,86.50
2018-06-12T22:11:25.854Z,85.90
2018-06-12T22:16:28.002Z,85.80
2018-06-12T22:21:30.142Z,86.20
2018-06-12T22:26:32.292Z,86.00
2018-06-12T22:31:34.489Z,85.90
2018-06-12T22:36:36.759Z,85.60
2018-06-12T22:41:38.922Z,84.60
2018-06-12T22:46:41.226Z,84.90
2018-06-12T22:51:43.407Z,85.20
2018-06-12T22:56:45.993Z,82.90
2018-06-12T23:01:48.165Z,83.50
2018-06-12T23:06:50.354Z,82.90
2018-06-12T23:11:52.556Z,83.80
2018-06-12T23:16:54.771Z,85.20
2018-06-12T23:21:59.526Z,84.80
2018-06-12T23:27:01.743Z,84.30
2018-06-12T23:32:03.886Z,84.60
2018-06-12T23:37:06.257Z,84.30
2018-06-12T23:42:08.463Z,84.20
2018-06-12T23:47:10.617Z,84.40
2018-06-12T23:52:12.753Z,85.20
2018-06-12T23:57:14.891Z,85.60
