createdAt,value
2022-08-25T00:07:42.404Z,27.08
2022-08-25T00:16:18.776Z,30.85
2022-08-25T00:19:18.964Z,32.47
2022-08-25T00:22:44.404Z,31.88
2022-08-25T00:50:05.076Z,29.08
2022-08-25T00:52:53.798Z,24.55
2022-08-25T00:56:09.346Z,21.95
2022-08-25T01:02:31.602Z,20.98
2022-08-25T01:09:11.500Z,21.65
2022-08-25T01:15:41.086Z,19.52
2022-08-25T01:19:08.410Z,18.38
2022-08-25T01:53:33.621Z,11.20
2022-08-25T01:56:54.752Z,9.70
2022-08-25T02:07:31.141Z,7.72
2022-08-25T02:10:51.888Z,8.57
2022-08-25T02:17:16.065Z,7.20
2022-08-25T02:19:56.465Z,6.18
2022-08-25T02:26:03.572Z,5.70
2022-08-25T02:29:09.937Z,6.43
2022-08-25T02:48:25.964Z,3.70
2022-08-25T02:51:32.889Z,4.28
2022-08-25T03:17:35.650Z,4.28
2022-08-25T03:48:20.056Z,6.38
2022-08-25T04:01:26.907Z,4.20
2022-08-25T04:30:25.243Z,11.75
2022-08-25T04:33:14.409Z,3.47
2022-08-25T04:46:32.473Z,5.47
2022-08-25T04:49:15.769Z,4.45
2022-08-25T04:51:57.830Z,6.93
2022-08-25T04:54:40.984Z,3.20
2022-08-25T04:57:31.486Z,7.75
2022-08-25T05:00:20.843Z,3.25
2022-08-25T05:15:17.550Z,5.53
2022-08-25T05:16:44.688Z,3.30
2022-08-25T05:19:59.783Z,5.10
2022-08-25T05:32:40.153Z,3.58
2022-08-25T05:39:14.425Z,2.65
2022-08-25T05:41:22.062Z,5.32
2022-08-25T05:44:36.048Z,8.38
2022-08-25T05:47:03.056Z,3.90
2022-08-25T05:50:07.184Z,6.80
2022-08-25T05:52:45.072Z,5.97
2022-08-25T05:55:12.097Z,5.25
2022-08-25T05:57:43.353Z,5.35
2022-08-25T06:00:11.238Z,9.63
2022-08-25T06:02:59.671Z,4.35
2022-08-25T06:05:42.139Z,10.50
2022-08-25T06:08:34.964Z,4.63
2022-08-25T06:11:15.083Z,6.20
2022-08-25T06:14:02.462Z,4.30
2022-08-25T06:16:40.452Z,2.97
2022-08-25T06:19:08.633Z,4.43
2022-08-25T06:21:37.534Z,3.00
2022-08-25T06:24:05.080Z,5.25
2022-08-25T06:26:31.907Z,7.97
2022-08-25T06:28:59.040Z,4.28
2022-08-25T06:31:26.114Z,4.97
2022-08-25T06:33:52.853Z,8.45
2022-08-25T06:36:20.402Z,5.55
2022-08-25T06:38:48.792Z,4.18
2022-08-25T06:41:15.933Z,9.35
2022-08-25T06:43:49.920Z,3.35
2022-08-25T06:46:21.659Z,5.95
2022-08-25T06:48:49.251Z,4.95
2022-08-25T06:51:21.203Z,8.68
2022-08-25T06:54:00.064Z,6.78
2022-08-25T06:56:26.846Z,4.35
2022-08-25T06:58:55.390Z,5.60
2022-08-25T07:01:25.909Z,5.90
2022-08-25T07:03:55.314Z,5.53
2022-08-25T07:06:24.680Z,3.08
2022-08-25T07:08:53.641Z,5.60
2022-08-25T07:11:26.674Z,5.03
2022-08-25T07:13:53.958Z,8.52
2022-08-25T07:16:30.196Z,3.13
2022-08-25T07:18:58.543Z,8.25
2022-08-25T07:21:32.610Z,5.75
2022-08-25T07:24:04.325Z,5.78
2022-08-25T07:26:37.747Z,4.75
2022-08-25T07:29:08.046Z,3.85
2022-08-25T07:31:35.087Z,5.20
2022-08-25T07:34:01.919Z,3.38
2022-08-25T07:36:31.266Z,5.90
2022-08-25T07:38:58.748Z,6.38
2022-08-25T07:41:27.159Z,3.30
2022-08-25T07:43:54.219Z,8.00
2022-08-25T07:46:21.102Z,5.07
2022-08-25T07:48:53.259Z,3.70
2022-08-25T07:51:20.517Z,4.57
2022-08-25T07:53:47.456Z,7.03
2022-08-25T07:56:16.969Z,2.92
2022-08-25T07:58:46.735Z,2.50
2022-08-25T08:01:15.314Z,6.00
2022-08-25T08:03:50.387Z,7.85
2022-08-25T08:06:20.633Z,4.03
2022-08-25T08:08:49.253Z,7.53
2022-08-25T08:11:17.471Z,5.40
2022-08-25T08:13:46.893Z,3.10
2022-08-25T08:16:19.094Z,3.55
2022-08-25T08:18:46.918Z,4.32
2022-08-25T08:21:19.136Z,2.42
2022-08-25T08:23:47.998Z,6.05
2022-08-25T08:26:17.770Z,5.88
2022-08-25T08:28:52.172Z,6.88
2022-08-25T08:31:19.863Z,4.07
2022-08-25T08:33:47.132Z,6.22
2022-08-25T08:36:14.880Z,3.50
2022-08-25T08:38:46.229Z,2.95
2022-08-25T08:41:26.867Z,5.13
2022-08-25T08:46:47.758Z,2.58
2022-08-25T08:49:22.515Z,14.32
2022-08-25T08:52:00.966Z,7.10
2022-08-25T08:54:34.208Z,2.97
2022-08-25T08:57:09.393Z,8.98
2022-08-25T08:59:46.048Z,6.63
2022-08-25T09:02:39.201Z,2.40
2022-08-25T09:05:14.188Z,2.15
2022-08-25T09:07:47.266Z,4.65
2022-08-25T09:10:14.879Z,5.03
2022-08-25T09:13:02.012Z,3.75
2022-08-25T09:15:50.488Z,1.88
2022-08-25T09:18:26.429Z,1.77
2022-08-25T09:21:09.731Z,5.25
2022-08-25T09:24:26.777Z,6.25
2022-08-25T09:27:47.411Z,2.55
2022-08-25T09:30:29.061Z,3.85
2022-08-25T09:34:30.946Z,2.23
2022-08-25T09:39:13.978Z,4.57
2022-08-25T09:41:56.738Z,2.38
2022-08-25T09:44:32.148Z,3.30
2022-08-25T09:47:33.013Z,7.22
2022-08-25T10:01:36.663Z,3.40
2022-08-25T10:05:08.820Z,3.88
2022-08-25T10:46:57.561Z,3.67
2022-08-25T10:49:53.046Z,2.28
2022-08-25T10:52:42.168Z,4.85
2022-08-25T10:55:25.487Z,2.65
2022-08-25T10:58:17.027Z,3.70
2022-08-25T11:00:54.863Z,3.00
2022-08-25T11:03:45.449Z,2.03
2022-08-25T11:06:19.797Z,2.40
2022-08-25T11:08:56.403Z,1.77
2022-08-25T11:11:32.881Z,3.78
2022-08-25T11:17:07.081Z,2.92
2022-08-25T11:19:44.616Z,1.85
2022-08-25T11:22:29.130Z,5.05
2022-08-25T11:25:32.733Z,4.93
2022-08-25T11:39:10.942Z,7.07
2022-08-25T11:42:31.632Z,3.83
2022-08-25T11:49:34.158Z,3.83
2022-08-25T12:05:57.037Z,1.40
2022-08-25T12:09:00.696Z,1.63
2022-08-25T12:12:33.754Z,3.00
2022-08-25T12:15:24.973Z,2.47
2022-08-25T15:09:55.386Z,1.17
2022-08-25T16:17:06.757Z,1.33
2022-08-25T16:19:53.586Z,4.20
2022-08-25T16:41:31.379Z,1.48
2022-08-25T17:36:43.451Z,1.90
2022-08-25T17:46:10.338Z,2.83
2022-08-25T17:53:00.577Z,2.25
2022-08-25T17:56:13.564Z,3.05
2022-08-25T17:58:38.770Z,3.35
2022-08-25T18:11:39.309Z,4.45
2022-08-25T18:14:38.063Z,3.10
2022-08-25T18:32:04.627Z,3.55
2022-08-25T18:41:33.972Z,7.22
2022-08-25T19:28:13.449Z,9.88
2022-08-25T19:42:38.584Z,9.48
2022-08-25T19:48:52.694Z,6.90
2022-08-25T20:38:27.159Z,25.90
