createdAt,value
2023-05-05T00:00:50.441Z,12.62
2023-05-05T00:01:50.514Z,11.77
2023-05-05T00:02:50.557Z,12.09
2023-05-05T00:03:50.707Z,13.28
2023-05-05T00:04:50.648Z,13.55
2023-05-05T00:05:50.650Z,13.98
2023-05-05T00:06:50.661Z,14.54
2023-05-05T00:07:50.684Z,14.42
2023-05-05T00:08:50.719Z,13.85
2023-05-05T00:09:50.773Z,13.12
2023-05-05T00:10:50.774Z,13.34
2023-05-05T00:11:50.808Z,13.37
2023-05-05T00:12:50.877Z,13.53
2023-05-05T00:13:50.896Z,13.72
2023-05-05T00:14:50.931Z,13.63
2023-05-05T00:15:51.006Z,13.95
2023-05-05T00:16:51.056Z,13.47
2023-05-05T00:17:51.106Z,13.55
2023-05-05T00:18:51.101Z,13.35
2023-05-05T00:19:51.161Z,12.94
2023-05-05T00:20:51.197Z,13.17
2023-05-05T00:21:51.208Z,12.72
2023-05-05T00:22:51.255Z,13.01
2023-05-05T00:23:51.281Z,13.25
2023-05-05T00:24:51.315Z,13.83
2023-05-05T00:25:51.346Z,13.65
2023-05-05T00:26:51.398Z,13.59
2023-05-05T00:27:51.413Z,13.88
2023-05-05T00:28:51.460Z,13.89
2023-05-05T00:29:51.522Z,14.14
2023-05-05T00:30:51.594Z,13.86
2023-05-05T00:31:51.564Z,14.18
2023-05-05T00:32:51.634Z,13.72
2023-05-05T00:33:51.658Z,13.98
2023-05-05T00:34:51.817Z,14.38
2023-05-05T00:35:51.974Z,14.49
2023-05-05T00:36:52.114Z,14.46
2023-05-05T00:37:52.253Z,13.99
2023-05-05T00:38:52.384Z,14.41
2023-05-05T00:39:52.529Z,15.19
2023-05-05T00:40:52.537Z,15.05
2023-05-05T00:41:52.619Z,15.91
2023-05-05T00:42:52.638Z,15.06
2023-05-05T00:43:52.624Z,15.50
2023-05-05T00:44:52.603Z,15.50
2023-05-05T00:45:52.592Z,15.71
2023-05-05T00:46:52.669Z,15.98
2023-05-05T00:47:52.762Z,16.37
2023-05-05T00:48:52.614Z,17.06
2023-05-05T00:49:52.573Z,17.16
2023-05-05T00:50:52.564Z,17.19
2023-05-05T00:51:52.572Z,18.09
2023-05-05T00:52:52.551Z,17.49
2023-05-05T00:53:52.591Z,17.92
2023-05-05T00:54:52.580Z,17.94
2023-05-05T00:55:52.560Z,17.62
2023-05-05T00:56:52.570Z,17.77
2023-05-05T00:57:52.598Z,17.76
2023-05-05T00:58:52.541Z,18.09
2023-05-05T00:59:52.539Z,18.09
2023-05-05T01:00:52.547Z,17.04
2023-05-05T01:01:52.562Z,17.09
2023-05-05T01:02:52.729Z,18.52
2023-05-05T01:03:52.599Z,17.28
2023-05-05T01:04:52.504Z,16.74
2023-05-05T01:05:52.498Z,16.76
2023-05-05T01:06:52.497Z,16.75
2023-05-05T01:07:52.488Z,15.68
2023-05-05T01:08:52.489Z,16.09
2023-05-05T01:10:15.239Z,15.31
2023-05-05T01:10:53.484Z,14.75
2023-05-05T01:11:52.483Z,14.17
2023-05-05T01:12:52.956Z,14.68
2023-05-05T01:13:52.463Z,13.11
2023-05-05T01:14:52.437Z,12.33
2023-05-05T01:15:52.480Z,12.59
2023-05-05T01:16:52.440Z,13.21
2023-05-05T01:17:52.483Z,14.21
2023-05-05T01:18:52.440Z,13.06
2023-05-05T01:19:52.418Z,11.74
2023-05-05T01:20:52.411Z,10.89
2023-05-05T01:21:52.407Z,10.21
2023-05-05T01:22:52.413Z,9.27
2023-05-05T01:23:52.376Z,9.58
2023-05-05T01:24:52.401Z,10.40
2023-05-05T01:25:52.439Z,10.96
2023-05-05T01:26:52.440Z,10.80
2023-05-05T01:27:52.487Z,11.31
2023-05-05T01:28:52.488Z,10.92
2023-05-05T01:29:52.539Z,12.40
2023-05-05T01:30:52.544Z,11.00
2023-05-05T01:31:52.603Z,11.01
2023-05-05T01:32:52.633Z,11.64
2023-05-05T01:33:52.607Z,9.77
2023-05-05T01:34:52.625Z,10.63
2023-05-05T01:35:52.651Z,9.87
2023-05-05T01:36:52.660Z,9.78
2023-05-05T01:37:52.672Z,10.60
2023-05-05T01:38:52.673Z,9.68
2023-05-05T01:39:52.711Z,11.02
2023-05-05T01:40:52.739Z,10.78
2023-05-05T01:41:52.728Z,10.52
2023-05-05T01:42:52.781Z,11.50
2023-05-05T01:43:52.792Z,10.05
2023-05-05T01:44:52.829Z,10.20
2023-05-05T01:45:52.877Z,9.77
2023-05-05T01:46:52.839Z,10.56
2023-05-05T01:47:52.948Z,10.63
2023-05-05T01:48:52.860Z,11.22
2023-05-05T01:49:52.871Z,13.24
2023-05-05T01:50:52.882Z,13.17
2023-05-05T01:51:52.894Z,13.19
2023-05-05T01:52:52.920Z,12.86
2023-05-05T01:53:52.947Z,13.49
2023-05-05T01:54:52.965Z,13.15
2023-05-05T01:55:53.007Z,13.00
2023-05-05T01:56:53.088Z,13.01
2023-05-05T01:57:53.086Z,13.82
2023-05-05T01:58:53.141Z,14.09
2023-05-05T01:59:53.255Z,13.21
2023-05-05T02:00:53.185Z,13.76
2023-05-05T02:01:53.235Z,13.05
2023-05-05T02:02:53.383Z,13.64
2023-05-05T02:03:53.292Z,14.90
2023-05-05T02:04:53.291Z,14.89
2023-05-05T02:05:53.331Z,14.88
2023-05-05T02:06:53.428Z,14.93
2023-05-05T02:07:53.364Z,15.14
2023-05-05T02:08:53.399Z,14.10
2023-05-05T02:09:53.423Z,12.94
2023-05-05T02:10:53.434Z,12.60
2023-05-05T02:11:53.468Z,13.57
2023-05-05T02:12:53.478Z,12.94
2023-05-05T02:13:53.539Z,13.46
2023-05-05T02:14:53.553Z,13.49
2023-05-05T02:15:53.574Z,15.03
2023-05-05T02:16:53.592Z,15.07
2023-05-05T02:17:53.626Z,14.83
2023-05-05T02:18:53.650Z,14.78
2023-05-05T02:19:53.676Z,14.67
2023-05-05T02:20:53.726Z,15.17
2023-05-05T02:21:53.772Z,14.80
2023-05-05T02:22:53.827Z,14.53
2023-05-05T02:23:53.820Z,15.11
2023-05-05T02:24:53.856Z,14.37
2023-05-05T02:25:53.869Z,14.38
2023-05-05T02:26:53.920Z,13.95
2023-05-05T02:27:53.960Z,14.36
2023-05-05T02:28:53.970Z,13.80
2023-05-05T02:29:54.014Z,14.34
2023-05-05T02:30:54.072Z,14.82
2023-05-05T02:31:54.212Z,14.82
2023-05-05T02:32:54.206Z,14.09
2023-05-05T02:33:54.180Z,14.37
2023-05-05T02:34:54.214Z,15.16
2023-05-05T02:35:54.238Z,14.53
2023-05-05T02:36:54.247Z,15.00
2023-05-05T02:37:54.276Z,15.37
2023-05-05T02:38:54.301Z,15.79
2023-05-05T02:39:54.318Z,16.63
2023-05-05T02:40:54.350Z,17.99
2023-05-05T02:41:54.400Z,18.51
2023-05-05T02:42:54.477Z,17.05
2023-05-05T02:43:54.449Z,14.90
2023-05-05T02:44:54.502Z,13.89
2023-05-05T02:45:54.517Z,14.07
2023-05-05T02:46:54.709Z,14.07
2023-05-05T02:47:54.742Z,14.44
2023-05-05T02:48:54.831Z,15.10
2023-05-05T02:49:54.970Z,15.85
2023-05-05T02:50:55.128Z,16.68
2023-05-05T02:51:55.388Z,16.26
2023-05-05T02:52:55.524Z,16.00
2023-05-05T02:53:55.790Z,16.61
2023-05-05T02:54:55.971Z,16.36
2023-05-05T02:55:56.149Z,15.41
2023-05-05T02:56:56.194Z,15.40
2023-05-05T02:57:56.182Z,16.22
2023-05-05T02:58:56.388Z,16.03
2023-05-05T02:59:56.274Z,15.11
2023-05-05T03:00:56.332Z,14.91
2023-05-05T03:01:56.368Z,15.09
2023-05-05T03:02:56.289Z,14.83
2023-05-05T03:03:56.385Z,14.80
2023-05-05T03:04:56.230Z,15.51
2023-05-05T03:05:56.220Z,15.79
2023-05-05T03:06:56.209Z,15.31
2023-05-05T03:07:56.257Z,15.41
2023-05-05T03:08:56.192Z,15.64
2023-05-05T03:09:56.219Z,17.23
2023-05-05T03:10:56.190Z,15.53
2023-05-05T03:11:56.183Z,14.39
2023-05-05T03:12:56.220Z,14.42
2023-05-05T03:13:56.179Z,15.03
2023-05-05T03:14:56.166Z,14.02
2023-05-05T03:15:56.212Z,14.38
2023-05-05T03:16:56.138Z,14.83
2023-05-05T03:17:56.208Z,14.56
2023-05-05T03:18:56.117Z,13.72
2023-05-05T03:19:56.105Z,13.48
2023-05-05T03:20:56.125Z,13.73
2023-05-05T03:21:56.116Z,12.64
2023-05-05T03:22:56.105Z,12.46
2023-05-05T03:23:56.094Z,14.46
2023-05-05T03:24:56.078Z,13.32
2023-05-05T03:25:56.066Z,12.05
2023-05-05T03:26:56.060Z,11.31
2023-05-05T03:27:56.043Z,10.93
2023-05-05T03:28:56.040Z,11.13
2023-05-05T03:29:56.030Z,12.02
2023-05-05T03:30:56.038Z,12.60
2023-05-05T03:31:56.082Z,13.78
2023-05-05T03:32:56.112Z,14.61
2023-05-05T03:33:56.002Z,14.81
2023-05-05T03:34:55.996Z,15.58
2023-05-05T03:35:55.996Z,15.80
2023-05-05T03:36:55.989Z,15.39
2023-05-05T03:37:56.007Z,16.01
2023-05-05T03:38:55.980Z,16.04
2023-05-05T03:39:55.958Z,15.54
2023-05-05T03:40:56.001Z,15.60
2023-05-05T03:41:56.041Z,16.27
2023-05-05T03:42:56.088Z,17.20
2023-05-05T03:43:56.138Z,18.22
2023-05-05T03:44:56.192Z,17.06
2023-05-05T03:45:56.321Z,17.61
2023-05-05T03:46:56.297Z,16.84
2023-05-05T03:47:56.379Z,17.31
2023-05-05T03:48:56.416Z,17.55
2023-05-05T03:49:56.480Z,18.18
2023-05-05T03:50:56.548Z,17.74
2023-05-05T03:51:56.588Z,17.35
2023-05-05T03:52:56.636Z,17.37
2023-05-05T03:53:56.779Z,16.85
2023-05-05T03:54:56.799Z,15.72
2023-05-05T03:55:56.852Z,15.16
2023-05-05T03:56:56.898Z,15.77
2023-05-05T03:57:56.961Z,15.82
2023-05-05T03:58:56.994Z,15.28
2023-05-05T03:59:57.064Z,15.28
2023-05-05T04:00:57.116Z,15.69
2023-05-05T04:01:57.182Z,15.88
2023-05-05T04:02:57.330Z,16.05
2023-05-05T04:03:57.340Z,16.39
2023-05-05T04:04:57.347Z,16.35
2023-05-05T04:05:57.411Z,16.18
2023-05-05T04:06:57.459Z,15.96
2023-05-05T04:07:57.510Z,16.07
2023-05-05T04:08:57.578Z,15.95
2023-05-05T04:09:57.613Z,16.30
2023-05-05T04:10:57.662Z,15.78
2023-05-05T04:11:57.740Z,16.26
2023-05-05T04:12:57.800Z,15.32
2023-05-05T04:13:57.843Z,16.32
2023-05-05T04:14:57.896Z,15.01
2023-05-05T04:15:57.995Z,14.29
2023-05-05T04:16:57.988Z,13.98
2023-05-05T04:17:58.103Z,13.93
2023-05-05T04:18:58.063Z,13.83
2023-05-05T04:19:58.125Z,14.31
2023-05-05T04:20:58.191Z,14.70
2023-05-05T04:21:58.228Z,14.93
2023-05-05T04:22:58.298Z,15.46
2023-05-05T04:23:58.353Z,16.50
2023-05-05T04:24:58.410Z,17.70
2023-05-05T04:25:58.483Z,18.04
2023-05-05T04:26:58.508Z,18.27
2023-05-05T04:27:58.558Z,18.04
2023-05-05T04:28:58.620Z,18.03
2023-05-05T04:29:58.669Z,17.91
2023-05-05T04:30:58.769Z,16.10
2023-05-05T04:31:58.767Z,14.82
2023-05-05T04:32:58.883Z,13.57
2023-05-05T04:33:58.937Z,12.88
2023-05-05T04:34:58.971Z,12.00
2023-05-05T04:35:59.033Z,11.26
2023-05-05T04:36:59.085Z,11.69
2023-05-05T04:37:59.185Z,11.18
2023-05-05T04:38:59.231Z,11.51
2023-05-05T04:39:59.477Z,10.22
2023-05-05T04:40:59.431Z,10.49
2023-05-05T04:41:59.419Z,11.62
2023-05-05T04:42:59.468Z,11.64
2023-05-05T04:43:59.538Z,10.92
2023-05-05T04:44:59.595Z,10.63
2023-05-05T04:45:59.670Z,10.25
2023-05-05T04:46:59.712Z,10.80
2023-05-05T04:47:59.883Z,10.83
2023-05-05T04:48:59.830Z,10.79
2023-05-05T04:49:59.877Z,10.73
2023-05-05T04:50:59.932Z,10.37
2023-05-05T04:52:00.027Z,10.44
2023-05-05T04:53:00.084Z,10.49
2023-05-05T04:54:00.152Z,10.60
2023-05-05T04:55:00.242Z,10.48
2023-05-05T04:56:00.253Z,10.22
2023-05-05T04:57:00.308Z,10.34
2023-05-05T04:58:00.359Z,11.43
2023-05-05T04:59:00.471Z,11.86
2023-05-05T05:00:00.490Z,12.18
2023-05-05T05:01:00.563Z,11.40
2023-05-05T05:02:00.631Z,12.66
2023-05-05T05:03:00.757Z,12.53
2023-05-05T05:04:00.701Z,12.18
2023-05-05T05:05:00.752Z,13.25
2023-05-05T05:06:00.812Z,13.00
2023-05-05T05:07:00.877Z,13.80
2023-05-05T05:08:00.850Z,14.38
2023-05-05T05:09:00.941Z,14.31
2023-05-05T05:10:00.941Z,14.19
2023-05-05T05:11:01.014Z,14.03
2023-05-05T05:12:01.051Z,14.38
2023-05-05T05:13:01.124Z,14.74
2023-05-05T05:14:01.125Z,15.41
2023-05-05T05:15:01.161Z,16.17
2023-05-05T05:16:01.220Z,16.87
2023-05-05T05:17:01.232Z,18.71
2023-05-05T05:18:01.329Z,20.71
2023-05-05T05:19:01.933Z,21.25
2023-05-05T05:20:01.310Z,21.12
2023-05-05T05:21:01.348Z,20.35
2023-05-05T05:22:01.369Z,19.56
2023-05-05T05:23:01.470Z,19.94
2023-05-05T05:24:01.440Z,20.07
2023-05-05T05:25:01.463Z,20.65
2023-05-05T05:26:01.578Z,20.80
2023-05-05T05:27:01.546Z,20.55
2023-05-05T05:28:10.324Z,18.65
2023-05-05T05:29:02.966Z,16.66
2023-05-05T05:30:01.594Z,17.04
2023-05-05T05:31:01.626Z,18.89
2023-05-05T05:32:01.598Z,20.81
2023-05-05T05:33:01.889Z,25.29
2023-05-05T05:34:01.584Z,28.26
2023-05-05T05:35:01.526Z,34.22
2023-05-05T05:36:01.522Z,36.06
2023-05-05T05:37:01.510Z,37.04
2023-05-05T05:38:01.530Z,37.44
2023-05-05T05:39:01.504Z,40.07
2023-05-05T05:40:01.509Z,42.98
2023-05-05T05:41:01.512Z,44.82
2023-05-05T05:42:01.494Z,48.92
2023-05-05T05:43:01.508Z,52.32
2023-05-05T05:44:01.480Z,56.11
2023-05-05T05:45:01.572Z,58.25
2023-05-05T05:46:01.539Z,62.31
2023-05-05T05:47:01.472Z,66.88
2023-05-05T05:48:01.531Z,72.69
2023-05-05T05:49:01.509Z,73.31
2023-05-05T05:50:01.598Z,89.92
2023-05-05T05:51:01.588Z,106.27
2023-05-05T05:52:01.603Z,117.99
2023-05-05T05:53:01.602Z,124.76
2023-05-05T05:54:01.620Z,131.55
2023-05-05T05:55:01.624Z,130.25
2023-05-05T05:56:01.596Z,131.23
2023-05-05T05:57:01.650Z,138.79
2023-05-05T05:58:01.671Z,141.64
2023-05-05T05:59:01.704Z,144.20
2023-05-05T06:00:02.306Z,145.05
2023-05-05T06:01:01.799Z,146.11
2023-05-05T06:02:01.940Z,141.42
2023-05-05T06:03:01.880Z,135.37
2023-05-05T06:04:01.894Z,133.10
2023-05-05T06:05:01.859Z,127.58
2023-05-05T06:06:01.875Z,123.02
2023-05-05T06:07:01.915Z,120.86
2023-05-05T06:08:01.944Z,124.16
2023-05-05T06:09:01.943Z,134.92
2023-05-05T06:10:14.425Z,141.58
2023-05-05T06:11:02.982Z,141.72
2023-05-05T06:12:01.966Z,137.74
2023-05-05T06:13:02.014Z,134.59
2023-05-05T06:14:01.974Z,129.66
2023-05-05T06:15:01.944Z,127.74
2023-05-05T06:16:02.003Z,124.82
2023-05-05T06:17:01.925Z,123.85
2023-05-05T06:18:02.005Z,122.93
2023-05-05T06:19:02.067Z,121.47
2023-05-05T06:20:01.900Z,118.85
2023-05-05T06:21:01.931Z,116.06
2023-05-05T06:22:01.988Z,114.73
2023-05-05T06:23:02.043Z,108.28
2023-05-05T06:24:02.061Z,107.72
2023-05-05T06:25:02.070Z,107.57
2023-05-05T06:26:02.136Z,105.67
2023-05-05T06:27:02.123Z,103.24
2023-05-05T06:28:02.187Z,98.69
2023-05-05T06:29:02.194Z,97.84
2023-05-05T06:30:02.247Z,96.71
2023-05-05T06:31:02.335Z,95.52
2023-05-05T06:32:02.643Z,96.46
2023-05-05T06:33:02.464Z,90.38
2023-05-05T06:34:02.472Z,68.68
2023-05-05T06:35:02.517Z,61.12
2023-05-05T06:36:02.573Z,51.05
2023-05-05T06:37:02.613Z,50.01
2023-05-05T06:38:02.639Z,52.91
2023-05-05T06:39:02.701Z,50.58
2023-05-05T06:40:02.754Z,47.00
2023-05-05T06:41:02.769Z,38.28
2023-05-05T06:42:02.774Z,31.95
2023-05-05T06:43:02.818Z,33.51
2023-05-05T06:44:03.107Z,34.10
2023-05-05T06:45:02.886Z,31.92
2023-05-05T06:46:02.906Z,32.87
2023-05-05T06:47:03.156Z,28.31
2023-05-05T06:48:03.689Z,26.00
2023-05-05T06:49:02.965Z,29.08
2023-05-05T06:50:02.992Z,30.70
2023-05-05T06:51:03.097Z,31.70
2023-05-05T06:52:03.057Z,33.45
2023-05-05T06:53:03.050Z,32.24
2023-05-05T06:54:03.098Z,30.06
2023-05-05T06:55:03.066Z,29.33
2023-05-05T06:56:03.071Z,29.72
2023-05-05T06:57:03.087Z,29.87
2023-05-05T06:58:03.090Z,31.78
2023-05-05T06:59:03.126Z,33.25
2023-05-05T07:00:03.140Z,33.10
2023-05-05T07:01:03.191Z,35.89
2023-05-05T07:02:03.141Z,39.10
2023-05-05T07:03:03.165Z,41.44
2023-05-05T07:04:03.220Z,37.69
2023-05-05T07:05:03.143Z,40.74
2023-05-05T07:06:03.167Z,42.88
2023-05-05T07:07:03.208Z,44.50
2023-05-05T07:08:03.207Z,44.15
2023-05-05T07:09:03.606Z,50.58
2023-05-05T07:10:03.234Z,53.23
2023-05-05T07:11:03.247Z,53.50
2023-05-05T07:12:03.595Z,53.90
2023-05-05T07:13:03.289Z,53.60
2023-05-05T07:14:03.286Z,55.41
2023-05-05T07:15:15.458Z,54.15
2023-05-05T07:16:04.347Z,54.29
2023-05-05T07:17:03.289Z,54.66
2023-05-05T07:18:03.336Z,55.18
2023-05-05T07:19:03.257Z,54.55
2023-05-05T07:20:03.327Z,56.58
2023-05-05T07:21:03.277Z,55.65
2023-05-05T07:22:03.246Z,54.76
2023-05-05T07:23:03.235Z,57.90
2023-05-05T07:24:03.292Z,56.97
2023-05-05T07:25:03.250Z,56.48
2023-05-05T07:26:03.225Z,50.63
2023-05-05T07:27:03.216Z,42.70
2023-05-05T07:28:03.215Z,34.42
2023-05-05T07:29:03.187Z,26.71
2023-05-05T07:30:05.505Z,24.29
2023-05-05T07:31:03.179Z,16.02
2023-05-05T07:32:03.720Z,13.14
2023-05-05T07:33:03.239Z,17.08
2023-05-05T07:34:03.191Z,19.65
2023-05-05T07:35:03.155Z,21.49
2023-05-05T07:36:03.283Z,23.19
2023-05-05T07:37:03.616Z,25.57
2023-05-05T07:38:03.138Z,27.67
2023-05-05T07:39:03.138Z,29.62
2023-05-05T07:40:03.128Z,29.71
2023-05-05T07:41:03.110Z,30.81
2023-05-05T07:42:03.137Z,31.35
2023-05-05T07:43:03.142Z,31.95
2023-05-05T07:44:03.099Z,32.69
2023-05-05T07:45:03.094Z,33.79
2023-05-05T07:46:03.260Z,31.49
2023-05-05T07:47:03.153Z,27.74
2023-05-05T07:48:03.340Z,26.74
2023-05-05T07:49:03.623Z,26.44
2023-05-05T07:50:03.620Z,26.10
2023-05-05T07:51:03.686Z,24.92
2023-05-05T07:52:03.793Z,26.05
2023-05-05T07:53:13.809Z,25.68
2023-05-05T07:54:05.113Z,25.79
2023-05-05T07:55:03.775Z,26.28
2023-05-05T07:56:03.832Z,26.99
2023-05-05T07:57:03.783Z,28.53
2023-05-05T07:58:03.795Z,31.55
2023-05-05T07:59:04.099Z,32.23
2023-05-05T08:00:03.746Z,33.03
2023-05-05T08:01:03.737Z,32.22
2023-05-05T08:02:04.122Z,30.72
2023-05-05T08:03:06.294Z,30.02
2023-05-05T08:04:03.912Z,31.68
2023-05-05T08:05:03.803Z,31.64
2023-05-05T08:06:03.781Z,32.02
2023-05-05T08:07:03.781Z,32.74
2023-05-05T08:08:03.856Z,30.69
2023-05-05T08:09:03.773Z,33.35
2023-05-05T08:10:03.833Z,33.68
2023-05-05T08:11:03.746Z,26.79
2023-05-05T08:12:03.759Z,21.70
2023-05-05T08:13:03.757Z,14.89
2023-05-05T08:14:03.761Z,11.00
2023-05-05T08:15:03.739Z,5.12
2023-05-05T08:16:03.723Z,2.57
2023-05-05T08:17:03.737Z,1.51
2023-05-05T08:18:03.742Z,1.28
2023-05-05T08:19:06.225Z,1.33
2023-05-05T08:20:04.687Z,1.29
2023-05-05T08:21:03.675Z,1.35
2023-05-05T08:22:03.697Z,1.59
2023-05-05T08:23:03.700Z,2.64
2023-05-05T08:24:04.237Z,5.09
2023-05-05T08:25:03.652Z,7.24
2023-05-05T08:26:03.661Z,8.73
2023-05-05T08:27:03.672Z,9.68
2023-05-05T08:28:03.700Z,10.55
2023-05-05T08:29:03.781Z,10.57
2023-05-05T08:30:03.695Z,10.61
2023-05-05T08:31:03.726Z,10.26
2023-05-05T08:32:03.695Z,10.97
2023-05-05T08:33:03.755Z,10.53
2023-05-05T08:34:03.749Z,9.87
2023-05-05T08:35:03.748Z,8.02
2023-05-05T08:36:03.814Z,7.54
2023-05-05T08:37:04.008Z,7.77
2023-05-05T08:38:03.868Z,8.96
2023-05-05T08:39:03.914Z,9.75
2023-05-05T08:40:04.016Z,12.43
2023-05-05T08:41:04.011Z,14.82
2023-05-05T08:42:04.019Z,16.39
2023-05-05T08:43:03.996Z,17.89
2023-05-05T08:44:03.971Z,19.33
2023-05-05T08:45:04.004Z,18.90
2023-05-05T08:46:03.990Z,20.82
2023-05-05T08:47:04.228Z,21.59
2023-05-05T08:48:04.103Z,21.46
2023-05-05T08:49:04.156Z,23.06
2023-05-05T08:50:04.177Z,24.61
2023-05-05T08:51:05.498Z,24.27
2023-05-05T08:52:04.271Z,24.86
2023-05-05T08:53:04.428Z,24.77
2023-05-05T08:54:04.653Z,21.76
2023-05-05T08:55:04.443Z,24.32
2023-05-05T08:56:04.492Z,21.81
2023-05-05T08:57:04.483Z,23.37
2023-05-05T08:58:04.560Z,24.48
2023-05-05T08:59:04.679Z,23.08
2023-05-05T09:00:04.653Z,23.21
2023-05-05T09:01:04.749Z,24.43
2023-05-05T09:02:04.794Z,26.50
2023-05-05T09:03:05.053Z,25.97
2023-05-05T09:04:04.947Z,25.68
2023-05-05T09:05:05.250Z,25.50
2023-05-05T09:06:05.040Z,26.76
2023-05-05T09:07:05.088Z,27.81
2023-05-05T09:08:05.170Z,27.59
2023-05-05T09:09:05.224Z,27.66
2023-05-05T09:10:05.283Z,28.38
2023-05-05T09:11:05.324Z,28.89
2023-05-05T09:12:05.459Z,30.25
2023-05-05T09:13:05.570Z,28.41
2023-05-05T09:14:05.560Z,29.55
2023-05-05T09:15:05.737Z,31.13
2023-05-05T09:16:05.623Z,30.10
2023-05-05T09:17:05.762Z,31.06
2023-05-05T09:18:05.761Z,29.22
2023-05-05T09:19:05.811Z,26.49
2023-05-05T09:20:05.868Z,26.69
2023-05-05T09:21:05.935Z,26.22
2023-05-05T09:22:05.983Z,23.25
2023-05-05T09:23:06.049Z,23.17
2023-05-05T09:24:08.488Z,22.77
2023-05-05T09:25:06.370Z,21.21
2023-05-05T09:26:06.077Z,24.47
2023-05-05T09:27:06.099Z,22.86
2023-05-05T09:28:06.470Z,21.36
2023-05-05T09:29:06.059Z,20.59
2023-05-05T09:30:06.052Z,18.51
2023-05-05T09:31:06.080Z,15.06
2023-05-05T09:32:06.086Z,15.50
2023-05-05T09:33:06.268Z,10.13
2023-05-05T09:34:06.021Z,6.83
2023-05-05T09:35:06.118Z,3.46
2023-05-05T09:36:06.017Z,2.11
2023-05-05T09:37:06.185Z,3.50
2023-05-05T09:38:06.181Z,1.69
2023-05-05T09:39:06.024Z,0.99
2023-05-05T09:40:05.998Z,0.55
2023-05-05T09:41:05.977Z,0.34
2023-05-05T09:42:05.987Z,0.40
2023-05-05T09:43:05.982Z,0.43
2023-05-05T09:44:06.032Z,0.49
2023-05-05T09:45:06.034Z,0.83
2023-05-05T09:46:05.979Z,1.06
2023-05-05T09:47:15.038Z,0.94
2023-05-05T09:48:07.004Z,0.95
2023-05-05T09:49:05.921Z,1.01
2023-05-05T09:50:06.056Z,0.82
2023-05-05T09:51:05.890Z,0.66
2023-05-05T09:52:05.904Z,0.74
2023-05-05T09:53:05.877Z,1.21
2023-05-05T09:54:05.924Z,1.93
2023-05-05T09:55:05.884Z,2.21
2023-05-05T09:56:05.897Z,2.68
2023-05-05T09:57:06.022Z,2.14
2023-05-05T09:58:05.991Z,2.33
2023-05-05T09:59:06.050Z,1.34
2023-05-05T10:00:06.237Z,1.03
2023-05-05T10:01:06.217Z,1.38
2023-05-05T10:02:06.163Z,1.03
2023-05-05T10:03:06.248Z,1.28
2023-05-05T10:04:06.206Z,1.48
2023-05-05T10:05:06.763Z,1.65
2023-05-05T10:06:06.198Z,2.31
2023-05-05T10:07:06.192Z,3.00
2023-05-05T10:08:06.233Z,2.79
2023-05-05T10:09:06.296Z,1.82
2023-05-05T10:10:06.463Z,1.31
2023-05-05T10:11:06.298Z,1.53
2023-05-05T10:12:06.291Z,2.40
2023-05-05T10:13:06.341Z,2.00
2023-05-05T10:14:06.330Z,1.16
2023-05-05T10:15:06.397Z,0.76
2023-05-05T10:16:06.560Z,1.09
2023-05-05T10:17:06.516Z,1.42
2023-05-05T10:18:08.221Z,1.60
2023-05-05T10:19:06.572Z,1.63
2023-05-05T10:20:06.887Z,1.68
2023-05-05T10:21:06.713Z,1.91
2023-05-05T10:22:06.698Z,0.89
2023-05-05T10:23:06.719Z,0.89
2023-05-05T10:24:06.775Z,0.63
2023-05-05T10:25:06.842Z,0.77
2023-05-05T10:26:06.862Z,0.97
2023-05-05T10:27:07.002Z,0.90
2023-05-05T10:28:07.013Z,0.76
2023-05-05T10:29:07.230Z,0.77
2023-05-05T10:30:07.418Z,0.73
2023-05-05T10:31:16.487Z,1.19
2023-05-05T10:32:24.386Z,1.21
2023-05-05T10:33:22.870Z,1.21
2023-05-05T10:35:07.134Z,1.38
2023-05-05T10:36:07.185Z,1.57
2023-05-05T10:37:07.145Z,1.96
2023-05-05T10:38:07.114Z,3.19
2023-05-05T10:39:07.158Z,4.81
2023-05-05T10:40:07.526Z,5.78
2023-05-05T10:41:07.112Z,6.05
2023-05-05T10:42:07.095Z,6.19
2023-05-05T10:43:07.119Z,8.17
2023-05-05T10:44:07.086Z,9.53
2023-05-05T10:45:07.082Z,11.70
2023-05-05T10:46:07.163Z,11.50
2023-05-05T10:47:07.067Z,12.71
2023-05-05T10:48:07.183Z,13.66
2023-05-05T10:49:07.073Z,12.10
2023-05-05T10:50:07.287Z,11.03
2023-05-05T10:51:07.042Z,12.78
2023-05-05T10:52:07.019Z,11.88
2023-05-05T10:53:07.012Z,13.83
2023-05-05T10:54:07.066Z,20.30
2023-05-05T10:55:07.025Z,24.54
2023-05-05T10:56:06.996Z,30.75
2023-05-05T10:57:07.002Z,29.36
2023-05-05T10:58:07.006Z,35.90
2023-05-05T10:59:07.004Z,38.43
2023-05-05T11:00:07.057Z,35.24
2023-05-05T11:01:06.998Z,33.23
2023-05-05T11:02:06.964Z,35.35
2023-05-05T11:03:07.035Z,35.57
2023-05-05T11:04:07.088Z,39.88
2023-05-05T11:05:06.964Z,41.80
2023-05-05T11:06:06.942Z,42.24
2023-05-05T11:07:06.931Z,42.42
2023-05-05T11:08:06.922Z,46.20
2023-05-05T11:09:06.962Z,44.83
2023-05-05T11:10:07.452Z,42.17
2023-05-05T11:11:06.902Z,41.71
2023-05-05T11:12:06.902Z,47.32
2023-05-05T11:13:06.930Z,41.61
2023-05-05T11:14:06.877Z,32.99
2023-05-05T11:15:07.225Z,27.28
2023-05-05T11:16:06.900Z,21.56
2023-05-05T11:17:06.918Z,19.89
2023-05-05T11:18:07.866Z,21.98
2023-05-05T11:19:06.842Z,16.84
2023-05-05T11:20:07.405Z,14.20
2023-05-05T11:21:06.824Z,15.22
2023-05-05T11:22:06.941Z,15.41
2023-05-05T11:23:06.969Z,15.36
2023-05-05T11:24:06.840Z,14.16
2023-05-05T11:25:06.886Z,15.23
2023-05-05T11:26:06.913Z,15.22
2023-05-05T11:27:06.964Z,13.59
2023-05-05T11:28:07.012Z,11.35
2023-05-05T11:29:07.138Z,13.75
2023-05-05T11:30:07.436Z,15.21
2023-05-05T11:31:07.175Z,13.82
2023-05-05T11:32:07.190Z,13.49
2023-05-05T11:33:07.400Z,12.47
2023-05-05T11:34:07.290Z,12.92
2023-05-05T11:35:07.342Z,12.98
2023-05-05T11:36:07.694Z,13.49
2023-05-05T11:37:07.468Z,11.34
2023-05-05T11:38:07.491Z,12.41
2023-05-05T11:39:07.573Z,14.27
2023-05-05T11:40:07.785Z,13.36
2023-05-05T11:41:07.692Z,14.58
2023-05-05T11:42:10.747Z,16.00
2023-05-05T11:43:07.733Z,16.38
2023-05-05T11:44:07.734Z,14.62
2023-05-05T11:45:07.738Z,15.44
2023-05-05T11:46:07.718Z,14.40
2023-05-05T11:47:07.718Z,16.03
2023-05-05T11:48:08.109Z,16.74
2023-05-05T11:49:07.699Z,13.05
2023-05-05T11:50:07.961Z,12.88
2023-05-05T11:51:07.674Z,14.01
2023-05-05T11:52:07.689Z,12.39
2023-05-05T11:53:07.676Z,13.72
2023-05-05T11:54:07.671Z,13.59
2023-05-05T11:55:07.649Z,12.42
2023-05-05T11:56:07.642Z,11.36
2023-05-05T11:57:07.722Z,12.31
2023-05-05T11:58:07.666Z,11.43
2023-05-05T11:59:07.619Z,10.92
2023-05-05T12:00:07.944Z,11.46
2023-05-05T12:01:07.596Z,10.87
2023-05-05T12:02:07.610Z,9.69
2023-05-05T12:03:07.716Z,10.41
2023-05-05T12:04:07.799Z,10.07
2023-05-05T12:05:07.595Z,10.31
2023-05-05T12:06:07.588Z,10.06
2023-05-05T12:07:07.637Z,10.49
2023-05-05T12:08:07.592Z,9.95
2023-05-05T12:09:07.559Z,10.11
2023-05-05T12:10:07.819Z,9.48
2023-05-05T12:11:07.547Z,9.45
2023-05-05T12:12:07.550Z,9.07
2023-05-05T12:13:07.594Z,8.45
2023-05-05T12:14:07.507Z,9.01
2023-05-05T12:15:07.536Z,8.09
2023-05-05T12:16:07.526Z,7.31
2023-05-05T12:17:07.548Z,7.16
2023-05-05T12:18:07.545Z,7.44
2023-05-05T12:19:07.465Z,5.93
2023-05-05T12:20:07.756Z,5.61
2023-05-05T12:21:07.465Z,4.81
2023-05-05T12:22:07.462Z,5.17
2023-05-05T12:23:07.462Z,6.76
2023-05-05T12:24:07.493Z,5.50
2023-05-05T12:25:07.462Z,5.48
2023-05-05T12:26:07.440Z,4.42
2023-05-05T12:27:07.572Z,5.19
2023-05-05T12:28:07.450Z,4.26
2023-05-05T12:29:07.416Z,4.24
2023-05-05T12:30:07.622Z,4.50
2023-05-05T12:31:07.414Z,5.48
2023-05-05T12:32:07.507Z,5.34
2023-05-05T12:33:07.440Z,5.65
2023-05-05T12:34:07.384Z,6.18
2023-05-05T12:35:07.379Z,5.60
2023-05-05T12:36:07.357Z,4.42
2023-05-05T12:37:07.376Z,4.38
2023-05-05T12:38:07.384Z,4.82
2023-05-05T12:39:07.337Z,4.76
2023-05-05T12:40:07.599Z,5.57
2023-05-05T12:41:07.328Z,6.14
2023-05-05T12:42:07.324Z,6.67
2023-05-05T12:43:07.352Z,6.08
2023-05-05T12:44:07.308Z,6.31
2023-05-05T12:45:07.303Z,7.14
2023-05-05T12:46:07.344Z,5.52
2023-05-05T12:47:07.315Z,5.41
2023-05-05T12:48:07.352Z,4.97
2023-05-05T12:49:07.307Z,5.65
2023-05-05T12:50:07.520Z,5.69
2023-05-05T12:51:07.313Z,5.98
2023-05-05T12:52:07.271Z,5.91
2023-05-05T12:53:07.258Z,4.69
2023-05-05T12:54:07.243Z,4.82
2023-05-05T12:55:07.427Z,3.80
2023-05-05T12:56:07.224Z,3.42
2023-05-05T12:57:07.228Z,2.85
2023-05-05T12:58:07.259Z,2.59