createdAt,value
2018-11-22T12:18:14.082Z,1.50
2018-11-22T12:20:44.716Z,1.67
2018-11-22T12:23:14.716Z,1.53
2018-11-22T12:25:44.870Z,1.63
2018-11-22T12:28:14.879Z,1.50
2018-11-22T12:30:45.002Z,1.53
2018-11-22T12:33:21.270Z,1.80
2018-11-22T12:35:57.018Z,1.83
2018-11-22T12:38:32.152Z,1.40
2018-11-22T12:41:02.204Z,1.50
2018-11-22T12:43:32.294Z,1.77
2018-11-22T12:46:02.943Z,1.70
2018-11-22T12:48:33.155Z,1.60
2018-11-22T12:51:03.276Z,1.80
2018-11-22T12:53:33.296Z,1.53
2018-11-22T12:56:03.925Z,1.70
2018-11-22T12:58:34.019Z,2.20
2018-11-22T13:01:04.285Z,2.23
2018-11-22T13:03:35.094Z,2.00
2018-11-22T13:06:06.131Z,1.67
2018-11-22T13:08:36.398Z,1.87
2018-11-22T13:11:06.814Z,1.67
2018-11-22T13:13:36.938Z,1.63
2018-11-22T13:16:07.365Z,1.83
2018-11-22T13:18:37.482Z,1.57
2018-11-22T13:21:07.611Z,1.60
2018-11-22T13:23:37.939Z,1.90
2018-11-22T13:26:07.974Z,1.90
2018-11-22T13:28:38.007Z,2.57
2018-11-22T13:31:08.087Z,2.60
2018-11-22T13:33:38.224Z,2.80
2018-11-22T13:36:08.332Z,3.73
2018-11-22T13:38:38.446Z,2.70
2018-11-22T13:41:08.475Z,2.40
2018-11-22T13:43:38.614Z,3.23
2018-11-22T13:46:08.735Z,1.90
2018-11-22T13:48:38.857Z,2.37
2018-11-22T13:51:08.978Z,2.07
2018-11-22T13:53:39.821Z,2.10
2018-11-22T13:56:09.837Z,2.10
2018-11-22T13:58:40.063Z,2.27
2018-11-22T14:01:10.150Z,2.53
2018-11-22T14:03:40.307Z,2.10
2018-11-22T14:06:10.429Z,2.33
2018-11-22T14:08:40.551Z,2.53
2018-11-22T14:11:14.043Z,2.13
2018-11-22T14:13:40.801Z,2.17
2018-11-22T14:16:10.819Z,2.10
2018-11-22T14:18:40.940Z,1.90
2018-11-22T14:21:10.961Z,1.90
2018-11-22T14:23:40.979Z,1.97
2018-11-22T14:26:10.999Z,2.00
2018-11-22T14:28:41.038Z,2.50
2018-11-22T14:31:11.043Z,2.17
2018-11-22T14:33:41.067Z,2.30
2018-11-22T14:36:11.402Z,2.40
2018-11-22T14:38:41.511Z,2.67
2018-11-22T14:41:11.632Z,2.40
2018-11-22T14:43:41.755Z,2.00
2018-11-22T14:46:11.738Z,2.93
2018-11-22T14:48:41.897Z,3.07
2018-11-22T14:51:16.603Z,2.40
2018-11-22T14:53:46.855Z,2.20
2018-11-22T14:56:17.689Z,2.57
2018-11-22T14:58:48.425Z,2.70
2018-11-22T15:01:18.440Z,2.67
2018-11-22T15:03:48.568Z,2.60
2018-11-22T15:06:18.692Z,2.60
2018-11-22T15:08:48.812Z,3.17
2018-11-22T15:11:18.879Z,3.17
2018-11-22T15:13:48.853Z,3.10
2018-11-22T15:16:18.873Z,3.00
2018-11-22T15:18:48.793Z,2.77
2018-11-22T15:21:18.914Z,3.20
2018-11-22T15:23:49.832Z,3.07
2018-11-22T15:26:19.854Z,3.30
2018-11-22T15:28:49.898Z,3.10
2018-11-22T15:31:20.019Z,3.00
2018-11-22T15:33:50.652Z,3.20
2018-11-22T15:36:20.886Z,3.10
2018-11-22T15:38:51.002Z,3.10
2018-11-22T15:41:21.098Z,2.87
2018-11-22T15:43:51.147Z,3.23
2018-11-22T15:46:21.178Z,3.53
2018-11-22T15:48:51.236Z,3.37
2018-11-22T15:51:21.354Z,3.00
2018-11-22T15:53:51.433Z,3.27
2018-11-22T15:56:21.727Z,3.13
2018-11-22T15:58:51.982Z,3.20
2018-11-22T16:01:22.001Z,3.10
2018-11-22T16:03:52.106Z,3.00
2018-11-22T16:06:22.142Z,3.60
2018-11-22T16:08:52.265Z,3.47
2018-11-22T16:11:22.338Z,3.20
2018-11-22T16:13:52.510Z,3.33
2018-11-22T16:16:22.514Z,3.30
2018-11-22T16:18:52.782Z,3.47
2018-11-22T16:21:22.824Z,3.10
2018-11-22T16:23:53.106Z,2.93
2018-11-22T16:26:23.737Z,3.30
2018-11-22T16:28:53.960Z,3.30
2018-11-22T16:31:24.185Z,3.13
2018-11-22T16:33:54.821Z,3.70
2018-11-22T16:36:24.894Z,3.23
2018-11-22T16:38:54.926Z,3.73
2018-11-22T16:41:24.981Z,3.20
2018-11-22T16:43:55.182Z,4.00
2018-11-22T16:46:25.254Z,3.50
2018-11-22T16:48:55.902Z,3.40
2018-11-22T16:51:25.976Z,3.80
2018-11-22T16:53:56.107Z,3.30
2018-11-22T16:56:26.232Z,2.97
2018-11-22T16:58:56.887Z,2.80
2018-11-22T17:01:27.756Z,2.70
2018-11-22T17:03:57.313Z,2.23
2018-11-22T17:06:27.370Z,2.27
2018-11-22T17:08:57.426Z,2.57
2018-11-22T17:11:27.578Z,2.30
2018-11-22T17:13:57.699Z,2.20
2018-11-22T17:16:28.414Z,2.33
2018-11-22T17:18:58.538Z,2.30
2018-11-22T17:21:28.579Z,2.60
2018-11-22T17:23:58.703Z,2.20
2018-11-22T17:26:28.823Z,2.20
2018-11-22T17:28:58.946Z,2.80
2018-11-22T17:31:29.069Z,2.67
2018-11-22T17:33:59.174Z,2.13
2018-11-22T17:36:30.337Z,2.20
2018-11-22T17:39:00.460Z,2.93
2018-11-22T17:41:30.584Z,2.10
2018-11-22T17:44:00.676Z,2.30
2018-11-22T17:46:30.930Z,2.27
2018-11-22T17:49:01.022Z,2.57
2018-11-22T17:51:31.039Z,2.10
2018-11-22T17:54:01.513Z,2.43
2018-11-22T17:56:31.729Z,2.50
2018-11-22T17:59:02.463Z,2.43
2018-11-22T18:01:32.587Z,2.60
2018-11-22T18:04:02.678Z,2.30
2018-11-22T18:06:32.848Z,2.23
2018-11-22T18:09:03.056Z,2.50
2018-11-22T18:11:33.179Z,2.63
2018-11-22T18:14:03.199Z,2.07
2018-11-22T18:16:33.305Z,2.50
2018-11-22T18:19:03.339Z,2.30
2018-11-22T18:21:33.361Z,2.73
2018-11-22T18:24:03.502Z,2.53
2018-11-22T18:26:33.446Z,2.30
2018-11-22T18:29:03.626Z,2.63
2018-11-22T18:31:33.976Z,5.83
2018-11-22T18:34:04.033Z,6.77
2018-11-22T18:36:34.178Z,4.80
2018-11-22T18:39:06.230Z,3.17
2018-11-22T18:41:36.295Z,4.60
2018-11-22T18:44:06.345Z,6.00
2018-11-22T18:46:36.443Z,4.73
2018-11-22T18:49:06.554Z,3.90
2018-11-22T18:51:36.587Z,3.60
2018-11-22T18:54:06.600Z,4.10
2018-11-22T18:56:37.131Z,4.47
2018-11-22T18:59:06.751Z,3.47
2018-11-22T19:01:36.794Z,4.27
2018-11-22T19:04:06.923Z,3.50
2018-11-22T19:06:36.967Z,3.67
2018-11-22T19:09:08.662Z,2.60
2018-11-22T19:11:38.994Z,3.80
2018-11-22T19:14:09.105Z,2.50
2018-11-22T19:16:39.169Z,3.03
2018-11-22T19:19:09.191Z,2.90
2018-11-22T19:21:41.080Z,2.73
2018-11-22T19:24:09.239Z,3.00
2018-11-22T19:26:39.308Z,3.23
2018-11-22T19:29:09.354Z,3.40
2018-11-22T19:31:39.270Z,3.67
2018-11-22T19:34:09.370Z,3.40
2018-11-22T19:36:39.426Z,3.20
2018-11-22T19:39:09.586Z,3.03
2018-11-22T19:41:39.594Z,3.90
2018-11-22T19:44:09.706Z,4.10
2018-11-22T19:46:39.663Z,4.67
2018-11-22T19:49:09.714Z,4.37
2018-11-22T19:51:39.810Z,3.73
2018-11-22T19:54:09.814Z,3.90
2018-11-22T19:56:39.887Z,3.83
2018-11-22T19:59:09.872Z,4.60
2018-11-22T20:01:39.931Z,4.20
2018-11-22T20:04:09.922Z,3.80
2018-11-22T20:06:40.009Z,4.23
2018-11-22T20:09:11.194Z,3.77
2018-11-22T20:11:41.191Z,3.73
2018-11-22T20:14:10.811Z,3.60
2018-11-22T20:16:40.726Z,3.53
2018-11-22T20:19:10.751Z,4.10
2018-11-22T20:21:40.781Z,4.40
2018-11-22T20:24:10.779Z,4.23
2018-11-22T20:26:40.795Z,3.80
2018-11-22T20:29:10.838Z,4.40
2018-11-22T20:31:40.941Z,4.40
2018-11-22T20:34:10.954Z,4.10
2018-11-22T20:36:41.286Z,4.03
2018-11-22T20:39:12.836Z,3.63
2018-11-22T20:41:42.770Z,3.70
2018-11-22T20:44:12.782Z,4.07
2018-11-22T20:46:42.787Z,3.80
2018-11-22T20:49:12.835Z,3.70
2018-11-22T20:51:42.838Z,4.00
2018-11-22T20:54:12.918Z,3.90
2018-11-22T20:56:42.970Z,4.10
2018-11-22T20:59:13.104Z,4.13
2018-11-22T21:01:43.246Z,3.80
2018-11-22T21:04:13.371Z,3.87
2018-11-22T21:06:43.392Z,3.80
2018-11-22T21:09:13.455Z,3.93
2018-11-22T21:11:43.654Z,4.27
2018-11-22T21:14:13.622Z,3.70
2018-11-22T21:16:43.678Z,3.67
2018-11-22T21:19:13.730Z,3.97
2018-11-22T21:21:43.760Z,3.40
2018-11-22T21:24:15.130Z,3.93
2018-11-22T21:26:45.289Z,3.47
2018-11-22T21:29:15.606Z,3.70
2018-11-22T21:31:45.702Z,3.50
2018-11-22T21:34:15.861Z,3.80
2018-11-22T21:36:45.887Z,3.40
2018-11-22T21:39:15.942Z,3.80
2018-11-22T21:41:45.995Z,4.10
2018-11-22T21:44:16.153Z,3.77
2018-11-22T21:46:46.269Z,4.07
2018-11-22T21:49:16.344Z,3.97
2018-11-22T21:51:47.128Z,3.60
2018-11-22T21:54:17.144Z,4.07
2018-11-22T21:56:47.663Z,3.73
2018-11-22T21:59:17.607Z,4.13
2018-11-22T22:01:47.574Z,4.10
2018-11-22T22:04:17.585Z,4.30
2018-11-22T22:06:47.869Z,4.20
2018-11-22T22:09:17.954Z,4.30
2018-11-22T22:11:48.053Z,4.10
2018-11-22T22:14:18.067Z,3.93
2018-11-22T22:16:48.149Z,3.53
2018-11-22T22:19:18.174Z,3.90
2018-11-22T22:21:48.705Z,4.73
2018-11-22T22:24:19.018Z,4.63
2018-11-22T22:26:49.029Z,4.57
2018-11-22T22:29:19.069Z,4.40
2018-11-22T22:31:49.301Z,4.23
2018-11-22T22:34:19.838Z,4.60
2018-11-22T22:36:49.882Z,4.50
2018-11-22T22:39:19.902Z,4.70
2018-11-22T22:41:49.938Z,4.43
2018-11-22T22:44:20.109Z,4.23
2018-11-22T22:46:50.234Z,4.60
2018-11-22T22:49:20.209Z,4.77
2018-11-22T22:51:50.478Z,4.77
2018-11-22T22:54:21.009Z,4.83
2018-11-22T22:56:51.029Z,5.17
2018-11-22T22:59:21.049Z,5.33
2018-11-22T23:01:51.072Z,4.90
2018-11-22T23:04:21.010Z,5.20
2018-11-22T23:06:51.112Z,4.50
2018-11-22T23:09:21.124Z,4.90
2018-11-22T23:11:51.174Z,5.00
2018-11-22T23:14:21.146Z,4.87
2018-11-22T23:16:51.162Z,5.00
2018-11-22T23:19:21.212Z,5.27
2018-11-22T23:21:51.744Z,5.17
2018-11-22T23:24:21.671Z,4.83
2018-11-22T23:26:51.738Z,5.63
2018-11-22T23:29:21.771Z,5.40
2018-11-22T23:31:51.921Z,5.40
2018-11-22T23:34:22.151Z,5.27
2018-11-22T23:36:52.067Z,5.90
2018-11-22T23:39:22.419Z,5.60
2018-11-22T23:41:52.871Z,5.67
2018-11-22T23:44:23.765Z,5.30
2018-11-22T23:46:53.762Z,5.80
2018-11-22T23:49:23.818Z,5.37
2018-11-22T23:51:53.830Z,5.00
2018-11-22T23:54:23.862Z,4.73
2018-11-22T23:56:53.882Z,5.10
2018-11-22T23:59:23.910Z,4.50
