createdAt,value
2023-05-16T00:02:32.492Z,74.75
2023-05-16T00:07:25.043Z,74.86
2023-05-16T00:12:17.933Z,74.94
2023-05-16T00:17:13.084Z,74.89
2023-05-16T00:22:06.041Z,76.14
2023-05-16T00:26:57.867Z,77.21
2023-05-16T00:31:49.933Z,77.14
2023-05-16T00:36:43.008Z,76.84
2023-05-16T00:41:35.677Z,76.44
2023-05-16T00:46:28.913Z,76.96
2023-05-16T00:51:21.552Z,76.71
2023-05-16T00:56:13.446Z,76.93
2023-05-16T01:01:05.745Z,76.09
2023-05-16T01:05:59.394Z,76.91
2023-05-16T01:11:06.552Z,77.58
2023-05-16T01:16:13.529Z,77.73
2023-05-16T01:21:18.053Z,78.51
2023-05-16T01:26:22.685Z,78.68
2023-05-16T01:31:14.639Z,78.72
2023-05-16T01:36:41.423Z,79.16
2023-05-16T01:42:14.490Z,79.10
2023-05-16T01:47:11.594Z,80.41
2023-05-16T01:52:17.310Z,80.23
2023-05-16T01:57:11.050Z,80.73
2023-05-16T02:02:03.652Z,80.68
2023-05-16T02:06:57.108Z,82.38
2023-05-16T02:11:50.537Z,82.04
2023-05-16T02:16:42.575Z,82.09
2023-05-16T02:21:35.101Z,82.31
2023-05-16T02:26:27.016Z,81.72
2023-05-16T02:31:30.108Z,81.52
2023-05-16T02:36:22.143Z,81.74
2023-05-16T02:41:14.295Z,80.87
2023-05-16T02:46:24.239Z,81.39
2023-05-16T02:51:16.244Z,81.59
2023-05-16T02:56:12.096Z,83.45
2023-05-16T03:01:05.335Z,83.06
2023-05-16T03:05:58.126Z,82.70
2023-05-16T03:10:51.457Z,82.70
2023-05-16T03:15:44.073Z,83.25
2023-05-16T03:20:36.177Z,83.31
2023-05-16T03:25:28.304Z,82.67
2023-05-16T03:30:20.864Z,82.50
2023-05-16T03:35:13.138Z,81.70
2023-05-16T03:40:05.973Z,82.09
2023-05-16T03:44:58.248Z,82.04
2023-05-16T03:49:50.146Z,81.54
2023-05-16T03:54:44.105Z,80.96
2023-05-16T03:59:36.376Z,79.74
2023-05-16T04:04:30.552Z,79.99
2023-05-16T04:09:22.544Z,79.17
2023-05-16T04:14:15.654Z,78.41
2023-05-16T04:19:09.999Z,78.92
2023-05-16T04:24:02.125Z,77.71
2023-05-16T04:28:54.081Z,75.98
2023-05-16T04:33:46.353Z,75.47
2023-05-16T04:38:38.142Z,74.60
2023-05-16T04:43:31.184Z,74.06
2023-05-16T04:48:23.028Z,73.65
2023-05-16T04:53:15.230Z,72.85
2023-05-16T04:58:07.067Z,72.18
2023-05-16T05:02:59.316Z,71.82
2023-05-16T05:07:51.406Z,71.77
2023-05-16T05:12:46.255Z,65.83
2023-05-16T05:17:38.321Z,58.93
2023-05-16T05:22:31.912Z,53.13
2023-05-16T05:27:23.843Z,50.43
2023-05-16T05:32:16.068Z,46.83
2023-05-16T05:37:08.066Z,42.13
2023-05-16T05:42:04.905Z,42.00
2023-05-16T05:46:58.356Z,43.18
2023-05-16T05:51:52.310Z,44.53
2023-05-16T05:56:44.261Z,44.69
2023-05-16T06:01:36.792Z,46.12
2023-05-16T06:06:29.280Z,47.86
2023-05-16T06:11:22.968Z,46.17
2023-05-16T06:16:16.169Z,41.16
2023-05-16T06:21:11.420Z,37.28
2023-05-16T06:26:05.680Z,33.77
2023-05-16T06:30:57.968Z,31.32
2023-05-16T06:35:50.394Z,30.63
2023-05-16T06:40:42.806Z,33.13
2023-05-16T06:45:34.902Z,32.81
2023-05-16T06:50:27.300Z,31.64
2023-05-16T06:55:19.351Z,28.19
2023-05-16T07:00:12.053Z,27.36
2023-05-16T07:05:04.186Z,27.68
2023-05-16T07:09:57.629Z,26.14
2023-05-16T07:14:49.692Z,25.19
2023-05-16T07:19:42.179Z,24.04
2023-05-16T07:24:35.789Z,23.78
2023-05-16T07:29:28.512Z,25.84
2023-05-16T07:34:20.806Z,24.39
2023-05-16T07:39:14.986Z,24.06
2023-05-16T07:44:06.906Z,25.95
2023-05-16T07:48:59.069Z,27.17
2023-05-16T07:53:52.103Z,29.58
2023-05-16T07:58:44.214Z,33.96
2023-05-16T08:03:36.944Z,38.36
2023-05-16T08:08:29.670Z,40.04
2023-05-16T08:13:21.770Z,40.97
2023-05-16T08:18:18.845Z,40.07
2023-05-16T08:23:12.650Z,39.88
2023-05-16T08:28:06.100Z,40.42
2023-05-16T08:32:58.120Z,36.53
2023-05-16T08:37:51.317Z,36.04
2023-05-16T08:42:45.857Z,34.25
2023-05-16T08:47:41.684Z,32.42
2023-05-16T08:52:36.467Z,29.17
2023-05-16T08:57:30.869Z,26.04
2023-05-16T09:02:23.059Z,26.10
2023-05-16T09:07:15.330Z,26.66
2023-05-16T09:12:08.275Z,25.60
2023-05-16T09:17:06.502Z,25.88
2023-05-16T09:21:58.551Z,26.63
2023-05-16T09:26:53.322Z,31.38
2023-05-16T09:31:45.491Z,30.73
2023-05-16T09:36:37.835Z,30.71
2023-05-16T09:41:35.224Z,32.60
2023-05-16T09:46:28.854Z,31.70
2023-05-16T09:51:24.099Z,28.62
2023-05-16T09:56:16.952Z,26.95
2023-05-16T10:01:10.695Z,28.67
2023-05-16T10:06:04.499Z,31.64
2023-05-16T10:10:57.154Z,31.14
2023-05-16T10:16:00.685Z,30.89
2023-05-16T10:20:55.615Z,32.01
2023-05-16T10:25:49.746Z,32.77
2023-05-16T10:30:45.268Z,32.78
2023-05-16T10:35:39.030Z,31.95
2023-05-16T10:40:31.941Z,32.85
2023-05-16T10:45:24.579Z,33.87
2023-05-16T10:50:42.970Z,32.14
2023-05-16T10:55:36.352Z,32.18
2023-05-16T11:00:30.481Z,32.32
2023-05-16T11:05:26.590Z,32.11
2023-05-16T11:10:20.370Z,33.44
2023-05-16T11:15:29.351Z,33.95
2023-05-16T11:20:27.269Z,32.47
2023-05-16T11:25:36.317Z,31.90
2023-05-16T11:30:29.974Z,32.73
2023-05-16T11:35:25.249Z,31.24
2023-05-16T11:40:17.691Z,30.35
2023-05-16T11:45:19.367Z,30.40
2023-05-16T11:50:13.358Z,31.35
2023-05-16T11:55:11.982Z,32.04
2023-05-16T12:00:18.329Z,33.06
2023-05-16T12:05:10.905Z,32.93
2023-05-16T12:10:12.411Z,32.86
2023-05-16T12:15:06.814Z,34.07
2023-05-16T12:19:59.019Z,35.42
2023-05-16T12:24:52.000Z,33.98
2023-05-16T12:29:49.306Z,34.16
2023-05-16T12:34:50.231Z,34.74
2023-05-16T12:39:42.188Z,34.21
2023-05-16T12:44:36.870Z,33.99
2023-05-16T12:49:28.935Z,35.68
2023-05-16T12:54:23.127Z,34.42
2023-05-16T12:59:16.191Z,34.50
2023-05-16T13:04:09.188Z,37.06
2023-05-16T13:09:02.232Z,38.82
2023-05-16T13:13:54.244Z,36.83
2023-05-16T13:18:46.400Z,38.52
2023-05-16T13:23:38.934Z,37.82
2023-05-16T13:28:32.341Z,33.72
2023-05-16T13:33:24.808Z,33.53
2023-05-16T13:38:16.936Z,33.30
2023-05-16T13:43:10.793Z,33.28
2023-05-16T13:48:02.739Z,32.99
2023-05-16T13:52:54.612Z,33.12
2023-05-16T13:57:46.873Z,31.13
2023-05-16T14:02:40.723Z,30.23
2023-05-16T14:07:32.779Z,30.52
2023-05-16T14:12:25.000Z,31.03
2023-05-16T14:17:18.144Z,29.65
2023-05-16T14:22:11.475Z,31.47
2023-05-16T14:27:03.946Z,30.86
2023-05-16T14:31:56.683Z,28.47
2023-05-16T14:36:48.888Z,29.93
2023-05-16T14:41:40.723Z,30.78
2023-05-16T14:46:32.899Z,31.30
2023-05-16T14:51:25.601Z,30.65
2023-05-16T14:56:18.651Z,31.06
2023-05-16T15:01:10.849Z,31.88
2023-05-16T15:06:05.386Z,32.63
2023-05-16T15:10:59.196Z,33.24
2023-05-16T15:15:51.594Z,33.06
2023-05-16T15:20:44.135Z,33.75
2023-05-16T15:25:40.447Z,33.72
2023-05-16T15:30:33.414Z,34.70
2023-05-16T15:35:26.314Z,35.18
2023-05-16T15:40:21.268Z,35.69
2023-05-16T15:45:16.840Z,34.80
2023-05-16T15:50:09.506Z,35.52
2023-05-16T15:55:06.032Z,35.11
2023-05-16T15:59:59.342Z,35.38
2023-05-16T16:04:51.976Z,35.43
2023-05-16T16:09:44.363Z,35.48
2023-05-16T16:14:36.411Z,35.85
2023-05-16T16:19:29.925Z,35.34
2023-05-16T16:24:21.837Z,35.71
2023-05-16T16:29:15.900Z,34.79
2023-05-16T16:34:07.942Z,35.66
2023-05-16T16:39:00.799Z,35.96
2023-05-16T16:43:52.952Z,36.99
2023-05-16T16:48:46.529Z,38.00
2023-05-16T16:53:38.378Z,39.09
2023-05-16T16:58:33.321Z,39.69
2023-05-16T17:03:25.428Z,39.66
2023-05-16T17:08:18.133Z,39.20
2023-05-16T17:13:12.305Z,39.70
2023-05-16T17:18:08.637Z,41.15
2023-05-16T17:23:03.412Z,42.55
2023-05-16T17:27:56.222Z,42.89
2023-05-16T17:32:48.478Z,43.28
2023-05-16T17:37:41.794Z,43.33
2023-05-16T17:42:35.490Z,42.88
2023-05-16T17:47:27.375Z,42.14
2023-05-16T17:52:20.234Z,42.74
2023-05-16T17:57:12.142Z,43.58
2023-05-16T18:02:04.214Z,43.31
2023-05-16T18:06:57.041Z,43.62
2023-05-16T18:11:49.562Z,43.94
2023-05-16T18:16:42.033Z,44.28
2023-05-16T18:21:33.997Z,44.42
2023-05-16T18:26:29.869Z,45.47
2023-05-16T18:31:22.701Z,45.79
2023-05-16T18:36:14.650Z,45.96
2023-05-16T18:41:07.405Z,46.50
2023-05-16T18:46:00.067Z,46.74
2023-05-16T18:50:53.475Z,47.16
2023-05-16T18:55:45.447Z,46.54
2023-05-16T19:00:37.378Z,46.78
2023-05-16T19:05:29.632Z,47.04
2023-05-16T19:10:22.100Z,47.26
2023-05-16T19:15:13.939Z,47.57
2023-05-16T19:20:06.644Z,47.53
2023-05-16T19:24:59.627Z,48.25
2023-05-16T19:29:52.404Z,48.13
2023-05-16T19:34:44.539Z,48.82
2023-05-16T19:39:37.561Z,49.03
2023-05-16T19:44:31.063Z,49.27
2023-05-16T19:49:22.952Z,49.27
2023-05-16T19:54:15.992Z,49.54
2023-05-16T19:59:08.836Z,49.22
2023-05-16T20:04:01.951Z,49.85
2023-05-16T20:08:53.944Z,50.09
2023-05-16T20:13:45.929Z,49.94
2023-05-16T20:18:38.181Z,50.33
2023-05-16T20:23:31.042Z,50.85
2023-05-16T20:28:23.157Z,51.03
2023-05-16T20:33:15.169Z,51.72
2023-05-16T20:38:07.116Z,51.74
2023-05-16T20:42:59.150Z,52.70
2023-05-16T20:47:51.497Z,53.48
2023-05-16T20:52:44.022Z,54.31
2023-05-16T20:57:37.675Z,54.21
2023-05-16T21:02:29.778Z,53.93
2023-05-16T21:07:21.792Z,53.89
2023-05-16T21:12:14.407Z,54.71
2023-05-16T21:17:06.403Z,54.43
2023-05-16T21:21:59.136Z,54.37
2023-05-16T21:26:52.375Z,55.14
2023-05-16T21:31:44.214Z,55.91
2023-05-16T21:36:36.804Z,57.23
2023-05-16T21:41:28.685Z,57.13
2023-05-16T21:46:21.022Z,57.91
2023-05-16T21:51:13.790Z,57.65
2023-05-16T21:56:06.604Z,58.55
2023-05-16T22:01:00.337Z,58.53
2023-05-16T22:05:52.227Z,58.94
2023-05-16T22:10:44.143Z,58.65
2023-05-16T22:15:36.115Z,58.97
2023-05-16T22:20:29.803Z,59.90
2023-05-16T22:25:21.814Z,60.57
2023-05-16T22:30:13.798Z,61.51
2023-05-16T22:35:06.142Z,62.58
2023-05-16T22:40:01.417Z,62.83
2023-05-16T22:44:54.199Z,63.97
2023-05-16T22:49:46.012Z,63.17
2023-05-16T22:54:37.918Z,64.00
2023-05-16T22:59:30.584Z,64.15
2023-05-16T23:04:25.915Z,64.18
2023-05-16T23:09:17.872Z,64.77
2023-05-16T23:14:09.886Z,64.84
2023-05-16T23:19:03.182Z,64.79
2023-05-16T23:23:56.133Z,65.56
2023-05-16T23:28:48.295Z,65.63
2023-05-16T23:33:43.530Z,66.52
2023-05-16T23:38:36.796Z,66.64
2023-05-16T23:43:29.601Z,67.15
2023-05-16T23:48:23.145Z,67.47
2023-05-16T23:53:15.502Z,67.67
2023-05-16T23:58:07.347Z,67.80
