createdAt,value
2023-05-10T00:00:14.711Z,75.36
2023-05-10T00:03:05.096Z,75.20
2023-05-10T00:05:32.820Z,75.27
2023-05-10T00:08:00.163Z,75.07
2023-05-10T00:10:27.431Z,74.96
2023-05-10T00:12:54.686Z,74.95
2023-05-10T00:15:22.028Z,75.19
2023-05-10T00:17:49.694Z,74.68
2023-05-10T00:20:17.314Z,74.31
2023-05-10T00:22:45.094Z,74.43
2023-05-10T00:25:12.422Z,75.39
2023-05-10T00:27:39.754Z,75.59
2023-05-10T00:30:08.116Z,75.61
2023-05-10T00:32:36.168Z,76.08
2023-05-10T00:35:03.801Z,76.01
2023-05-10T00:37:31.108Z,76.05
2023-05-10T00:39:58.468Z,76.11
2023-05-10T00:42:25.837Z,76.47
2023-05-10T00:44:54.180Z,76.88
2023-05-10T00:47:22.519Z,77.47
2023-05-10T00:49:50.477Z,79.00
2023-05-10T00:52:17.954Z,80.36
2023-05-10T00:54:45.688Z,81.27
2023-05-10T00:57:13.158Z,81.98
2023-05-10T00:59:40.425Z,82.63
2023-05-10T01:02:07.885Z,83.03
2023-05-10T01:04:36.169Z,82.50
2023-05-10T01:07:04.040Z,82.81
2023-05-10T01:09:32.731Z,82.30
2023-05-10T01:12:02.184Z,81.87
2023-05-10T01:14:30.944Z,81.28
2023-05-10T01:16:58.298Z,80.97
2023-05-10T01:19:31.455Z,80.59
2023-05-10T01:22:07.416Z,80.17
2023-05-10T01:24:56.879Z,79.41
2023-05-10T01:28:13.329Z,78.71
2023-05-10T01:30:43.866Z,79.64
2023-05-10T01:33:16.950Z,79.79
2023-05-10T01:36:10.019Z,79.23
2023-05-10T01:38:52.758Z,79.24
2023-05-10T01:42:04.042Z,79.47
2023-05-10T01:45:14.384Z,79.28
2023-05-10T01:47:45.264Z,78.29
2023-05-10T01:50:19.632Z,77.99
2023-05-10T01:52:57.396Z,78.48
2023-05-10T01:55:30.324Z,78.69
2023-05-10T01:58:09.637Z,79.09
2023-05-10T02:00:43.326Z,79.79
2023-05-10T02:03:12.808Z,80.51
2023-05-10T02:05:40.742Z,80.65
2023-05-10T02:08:09.780Z,81.07
2023-05-10T02:10:38.440Z,80.96
2023-05-10T02:13:08.937Z,81.82
2023-05-10T02:15:37.912Z,82.54
2023-05-10T02:18:06.668Z,84.05
2023-05-10T02:20:35.565Z,84.91
2023-05-10T02:23:05.160Z,84.05
2023-05-10T02:25:33.815Z,84.01
2023-05-10T02:28:03.732Z,83.95
2023-05-10T02:30:34.313Z,83.81
2023-05-10T02:33:05.118Z,83.95
2023-05-10T02:35:34.205Z,83.39
2023-05-10T02:38:04.710Z,83.33
2023-05-10T02:40:34.904Z,83.03
2023-05-10T02:43:03.377Z,82.80
2023-05-10T02:45:33.493Z,82.50
2023-05-10T02:48:01.431Z,82.96
2023-05-10T02:50:33.132Z,82.75
2023-05-10T02:53:20.138Z,82.57
2023-05-10T02:55:52.449Z,82.60
2023-05-10T02:58:20.117Z,83.44
2023-05-10T03:00:47.596Z,83.55
2023-05-10T03:03:14.916Z,83.55
2023-05-10T03:05:42.482Z,83.65
2023-05-10T03:08:10.254Z,84.39
2023-05-10T03:10:51.957Z,85.14
2023-05-10T03:13:38.675Z,86.44
2023-05-10T03:16:16.063Z,87.24
2023-05-10T03:19:17.020Z,87.56
2023-05-10T03:21:50.732Z,87.81
2023-05-10T03:24:20.990Z,87.39
2023-05-10T03:26:50.954Z,86.49
2023-05-10T03:29:20.589Z,84.77
2023-05-10T03:31:48.352Z,85.69
2023-05-10T03:34:16.153Z,85.11
2023-05-10T03:36:43.513Z,84.62
2023-05-10T03:39:11.370Z,84.97
2023-05-10T03:41:39.053Z,84.97
2023-05-10T03:44:06.628Z,84.10
2023-05-10T03:46:34.025Z,82.74
2023-05-10T03:49:01.591Z,82.48
2023-05-10T03:51:29.875Z,82.19
2023-05-10T03:53:57.223Z,80.90
2023-05-10T03:56:24.741Z,79.41
2023-05-10T03:58:52.299Z,78.41
2023-05-10T04:01:19.594Z,79.22
2023-05-10T04:03:48.094Z,80.95
2023-05-10T04:06:15.984Z,80.27
2023-05-10T04:08:43.616Z,79.67
2023-05-10T04:11:13.237Z,77.24
2023-05-10T04:13:40.467Z,76.97
2023-05-10T04:16:07.889Z,77.20
2023-05-10T04:18:35.755Z,77.81
2023-05-10T04:21:03.518Z,77.03
2023-05-10T04:23:31.048Z,76.64
2023-05-10T04:26:02.719Z,75.78
2023-05-10T04:28:30.040Z,75.17
2023-05-10T04:31:08.039Z,74.44
2023-05-10T04:33:36.258Z,75.71
2023-05-10T04:36:04.477Z,74.85
2023-05-10T04:38:31.981Z,73.82
2023-05-10T04:41:10.486Z,74.77
2023-05-10T04:43:38.839Z,74.32
2023-05-10T04:46:07.843Z,73.58
2023-05-10T04:48:35.507Z,73.44
2023-05-10T04:51:04.486Z,73.12
2023-05-10T04:53:32.114Z,73.15
2023-05-10T04:55:59.601Z,73.28
2023-05-10T04:58:27.066Z,73.46
2023-05-10T05:00:54.510Z,73.88
2023-05-10T05:03:23.115Z,73.67
2023-05-10T05:05:50.563Z,73.83
2023-05-10T05:08:18.383Z,72.73
2023-05-10T05:10:46.152Z,72.32
2023-05-10T05:13:14.200Z,72.59
2023-05-10T05:15:41.553Z,71.99
2023-05-10T05:18:09.411Z,71.81
2023-05-10T05:20:37.778Z,71.02
2023-05-10T05:23:05.193Z,69.53
2023-05-10T05:25:32.802Z,69.56
2023-05-10T05:28:00.576Z,70.47
2023-05-10T05:30:28.083Z,69.89
2023-05-10T05:32:55.591Z,68.10
2023-05-10T05:35:22.866Z,66.85
2023-05-10T05:37:52.031Z,67.14
2023-05-10T05:43:09.160Z,68.51
2023-05-10T05:45:38.067Z,68.16
2023-05-10T05:48:06.095Z,67.61
2023-05-10T05:50:33.598Z,65.40
2023-05-10T05:53:01.556Z,65.49
2023-05-10T05:55:30.630Z,64.58
2023-05-10T05:58:02.189Z,63.48
2023-05-10T06:00:33.292Z,63.04
2023-05-10T06:03:00.793Z,63.55
2023-05-10T06:05:28.209Z,62.59
2023-05-10T06:07:56.465Z,59.01
2023-05-10T06:10:24.122Z,60.16
2023-05-10T06:12:51.719Z,59.50
2023-05-10T06:15:19.124Z,59.74
2023-05-10T06:17:48.194Z,58.82
2023-05-10T06:20:17.953Z,56.74
2023-05-10T06:22:45.397Z,56.48
2023-05-10T06:25:15.331Z,56.87
2023-05-10T06:27:45.718Z,56.93
2023-05-10T06:30:15.841Z,57.77
2023-05-10T06:32:44.952Z,57.36
2023-05-10T06:35:12.784Z,57.72
2023-05-10T06:37:40.325Z,57.79
2023-05-10T06:40:10.470Z,57.39
2023-05-10T06:42:39.564Z,56.82
2023-05-10T06:45:08.214Z,56.18
2023-05-10T06:47:37.943Z,55.10
2023-05-10T06:50:12.167Z,53.83
2023-05-10T06:52:40.025Z,54.40
2023-05-10T06:55:08.007Z,55.20
2023-05-10T06:57:36.093Z,53.21
2023-05-10T07:00:05.648Z,53.28
2023-05-10T07:02:33.211Z,52.38
2023-05-10T07:05:03.255Z,53.52
2023-05-10T07:07:33.420Z,54.59
2023-05-10T07:10:01.106Z,53.27
2023-05-10T07:12:28.704Z,53.92
2023-05-10T07:14:57.072Z,54.43
2023-05-10T07:17:24.982Z,53.61
2023-05-10T07:19:53.132Z,52.05
2023-05-10T07:22:20.669Z,51.58
2023-05-10T07:25:04.075Z,50.86
2023-05-10T07:27:31.857Z,49.85
2023-05-10T07:29:59.935Z,48.96
2023-05-10T07:32:29.919Z,48.19
2023-05-10T07:35:01.286Z,49.21
2023-05-10T07:37:29.049Z,46.45
2023-05-10T07:39:57.027Z,45.26
2023-05-10T07:42:33.257Z,43.94
2023-05-10T07:45:02.644Z,41.67
2023-05-10T07:47:30.135Z,42.19
2023-05-10T07:49:58.114Z,43.63
2023-05-10T07:52:25.556Z,43.84
2023-05-10T07:54:53.744Z,43.41
2023-05-10T07:57:22.661Z,42.45
2023-05-10T07:59:51.024Z,40.94
2023-05-10T08:02:22.226Z,41.65
2023-05-10T08:04:52.215Z,40.72
2023-05-10T08:07:19.620Z,40.61
2023-05-10T08:09:47.326Z,42.05
2023-05-10T08:12:14.983Z,42.40
2023-05-10T08:14:42.449Z,40.49
2023-05-10T08:17:10.104Z,39.97
2023-05-10T08:19:38.399Z,40.00
2023-05-10T08:22:08.625Z,40.44
2023-05-10T08:24:38.878Z,40.65
2023-05-10T08:27:07.047Z,41.39
2023-05-10T08:29:46.261Z,42.11
2023-05-10T08:32:18.788Z,40.58
2023-05-10T08:34:54.780Z,41.22
2023-05-10T08:37:25.217Z,38.55
2023-05-10T08:39:53.187Z,39.51
2023-05-10T08:42:25.760Z,39.55
2023-05-10T08:44:54.918Z,39.40
2023-05-10T08:47:33.604Z,39.88
2023-05-10T08:50:03.515Z,38.98
2023-05-10T08:52:35.240Z,36.55
2023-05-10T08:55:02.909Z,33.49
2023-05-10T08:57:30.440Z,32.73
2023-05-10T08:59:58.088Z,32.80
2023-05-10T09:02:26.480Z,32.75
2023-05-10T09:04:54.131Z,33.04
2023-05-10T09:07:21.701Z,33.39
2023-05-10T09:09:51.093Z,32.44
2023-05-10T09:12:18.599Z,32.92
2023-05-10T09:14:47.156Z,33.34
2023-05-10T09:17:14.912Z,34.20
2023-05-10T09:19:42.926Z,33.57
2023-05-10T09:22:11.070Z,32.98
2023-05-10T09:24:43.017Z,33.13
2023-05-10T09:27:10.644Z,34.16
2023-05-10T09:29:43.808Z,32.89
2023-05-10T09:32:13.720Z,32.05
2023-05-10T09:34:43.156Z,32.54
2023-05-10T09:37:12.437Z,33.31
2023-05-10T09:39:40.011Z,34.13
2023-05-10T09:42:09.845Z,34.34
2023-05-10T09:44:38.692Z,34.61
2023-05-10T09:47:06.680Z,34.81
2023-05-10T09:49:35.541Z,35.85
2023-05-10T09:52:05.931Z,36.33
2023-05-10T09:54:35.012Z,36.87
2023-05-10T09:57:19.095Z,36.95
2023-05-10T09:59:47.965Z,36.28
2023-05-10T10:02:15.697Z,35.81
2023-05-10T10:04:43.950Z,36.61
2023-05-10T10:07:11.791Z,36.81
2023-05-10T10:09:39.397Z,35.11
2023-05-10T10:12:07.154Z,35.56
2023-05-10T10:14:35.049Z,34.87
2023-05-10T10:17:07.397Z,34.23
2023-05-10T10:19:37.349Z,35.35
2023-05-10T10:22:06.672Z,36.37
2023-05-10T10:24:34.387Z,36.13
2023-05-10T10:27:48.325Z,34.39
2023-05-10T10:30:50.794Z,34.30
2023-05-10T10:34:10.234Z,32.81
2023-05-10T10:36:46.639Z,32.71
2023-05-10T10:39:15.359Z,32.14
2023-05-10T10:42:09.612Z,32.12
2023-05-10T10:44:38.977Z,31.08
2023-05-10T10:47:14.987Z,31.36
2023-05-10T10:49:42.576Z,31.84
2023-05-10T10:52:33.752Z,31.92
2023-05-10T10:55:07.400Z,30.60
2023-05-10T10:58:00.724Z,30.15
2023-05-10T11:00:33.475Z,31.45
2023-05-10T11:03:09.114Z,29.83
2023-05-10T11:05:41.599Z,29.43
2023-05-10T11:08:13.250Z,29.10
2023-05-10T11:10:54.590Z,29.10
2023-05-10T11:13:50.678Z,28.82
2023-05-10T11:16:26.259Z,29.94
2023-05-10T11:19:06.234Z,29.02
2023-05-10T11:21:35.300Z,28.74
2023-05-10T11:24:06.815Z,28.29
2023-05-10T11:26:37.858Z,29.21
2023-05-10T11:29:05.982Z,29.84
2023-05-10T11:31:33.831Z,28.40
2023-05-10T11:34:04.996Z,28.57
2023-05-10T11:36:37.978Z,27.54
2023-05-10T11:39:05.974Z,29.19
2023-05-10T11:41:33.472Z,29.29
2023-05-10T11:44:00.935Z,29.71
2023-05-10T11:46:29.257Z,28.78
2023-05-10T11:49:07.372Z,28.78
2023-05-10T11:51:36.857Z,26.97
2023-05-10T11:54:11.138Z,26.49
2023-05-10T11:56:40.184Z,26.98
2023-05-10T11:59:08.659Z,28.00
2023-05-10T12:01:37.894Z,28.93
2023-05-10T12:04:05.902Z,28.11
2023-05-10T12:06:41.095Z,26.86
2023-05-10T12:09:09.222Z,25.90
2023-05-10T12:11:43.602Z,28.43
2023-05-10T12:14:12.361Z,30.39
2023-05-10T12:16:40.630Z,30.36
2023-05-10T12:19:08.638Z,30.90
2023-05-10T12:21:36.736Z,30.32
2023-05-10T12:24:05.527Z,31.39
2023-05-10T12:26:33.395Z,30.05
2023-05-10T12:29:18.841Z,29.51
2023-05-10T12:32:11.766Z,29.12
2023-05-10T12:34:39.108Z,29.15
2023-05-10T12:37:08.312Z,29.04
2023-05-10T12:39:43.604Z,27.73
2023-05-10T12:42:11.712Z,27.03
2023-05-10T12:44:39.985Z,26.90
2023-05-10T12:47:07.670Z,27.59
2023-05-10T12:49:35.398Z,27.49
2023-05-10T12:52:03.061Z,26.91
2023-05-10T12:54:30.613Z,27.09
2023-05-10T12:56:57.995Z,25.89
2023-05-10T12:59:25.660Z,26.05
2023-05-10T13:01:53.033Z,26.10
2023-05-10T13:04:44.505Z,26.76
2023-05-10T13:07:29.187Z,27.02
2023-05-10T13:10:33.920Z,26.59
2023-05-10T13:13:47.477Z,26.56
2023-05-10T13:17:00.336Z,27.14
2023-05-10T13:19:41.965Z,27.13
2023-05-10T13:33:45.587Z,26.53
2023-05-10T13:41:34.423Z,27.30
2023-05-10T13:45:13.251Z,27.81
2023-05-10T13:48:10.976Z,28.33
2023-05-10T13:50:39.288Z,26.53
2023-05-10T13:53:06.596Z,27.02
2023-05-10T13:55:34.587Z,27.51
2023-05-10T13:58:02.101Z,27.51
2023-05-10T14:00:29.449Z,27.23
2023-05-10T14:02:56.960Z,27.10
2023-05-10T14:05:26.311Z,27.65
2023-05-10T14:07:54.389Z,27.78
2023-05-10T14:10:22.152Z,28.54
2023-05-10T14:12:50.825Z,28.79
2023-05-10T14:15:18.925Z,29.39
2023-05-10T14:17:46.483Z,29.49
2023-05-10T14:20:13.972Z,29.36
2023-05-10T14:22:41.784Z,29.96
2023-05-10T14:25:09.822Z,30.70
2023-05-10T14:27:37.289Z,30.14
2023-05-10T14:30:05.698Z,29.60
2023-05-10T14:32:33.121Z,29.86
2023-05-10T14:35:00.798Z,29.31
2023-05-10T14:37:28.483Z,29.29
2023-05-10T14:40:00.980Z,29.00
2023-05-10T14:42:29.000Z,28.93
2023-05-10T14:44:56.370Z,28.44
2023-05-10T14:47:24.770Z,29.01
2023-05-10T14:49:52.224Z,28.36
2023-05-10T14:52:19.582Z,28.60
2023-05-10T14:54:47.585Z,29.49
2023-05-10T14:57:14.867Z,29.78
2023-05-10T14:59:42.258Z,30.04
2023-05-10T15:02:10.959Z,29.73
2023-05-10T15:04:39.171Z,27.60
2023-05-10T15:07:06.845Z,26.97
2023-05-10T15:09:34.082Z,27.38
2023-05-10T15:12:01.804Z,28.05
2023-05-10T15:14:29.381Z,28.33
2023-05-10T15:16:56.755Z,28.54
2023-05-10T15:19:24.478Z,28.45
2023-05-10T15:21:51.878Z,29.06
2023-05-10T15:24:19.254Z,28.10
2023-05-10T15:26:46.646Z,28.77
2023-05-10T15:29:20.309Z,28.84
2023-05-10T15:31:52.106Z,29.35
2023-05-10T15:34:19.624Z,29.32
2023-05-10T15:36:47.104Z,29.74
2023-05-10T15:39:14.480Z,29.97
2023-05-10T15:41:42.264Z,31.28
2023-05-10T15:44:09.627Z,32.09
2023-05-10T15:46:38.329Z,32.33
2023-05-10T15:49:06.654Z,31.97
2023-05-10T15:51:36.447Z,31.72
2023-05-10T15:54:07.546Z,31.81
2023-05-10T15:56:35.848Z,32.49
2023-05-10T15:59:03.432Z,32.36
2023-05-10T16:01:31.932Z,31.31
2023-05-10T16:03:59.792Z,31.11
2023-05-10T16:06:27.409Z,30.10
2023-05-10T16:08:54.826Z,30.35
2023-05-10T16:11:22.340Z,30.33
2023-05-10T16:13:49.857Z,30.48
2023-05-10T16:16:17.355Z,30.91
2023-05-10T16:18:45.338Z,31.11
2023-05-10T16:21:13.065Z,31.63
2023-05-10T16:23:40.775Z,32.04
2023-05-10T16:26:08.424Z,32.28
2023-05-10T16:28:36.944Z,32.40
2023-05-10T16:31:04.539Z,32.68
2023-05-10T16:33:31.857Z,32.69
2023-05-10T16:35:59.184Z,33.25
2023-05-10T16:38:26.417Z,33.41
2023-05-10T16:40:53.656Z,33.24
2023-05-10T16:43:21.719Z,33.73
2023-05-10T16:45:50.115Z,34.08
2023-05-10T16:48:17.504Z,33.96
2023-05-10T16:50:44.794Z,33.60
2023-05-10T16:53:12.274Z,33.96
2023-05-10T16:55:39.697Z,34.14
2023-05-10T16:58:07.187Z,33.98
2023-05-10T17:00:34.567Z,34.34
2023-05-10T17:03:02.006Z,34.64
2023-05-10T17:05:29.756Z,34.78
2023-05-10T17:07:57.073Z,34.86
2023-05-10T17:10:24.617Z,35.02
2023-05-10T17:12:53.239Z,34.72
2023-05-10T17:15:21.008Z,35.17
2023-05-10T17:17:48.945Z,35.52
2023-05-10T17:20:16.515Z,35.61
2023-05-10T17:22:43.828Z,35.90
2023-05-10T17:25:11.305Z,36.19
2023-05-10T17:27:39.002Z,36.84
2023-05-10T17:30:07.097Z,37.17
2023-05-10T17:32:34.550Z,37.36
2023-05-10T17:35:04.790Z,37.29
2023-05-10T17:37:32.772Z,37.34
2023-05-10T17:40:00.704Z,37.76
2023-05-10T17:42:28.183Z,38.24
2023-05-10T17:44:56.308Z,38.54
2023-05-10T17:47:23.631Z,39.06
2023-05-10T17:49:51.092Z,39.47
2023-05-10T17:52:18.401Z,39.92
2023-05-10T17:54:45.623Z,40.27
2023-05-10T17:57:12.910Z,41.00
2023-05-10T17:59:40.402Z,41.26
2023-05-10T18:02:07.924Z,40.79
2023-05-10T18:04:35.431Z,40.12
2023-05-10T18:07:02.677Z,39.37
2023-05-10T18:09:29.941Z,39.30
2023-05-10T18:11:57.447Z,39.15
2023-05-10T18:14:36.512Z,39.03
2023-05-10T18:17:07.044Z,39.18
2023-05-10T18:19:34.548Z,39.23
2023-05-10T18:22:01.799Z,39.09
2023-05-10T18:24:39.128Z,39.99
2023-05-10T18:27:08.973Z,39.68
2023-05-10T18:29:36.773Z,40.06
2023-05-10T18:32:04.901Z,41.15
2023-05-10T18:34:32.645Z,41.58
2023-05-10T18:37:00.024Z,41.56
2023-05-10T18:39:27.555Z,42.05
2023-05-10T18:41:55.110Z,42.89
2023-05-10T18:44:25.528Z,42.80
2023-05-10T18:46:54.104Z,42.67
2023-05-10T18:49:21.856Z,42.62
2023-05-10T18:51:49.275Z,41.87
2023-05-10T18:54:16.581Z,41.54
2023-05-10T18:56:46.930Z,41.69
2023-05-10T18:59:14.189Z,41.78
2023-05-10T19:01:41.796Z,41.80
2023-05-10T19:04:09.413Z,41.64
2023-05-10T19:06:36.871Z,41.69
2023-05-10T19:09:04.356Z,41.64
2023-05-10T19:11:33.875Z,41.90
2023-05-10T19:14:02.450Z,42.24
2023-05-10T19:16:30.521Z,42.36
2023-05-10T19:18:58.152Z,42.46
2023-05-10T19:21:26.465Z,42.97
2023-05-10T19:23:53.846Z,43.39
2023-05-10T19:26:23.575Z,43.52
2023-05-10T19:28:52.366Z,43.74
2023-05-10T19:31:21.443Z,43.61
2023-05-10T19:33:48.868Z,44.02
2023-05-10T19:36:16.477Z,44.56
2023-05-10T19:38:44.070Z,45.27
2023-05-10T19:41:12.526Z,45.81
2023-05-10T19:43:41.607Z,46.47
2023-05-10T19:46:09.541Z,46.49
2023-05-10T19:48:37.000Z,47.00
2023-05-10T19:51:07.021Z,47.80
2023-05-10T19:53:35.939Z,47.85
2023-05-10T19:56:07.025Z,48.17
2023-05-10T19:58:34.279Z,48.19
2023-05-10T20:01:02.272Z,48.19
2023-05-10T20:03:29.684Z,48.62
2023-05-10T20:05:57.187Z,48.96
2023-05-10T20:08:25.007Z,49.45
2023-05-10T20:10:52.692Z,49.57
2023-05-10T20:13:20.183Z,50.11
2023-05-10T20:15:47.492Z,49.90
2023-05-10T20:18:14.734Z,49.73
2023-05-10T20:20:42.746Z,48.88
2023-05-10T20:23:10.007Z,48.60
2023-05-10T20:25:37.236Z,48.81
2023-05-10T20:28:05.434Z,49.02
2023-05-10T20:30:32.891Z,49.16
2023-05-10T20:33:00.555Z,48.60
2023-05-10T20:35:27.808Z,48.48
2023-05-10T20:37:55.054Z,47.28
2023-05-10T20:40:22.442Z,46.89
2023-05-10T20:42:51.558Z,46.55
2023-05-10T20:45:18.998Z,46.09
2023-05-10T20:47:46.962Z,45.55
2023-05-10T20:50:14.179Z,45.12
2023-05-10T20:52:41.674Z,45.06
2023-05-10T20:55:09.438Z,45.02
2023-05-10T20:57:36.693Z,45.42
2023-05-10T21:00:05.729Z,46.07
2023-05-10T21:02:33.291Z,46.45
2023-05-10T21:05:00.643Z,46.33
2023-05-10T21:07:28.388Z,46.95
2023-05-10T21:09:56.078Z,46.33
2023-05-10T21:12:23.712Z,45.55
2023-05-10T21:14:51.362Z,46.06
2023-05-10T21:17:20.257Z,46.52
2023-05-10T21:19:47.730Z,47.08
2023-05-10T21:22:15.173Z,47.67
2023-05-10T21:24:42.510Z,48.44
2023-05-10T21:27:10.002Z,49.26
2023-05-10T21:29:37.270Z,50.22
2023-05-10T21:32:05.301Z,53.50
2023-05-10T21:34:32.904Z,55.12
2023-05-10T21:37:01.215Z,55.52
2023-05-10T21:39:28.519Z,56.22
2023-05-10T21:41:55.623Z,57.68
2023-05-10T21:44:23.073Z,57.92
2023-05-10T21:46:50.332Z,58.15
2023-05-10T21:49:17.880Z,57.10
2023-05-10T21:51:45.262Z,55.89
2023-05-10T21:54:12.500Z,57.54
2023-05-10T21:56:39.647Z,56.26
2023-05-10T21:59:07.200Z,54.36
2023-05-10T22:01:34.480Z,53.37
2023-05-10T22:04:01.770Z,51.84
2023-05-10T22:06:29.048Z,51.20
2023-05-10T22:08:56.570Z,50.57
2023-05-10T22:11:23.912Z,49.70
2023-05-10T22:13:51.307Z,49.60
2023-05-10T22:16:18.947Z,50.80
2023-05-10T22:18:46.259Z,50.47
2023-05-10T22:21:13.977Z,50.02
2023-05-10T22:23:41.328Z,49.66
2023-05-10T22:26:09.270Z,49.89
2023-05-10T22:28:36.809Z,50.09
2023-05-10T22:31:10.867Z,50.27
2023-05-10T22:33:38.516Z,50.62
2023-05-10T22:36:06.325Z,50.86
2023-05-10T22:38:34.016Z,51.19
2023-05-10T22:41:01.261Z,51.33
2023-05-10T22:43:28.635Z,51.11
2023-05-10T22:45:55.995Z,51.38
2023-05-10T22:48:23.322Z,51.57
2023-05-10T22:50:50.579Z,51.60
2023-05-10T22:53:17.987Z,52.24
2023-05-10T22:55:46.813Z,52.72
2023-05-10T22:58:14.186Z,52.96
2023-05-10T23:00:41.538Z,53.40
2023-05-10T23:03:08.900Z,53.39
2023-05-10T23:05:36.140Z,53.59
2023-05-10T23:08:03.447Z,53.64
2023-05-10T23:10:31.101Z,53.63
2023-05-10T23:12:58.450Z,53.57
2023-05-10T23:15:25.724Z,53.80
2023-05-10T23:17:52.999Z,54.07
2023-05-10T23:20:20.634Z,54.66
2023-05-10T23:22:49.207Z,54.88
2023-05-10T23:25:16.773Z,55.59
2023-05-10T23:27:44.268Z,55.90
2023-05-10T23:30:11.930Z,56.42
2023-05-10T23:32:39.205Z,56.86
2023-05-10T23:35:07.730Z,57.12
2023-05-10T23:37:36.188Z,57.94
2023-05-10T23:40:04.181Z,58.07
2023-05-10T23:42:32.379Z,58.81
2023-05-10T23:45:00.238Z,58.88
2023-05-10T23:47:27.551Z,58.89
2023-05-10T23:49:54.884Z,58.90
2023-05-10T23:52:24.584Z,59.30
2023-05-10T23:54:53.244Z,59.35
2023-05-10T23:57:21.087Z,59.96
2023-05-10T23:59:48.631Z,60.63
