createdAt,value
2023-08-14T00:00:35.185Z,41.10
2023-08-14T00:03:45.285Z,40.60
2023-08-14T00:06:55.382Z,40.40
2023-08-14T00:10:03.469Z,40.20
2023-08-14T00:13:14.495Z,40.80
2023-08-14T00:16:23.507Z,40.60
2023-08-14T00:19:34.615Z,40.70
2023-08-14T00:22:43.753Z,40.70
2023-08-14T00:25:51.686Z,40.70
2023-08-14T00:29:01.176Z,41.00
2023-08-14T00:32:11.173Z,41.10
2023-08-14T00:35:22.280Z,41.10
2023-08-14T00:38:32.011Z,41.10
2023-08-14T00:41:42.558Z,41.40
2023-08-14T00:44:51.739Z,41.60
2023-08-14T00:47:59.624Z,42.00
2023-08-14T00:51:07.954Z,42.00
2023-08-14T00:54:17.184Z,42.20
2023-08-14T00:57:26.655Z,42.30
2023-08-14T01:00:37.205Z,42.60
2023-08-14T01:03:45.678Z,43.40
2023-08-14T01:06:57.296Z,42.90
2023-08-14T01:10:04.548Z,42.90
2023-08-14T01:13:15.472Z,43.10
2023-08-14T01:16:24.161Z,43.50
2023-08-14T01:19:34.397Z,43.50
2023-08-14T01:22:45.144Z,43.60
2023-08-14T01:25:52.911Z,42.50
2023-08-14T01:29:04.394Z,42.20
2023-08-14T01:32:15.347Z,41.90
2023-08-14T01:35:25.124Z,41.50
2023-08-14T01:38:38.021Z,41.80
2023-08-14T01:41:46.655Z,41.70
2023-08-14T01:44:56.622Z,41.80
2023-08-14T01:48:06.751Z,41.90
2023-08-14T01:51:15.175Z,42.00
2023-08-14T01:54:24.370Z,42.20
2023-08-14T01:57:32.717Z,42.20
2023-08-14T02:00:41.986Z,42.50
2023-08-14T02:03:52.238Z,42.70
2023-08-14T02:07:00.742Z,42.80
2023-08-14T02:10:08.930Z,42.90
2023-08-14T02:13:18.627Z,43.00
2023-08-14T02:16:27.802Z,43.40
2023-08-14T02:19:35.167Z,43.50
2023-08-14T02:22:46.136Z,43.60
2023-08-14T02:25:55.106Z,43.50
2023-08-14T02:29:04.328Z,43.60
2023-08-14T02:32:12.153Z,43.70
2023-08-14T02:35:19.591Z,43.70
2023-08-14T02:38:30.658Z,43.90
2023-08-14T02:41:38.155Z,44.00
2023-08-14T02:44:47.988Z,44.10
2023-08-14T02:47:55.596Z,44.20
2023-08-14T02:51:06.165Z,44.40
2023-08-14T02:54:12.641Z,44.40
2023-08-14T02:57:19.448Z,44.50
2023-08-14T03:00:25.222Z,44.70
2023-08-14T03:03:33.950Z,44.70
2023-08-14T03:06:44.362Z,44.60
2023-08-14T03:09:54.318Z,44.60
2023-08-14T03:13:03.537Z,44.60
2023-08-14T03:16:12.719Z,44.60
2023-08-14T03:19:21.117Z,44.60
2023-08-14T03:22:30.405Z,44.60
2023-08-14T03:25:39.929Z,44.70
2023-08-14T03:28:49.375Z,44.90
2023-08-14T03:31:58.731Z,44.70
2023-08-14T03:35:09.828Z,44.70
2023-08-14T03:38:19.188Z,44.80
2023-08-14T03:41:27.789Z,44.80
2023-08-14T03:44:37.666Z,44.70
2023-08-14T03:47:48.646Z,45.30
2023-08-14T03:50:55.802Z,44.80
2023-08-14T03:54:03.850Z,44.80
2023-08-14T03:57:15.302Z,44.80
2023-08-14T04:00:23.577Z,44.70
2023-08-14T04:03:33.429Z,44.80
2023-08-14T04:06:42.665Z,45.40
2023-08-14T04:09:52.944Z,44.80
2023-08-14T04:13:01.312Z,45.00
2023-08-14T04:16:10.418Z,45.50
2023-08-14T04:19:18.846Z,45.00
2023-08-14T04:22:28.381Z,44.90
2023-08-14T04:25:37.709Z,45.10
2023-08-14T04:28:46.683Z,44.90
2023-08-14T04:31:57.938Z,44.90
2023-08-14T04:35:07.557Z,45.00
2023-08-14T04:38:18.118Z,45.00
2023-08-14T04:41:29.005Z,45.00
2023-08-14T04:44:37.670Z,45.20
2023-08-14T04:47:47.796Z,45.40
2023-08-14T04:50:56.095Z,45.40
2023-08-14T04:54:04.428Z,45.40
2023-08-14T04:57:14.368Z,45.40
2023-08-14T05:00:22.047Z,46.10
2023-08-14T05:03:32.329Z,45.60
2023-08-14T05:06:42.511Z,45.70
2023-08-14T05:09:52.522Z,45.70
2023-08-14T05:12:58.264Z,45.70
2023-08-14T05:16:09.296Z,45.80
2023-08-14T05:19:20.142Z,45.80
2023-08-14T05:22:29.052Z,45.80
2023-08-14T05:25:38.218Z,45.70
2023-08-14T05:28:48.044Z,45.70
2023-08-14T05:31:56.489Z,45.80
2023-08-14T05:35:06.111Z,45.90
2023-08-14T05:38:15.186Z,45.90
2023-08-14T05:41:26.055Z,45.80
2023-08-14T05:44:34.995Z,46.10
2023-08-14T05:47:42.933Z,45.90
2023-08-14T05:50:51.093Z,45.80
2023-08-14T05:53:58.159Z,45.80
2023-08-14T05:57:05.497Z,45.80
2023-08-14T06:00:20.579Z,45.80
2023-08-14T06:03:42.015Z,45.80
2023-08-14T06:06:38.429Z,45.80
2023-08-14T06:09:48.277Z,45.70
2023-08-14T06:12:56.402Z,45.70
2023-08-14T06:16:06.945Z,45.70
2023-08-14T06:19:18.732Z,45.80
2023-08-14T06:22:27.789Z,45.70
2023-08-14T06:25:40.506Z,45.80
2023-08-14T06:28:49.082Z,45.90
2023-08-14T06:32:01.243Z,46.00
2023-08-14T06:35:08.416Z,45.80
2023-08-14T06:38:17.342Z,45.90
2023-08-14T06:41:23.104Z,45.90
2023-08-14T06:44:31.303Z,45.90
2023-08-14T06:47:41.289Z,45.90
2023-08-14T06:50:50.526Z,45.80
2023-08-14T06:53:57.870Z,45.80
2023-08-14T06:57:11.462Z,45.80
2023-08-14T07:00:20.690Z,45.90
2023-08-14T07:03:30.954Z,45.90
2023-08-14T07:06:38.471Z,45.80
2023-08-14T07:09:47.436Z,45.80
2023-08-14T07:12:58.245Z,45.80
2023-08-14T07:16:07.440Z,45.80
2023-08-14T07:19:15.364Z,45.80
2023-08-14T07:22:24.760Z,45.80
2023-08-14T07:25:33.688Z,45.80
2023-08-14T07:28:43.366Z,45.80
2023-08-14T07:31:51.532Z,45.80
2023-08-14T07:34:58.918Z,45.80
2023-08-14T07:38:09.978Z,45.90
2023-08-14T07:41:19.246Z,45.80
2023-08-14T07:44:30.688Z,45.90
2023-08-14T07:47:40.777Z,45.90
2023-08-14T07:50:51.251Z,45.80
2023-08-14T07:54:00.958Z,45.80
2023-08-14T07:57:08.720Z,45.80
2023-08-14T08:00:21.690Z,45.80
2023-08-14T08:03:33.567Z,45.90
2023-08-14T08:06:45.145Z,45.90
2023-08-14T08:09:57.651Z,45.80
2023-08-14T08:13:07.563Z,45.90
2023-08-14T08:16:17.832Z,45.90
2023-08-14T08:19:24.846Z,45.90
2023-08-14T08:22:33.595Z,45.90
2023-08-14T08:25:43.257Z,45.80
2023-08-14T08:28:53.320Z,45.90
2023-08-14T08:32:05.072Z,45.90
2023-08-14T08:35:17.560Z,45.90
2023-08-14T08:38:25.302Z,45.90
2023-08-14T08:41:35.014Z,46.00
2023-08-14T08:44:44.301Z,46.00
2023-08-14T08:47:54.947Z,46.10
2023-08-14T08:51:04.110Z,46.00
2023-08-14T08:54:14.813Z,46.00
2023-08-14T08:57:21.130Z,46.00
2023-08-14T09:00:31.818Z,46.10
2023-08-14T09:03:40.836Z,46.10
2023-08-14T09:06:50.128Z,46.10
2023-08-14T09:09:58.367Z,46.10
2023-08-14T09:13:09.377Z,46.10
2023-08-14T09:16:18.918Z,46.00
2023-08-14T09:19:26.297Z,46.10
2023-08-14T09:22:36.831Z,46.00
2023-08-14T09:25:45.141Z,46.00
2023-08-14T09:28:55.434Z,46.10
2023-08-14T09:32:03.805Z,46.10
2023-08-14T09:35:16.842Z,46.10
2023-08-14T09:38:26.262Z,46.10
2023-08-14T09:41:35.896Z,46.60
2023-08-14T09:44:42.669Z,46.10
2023-08-14T09:47:55.655Z,46.10
2023-08-14T09:51:07.496Z,46.10
2023-08-14T09:54:17.683Z,46.10
2023-08-14T09:57:29.196Z,46.20
2023-08-14T10:00:38.342Z,46.10
2023-08-14T10:03:50.024Z,46.20
2023-08-14T10:07:00.124Z,46.10
2023-08-14T10:10:13.380Z,46.10
2023-08-14T10:13:23.822Z,46.10
2023-08-14T10:16:34.165Z,46.10
2023-08-14T10:19:40.816Z,46.20
2023-08-14T10:22:51.864Z,46.10
2023-08-14T10:26:00.733Z,46.20
2023-08-14T10:29:08.736Z,46.10
2023-08-14T10:32:22.144Z,46.10
2023-08-14T10:35:32.261Z,46.20
2023-08-14T10:38:47.568Z,46.20
2023-08-14T10:41:56.147Z,46.20
2023-08-14T10:45:04.454Z,46.20
2023-08-14T10:48:17.586Z,46.20
2023-08-14T10:51:24.455Z,46.20
2023-08-14T10:54:35.723Z,46.20
2023-08-14T10:57:47.177Z,46.30
2023-08-14T11:00:56.227Z,46.30
2023-08-14T11:04:10.778Z,46.30
2023-08-14T11:07:19.185Z,46.20
2023-08-14T11:10:26.870Z,46.20
2023-08-14T11:13:33.131Z,46.30
2023-08-14T11:16:48.877Z,46.20
2023-08-14T11:20:00.440Z,46.30
2023-08-14T11:23:10.095Z,46.30
2023-08-14T11:26:18.627Z,46.30
2023-08-14T11:29:30.951Z,46.30
2023-08-14T11:32:41.755Z,46.30
2023-08-14T11:35:52.066Z,46.30
2023-08-14T11:39:00.540Z,46.30
2023-08-14T11:42:09.529Z,46.40
2023-08-14T11:45:20.459Z,46.30
2023-08-14T11:48:30.475Z,46.40
2023-08-14T11:51:40.167Z,46.40
2023-08-14T11:54:49.313Z,46.40
2023-08-14T11:57:58.956Z,46.50
2023-08-14T12:01:06.805Z,46.70
2023-08-14T12:04:17.039Z,46.80
2023-08-14T12:07:26.472Z,46.90
2023-08-14T12:10:36.917Z,46.70
2023-08-14T12:13:47.201Z,46.70
2023-08-14T12:17:00.379Z,46.70
2023-08-14T12:20:11.747Z,46.70
2023-08-14T12:23:20.879Z,46.60
2023-08-14T12:26:28.870Z,46.60
2023-08-14T12:29:37.441Z,46.70
2023-08-14T12:36:08.480Z,46.70
2023-08-14T12:39:15.782Z,46.40
2023-08-14T12:42:25.365Z,46.60
2023-08-14T12:45:35.709Z,46.70
2023-08-14T12:48:43.972Z,46.70
2023-08-14T12:51:52.960Z,46.70
2023-08-14T12:55:06.150Z,46.70
2023-08-14T12:58:12.017Z,47.30
2023-08-14T13:01:24.061Z,47.00
2023-08-14T13:04:35.755Z,47.30
2023-08-14T13:07:43.298Z,47.00
2023-08-14T13:10:52.647Z,47.10
2023-08-14T13:14:01.701Z,47.30
2023-08-14T13:17:13.226Z,47.60
2023-08-14T13:20:19.862Z,46.80
2023-08-14T13:23:29.246Z,46.80
2023-08-14T13:26:40.356Z,46.80
2023-08-14T13:29:50.465Z,46.60
2023-08-14T13:33:00.870Z,46.70
2023-08-14T13:36:13.173Z,46.40
2023-08-14T13:39:20.785Z,46.20
2023-08-14T13:42:30.062Z,46.20
2023-08-14T13:45:43.977Z,46.10
2023-08-14T13:48:51.746Z,46.10
2023-08-14T13:52:01.631Z,46.00
2023-08-14T13:55:11.950Z,46.50
2023-08-14T13:58:21.611Z,45.80
2023-08-14T14:01:32.639Z,45.70
2023-08-14T14:04:43.290Z,45.70
2023-08-14T14:07:55.619Z,45.70
2023-08-14T14:11:03.655Z,45.80
2023-08-14T14:14:13.074Z,45.80
2023-08-14T14:17:24.820Z,45.80
2023-08-14T14:20:31.498Z,45.70
2023-08-14T14:23:41.140Z,45.90
2023-08-14T14:26:49.440Z,45.60
2023-08-14T14:29:57.555Z,45.60
2023-08-14T14:33:06.203Z,46.10
2023-08-14T14:36:17.419Z,45.60
2023-08-14T14:39:24.022Z,45.60
2023-08-14T14:42:32.551Z,45.70
2023-08-14T14:45:42.939Z,45.70
2023-08-14T14:48:50.492Z,45.70
2023-08-14T14:51:58.259Z,45.70
2023-08-14T14:55:07.304Z,45.70
2023-08-14T14:58:17.772Z,45.70
2023-08-14T15:01:26.363Z,46.30
2023-08-14T15:04:35.791Z,45.50
2023-08-14T15:07:47.469Z,45.50
2023-08-14T15:10:56.111Z,45.50
2023-08-14T15:14:07.375Z,45.60
2023-08-14T15:17:18.197Z,45.50
2023-08-14T15:20:27.524Z,45.50
2023-08-14T15:23:38.725Z,45.60
2023-08-14T15:26:52.286Z,45.50
2023-08-14T15:29:58.536Z,45.50
2023-08-14T15:33:09.591Z,45.50
2023-08-14T15:36:18.407Z,45.50
2023-08-14T15:39:28.776Z,45.60
2023-08-14T15:42:36.992Z,45.60
2023-08-14T15:45:46.267Z,45.60
2023-08-14T15:48:57.774Z,45.70
2023-08-14T15:52:06.484Z,45.60
2023-08-14T15:55:16.184Z,45.60
2023-08-14T15:58:25.658Z,45.50
2023-08-14T16:01:34.539Z,45.40
2023-08-14T16:04:41.251Z,45.30
2023-08-14T16:07:51.580Z,44.50
2023-08-14T16:11:02.660Z,44.10
2023-08-14T16:14:12.476Z,43.70
2023-08-14T16:17:20.477Z,43.10
2023-08-14T16:20:30.754Z,42.00
2023-08-14T16:23:41.790Z,41.00
2023-08-14T16:26:52.114Z,40.20
2023-08-14T16:29:57.951Z,40.40
2023-08-14T16:33:07.535Z,41.20
2023-08-14T16:39:31.903Z,42.20
2023-08-14T16:42:40.471Z,42.70
2023-08-14T16:45:52.433Z,42.30
2023-08-14T16:49:00.605Z,42.30
2023-08-14T16:52:10.350Z,42.40
2023-08-14T16:55:19.092Z,43.60
2023-08-14T16:58:31.126Z,43.30
2023-08-14T17:01:39.843Z,43.60
2023-08-14T17:04:49.599Z,43.50
2023-08-14T17:07:58.884Z,44.10
2023-08-14T17:11:05.404Z,43.90
2023-08-14T17:14:14.338Z,44.10
2023-08-14T17:17:23.989Z,43.50
2023-08-14T17:20:30.082Z,43.50
2023-08-14T17:23:38.570Z,42.50
2023-08-14T17:26:47.056Z,42.20
2023-08-14T17:29:57.377Z,41.80
2023-08-14T17:33:05.124Z,41.60
2023-08-14T17:36:12.830Z,42.20
2023-08-14T17:39:22.317Z,42.50
2023-08-14T17:42:33.999Z,43.10
2023-08-14T17:45:45.994Z,43.50
2023-08-14T17:48:56.527Z,43.00
2023-08-14T17:52:05.824Z,43.10
2023-08-14T17:55:18.503Z,43.00
2023-08-14T17:58:31.979Z,43.00
2023-08-14T18:01:44.487Z,43.10
2023-08-14T18:04:54.900Z,43.00
2023-08-14T18:08:02.994Z,43.40
2023-08-14T18:11:10.278Z,43.50
2023-08-14T18:14:20.113Z,43.80
2023-08-14T18:17:29.730Z,43.90
2023-08-14T18:20:40.040Z,44.00
2023-08-14T18:23:46.587Z,43.00
2023-08-14T18:26:54.147Z,42.60
2023-08-14T18:30:05.013Z,42.10
2023-08-14T18:33:14.453Z,41.90
2023-08-14T18:36:26.274Z,41.50
2023-08-14T18:39:34.926Z,41.50
2023-08-14T18:42:45.313Z,41.00
2023-08-14T18:45:59.013Z,40.90
2023-08-14T18:49:06.582Z,40.80
2023-08-14T18:52:15.915Z,41.40
2023-08-14T18:55:26.486Z,41.70
2023-08-14T18:58:35.404Z,41.80
2023-08-14T19:01:44.268Z,41.80
2023-08-14T19:04:53.558Z,41.80
2023-08-14T19:08:03.351Z,41.80
2023-08-14T19:11:11.868Z,41.80
2023-08-14T19:14:22.387Z,41.90
2023-08-14T19:17:34.726Z,42.00
2023-08-14T19:20:46.457Z,42.00
2023-08-14T19:23:55.385Z,41.80
2023-08-14T19:27:04.475Z,41.30
2023-08-14T19:30:12.676Z,40.90
2023-08-14T19:33:25.438Z,40.80
2023-08-14T19:36:35.848Z,40.70
2023-08-14T19:39:46.643Z,40.40
2023-08-14T19:42:56.466Z,40.20
2023-08-14T19:46:06.062Z,39.90
2023-08-14T19:49:11.608Z,39.80
2023-08-14T19:52:21.108Z,40.20
2023-08-14T19:55:32.577Z,40.50
2023-08-14T19:58:43.262Z,40.60
2023-08-14T20:01:53.322Z,40.50
2023-08-14T20:05:03.670Z,40.60
2023-08-14T20:08:11.656Z,40.70
2023-08-14T20:11:20.018Z,40.70
2023-08-14T20:14:28.047Z,40.90
2023-08-14T20:17:37.774Z,40.70
2023-08-14T20:20:47.192Z,40.40
2023-08-14T20:23:56.049Z,40.00
2023-08-14T20:27:02.778Z,39.70
2023-08-14T20:30:14.885Z,39.50
2023-08-14T20:33:24.284Z,39.30
2023-08-14T20:36:34.379Z,39.20
2023-08-14T20:39:46.601Z,39.10
2023-08-14T20:42:56.699Z,39.10
2023-08-14T20:46:05.439Z,38.80
2023-08-14T20:49:13.741Z,38.60
2023-08-14T20:52:22.965Z,38.50
2023-08-14T20:55:33.444Z,38.60
2023-08-14T20:58:43.205Z,38.50
2023-08-14T21:01:53.229Z,38.30
2023-08-14T21:05:04.040Z,38.30
2023-08-14T21:08:13.200Z,39.10
2023-08-14T21:11:22.471Z,39.00
2023-08-14T21:14:31.350Z,39.70
2023-08-14T21:17:43.403Z,40.00
2023-08-14T21:20:49.148Z,39.40
2023-08-14T21:23:59.363Z,39.30
2023-08-14T21:27:09.065Z,39.30
2023-08-14T21:30:19.590Z,39.30
2023-08-14T21:33:27.814Z,39.70
2023-08-14T21:36:38.007Z,39.20
2023-08-14T21:39:44.761Z,38.90
2023-08-14T21:42:52.813Z,39.50
2023-08-14T21:46:02.609Z,38.70
2023-08-14T21:49:10.991Z,38.60
2023-08-14T21:52:20.708Z,38.40
2023-08-14T21:55:31.374Z,38.30
2023-08-14T21:58:41.109Z,38.80
2023-08-14T22:01:49.312Z,39.00
2023-08-14T22:05:00.324Z,39.10
2023-08-14T22:08:12.053Z,39.40
2023-08-14T22:11:23.680Z,39.00
2023-08-14T22:14:33.903Z,38.90
2023-08-14T22:17:42.635Z,39.20
2023-08-14T22:20:53.818Z,39.10
2023-08-14T22:24:04.814Z,39.20
2023-08-14T22:27:13.820Z,39.40
2023-08-14T22:30:23.629Z,39.60
2023-08-14T22:33:34.428Z,39.50
2023-08-14T22:36:41.728Z,39.70
2023-08-14T22:39:49.410Z,40.00
2023-08-14T22:43:00.526Z,39.90
2023-08-14T22:46:10.742Z,39.60
2023-08-14T22:49:21.172Z,39.30
2023-08-14T22:52:27.603Z,39.10
2023-08-14T22:55:35.317Z,39.30
2023-08-14T22:58:44.330Z,38.80
2023-08-14T23:01:53.422Z,38.60
2023-08-14T23:05:02.569Z,38.90
2023-08-14T23:08:12.370Z,39.20
2023-08-14T23:11:21.951Z,39.40
2023-08-14T23:14:31.002Z,39.70
2023-08-14T23:17:38.496Z,40.00
2023-08-14T23:20:48.326Z,40.00
2023-08-14T23:23:57.965Z,40.40
2023-08-14T23:27:07.678Z,40.60
2023-08-14T23:30:17.696Z,40.70
2023-08-14T23:33:24.070Z,40.50
2023-08-14T23:36:33.491Z,39.90
2023-08-14T23:39:46.201Z,39.60
2023-08-14T23:42:56.346Z,39.40
2023-08-14T23:46:05.698Z,39.20
2023-08-14T23:49:14.079Z,38.90
2023-08-14T23:52:26.089Z,38.80
2023-08-14T23:55:35.354Z,38.80
2023-08-14T23:58:44.437Z,39.60
