createdAt,value
2022-10-29T00:00:16.353Z,11.27
2022-10-29T00:01:16.396Z,11.27
2022-10-29T00:02:16.399Z,11.27
2022-10-29T00:03:16.413Z,11.26
2022-10-29T00:04:16.406Z,11.24
2022-10-29T00:05:16.414Z,11.24
2022-10-29T00:06:16.428Z,11.21
2022-10-29T00:07:16.449Z,11.22
2022-10-29T00:08:16.436Z,11.20
2022-10-29T00:09:16.466Z,11.18
2022-10-29T00:10:16.489Z,11.17
2022-10-29T00:11:16.481Z,11.18
2022-10-29T00:12:16.509Z,11.17
2022-10-29T00:13:16.515Z,11.15
2022-10-29T00:14:16.507Z,11.16
2022-10-29T00:15:16.593Z,11.17
2022-10-29T00:16:16.548Z,11.18
2022-10-29T00:17:16.546Z,11.16
2022-10-29T00:18:16.561Z,11.14
2022-10-29T00:19:16.582Z,11.14
2022-10-29T00:20:16.626Z,11.14
2022-10-29T00:21:16.581Z,11.15
2022-10-29T00:22:16.629Z,11.15
2022-10-29T00:23:16.603Z,11.15
2022-10-29T00:24:16.687Z,11.16
2022-10-29T00:25:16.646Z,11.16
2022-10-29T00:26:16.704Z,11.15
2022-10-29T00:27:16.679Z,11.14
2022-10-29T00:28:16.720Z,11.13
2022-10-29T00:29:16.713Z,11.12
2022-10-29T00:30:16.753Z,11.12
2022-10-29T00:31:16.732Z,11.11
2022-10-29T00:32:16.799Z,11.10
2022-10-29T00:33:16.820Z,11.09
2022-10-29T00:34:16.758Z,11.09
2022-10-29T00:35:16.800Z,11.06
2022-10-29T00:36:16.800Z,11.06
2022-10-29T00:37:16.801Z,11.05
2022-10-29T00:38:16.810Z,11.05
2022-10-29T00:39:16.833Z,11.04
2022-10-29T00:40:16.855Z,11.04
2022-10-29T00:41:16.857Z,11.03
2022-10-29T00:42:16.872Z,11.02
2022-10-29T00:43:16.898Z,11.01
2022-10-29T00:44:16.913Z,11.02
2022-10-29T00:45:16.929Z,11.03
2022-10-29T00:46:16.909Z,11.04
2022-10-29T00:47:16.925Z,11.07
2022-10-29T00:48:16.951Z,11.09
2022-10-29T00:49:16.983Z,11.10
2022-10-29T00:50:16.977Z,11.10
2022-10-29T00:51:16.976Z,11.09
2022-10-29T00:52:16.987Z,11.09
2022-10-29T00:53:16.991Z,11.12
2022-10-29T00:54:16.997Z,11.14
2022-10-29T00:55:17.079Z,11.15
2022-10-29T00:56:17.023Z,11.15
2022-10-29T00:57:17.042Z,11.15
2022-10-29T00:58:17.046Z,11.12
2022-10-29T00:59:17.069Z,11.12
2022-10-29T01:00:17.122Z,11.11
2022-10-29T01:01:17.189Z,11.09
2022-10-29T01:02:17.176Z,11.06
2022-10-29T01:03:17.101Z,11.05
2022-10-29T01:04:17.125Z,11.03
2022-10-29T01:05:17.151Z,11.01
2022-10-29T01:06:17.174Z,11.00
2022-10-29T01:07:17.159Z,10.99
2022-10-29T01:08:17.231Z,10.97
2022-10-29T01:09:17.191Z,10.96
2022-10-29T01:10:17.217Z,10.96
2022-10-29T01:11:17.246Z,10.94
2022-10-29T01:12:17.241Z,10.93
2022-10-29T01:14:17.246Z,10.90
2022-10-29T01:15:17.254Z,10.88
2022-10-29T01:16:17.258Z,10.88
2022-10-29T01:17:17.896Z,10.87
2022-10-29T01:18:17.314Z,10.86
2022-10-29T01:19:17.352Z,10.86
2022-10-29T01:20:17.329Z,10.85
2022-10-29T01:21:17.330Z,10.82
2022-10-29T01:22:17.347Z,10.83
2022-10-29T01:23:17.394Z,10.81
2022-10-29T01:24:17.363Z,10.80
2022-10-29T01:25:17.406Z,10.78
2022-10-29T01:26:17.409Z,10.77
2022-10-29T01:28:19.750Z,10.74
2022-10-29T01:29:19.747Z,10.74
2022-10-29T01:30:19.737Z,10.72
2022-10-29T01:31:19.750Z,10.71
2022-10-29T01:32:19.776Z,10.70
2022-10-29T01:33:19.737Z,10.69
2022-10-29T01:34:19.767Z,10.68
2022-10-29T01:35:19.751Z,10.68
2022-10-29T01:36:19.749Z,10.67
2022-10-29T01:37:19.742Z,10.66
2022-10-29T01:38:19.756Z,10.65
2022-10-29T01:39:19.763Z,10.65
2022-10-29T01:40:19.755Z,10.65
2022-10-29T01:42:07.855Z,10.63
2022-10-29T01:43:07.934Z,10.63
2022-10-29T01:44:07.884Z,10.63
2022-10-29T01:45:07.887Z,10.63
2022-10-29T01:46:07.875Z,10.62
2022-10-29T01:47:07.863Z,10.61
2022-10-29T01:48:07.910Z,10.61
2022-10-29T01:49:07.875Z,10.61
2022-10-29T01:50:07.902Z,10.60
2022-10-29T01:51:07.887Z,10.61
2022-10-29T01:52:07.864Z,10.60
2022-10-29T01:53:07.859Z,10.61
2022-10-29T01:54:07.865Z,10.61
2022-10-29T01:55:07.903Z,10.60
2022-10-29T01:56:07.889Z,10.59
2022-10-29T01:57:07.928Z,10.59
2022-10-29T01:58:07.941Z,10.58
2022-10-29T01:59:11.380Z,10.58
2022-10-29T02:00:07.891Z,10.56
2022-10-29T02:01:07.929Z,10.57
2022-10-29T02:02:07.949Z,10.55
2022-10-29T02:03:07.893Z,10.58
2022-10-29T02:04:07.938Z,10.61
2022-10-29T02:05:07.887Z,10.61
2022-10-29T02:06:07.873Z,10.63
2022-10-29T02:07:07.884Z,10.63
2022-10-29T02:08:07.897Z,10.62
2022-10-29T02:09:07.873Z,10.61
2022-10-29T02:10:07.910Z,10.59
2022-10-29T02:11:07.955Z,10.59
2022-10-29T02:12:07.917Z,10.60
2022-10-29T02:13:07.894Z,10.60
2022-10-29T02:14:07.957Z,10.60
2022-10-29T02:15:07.957Z,10.59
2022-10-29T02:16:07.957Z,10.59
2022-10-29T02:17:07.909Z,10.57
2022-10-29T02:18:07.944Z,10.57
2022-10-29T02:19:07.938Z,10.57
2022-10-29T02:20:08.094Z,10.58
2022-10-29T02:21:08.105Z,10.55
2022-10-29T02:22:08.135Z,10.55
2022-10-29T02:23:08.133Z,10.54
2022-10-29T02:24:08.126Z,10.54
2022-10-29T02:25:08.219Z,10.55
2022-10-29T02:26:08.171Z,10.54
2022-10-29T02:27:08.197Z,10.55
2022-10-29T02:28:08.192Z,10.55
2022-10-29T02:29:08.201Z,10.55
2022-10-29T02:30:08.190Z,10.55
2022-10-29T02:31:08.225Z,10.59
2022-10-29T02:32:08.241Z,10.61
2022-10-29T02:33:08.202Z,10.63
2022-10-29T02:34:08.257Z,10.65
2022-10-29T02:35:08.278Z,10.67
2022-10-29T02:36:08.249Z,10.69
2022-10-29T02:37:08.260Z,10.68
2022-10-29T02:38:08.320Z,10.69
2022-10-29T02:39:08.266Z,10.70
2022-10-29T02:40:08.293Z,10.71
2022-10-29T02:41:08.344Z,10.73
2022-10-29T02:42:08.358Z,10.74
2022-10-29T02:43:08.441Z,10.76
2022-10-29T02:44:08.385Z,10.76
2022-10-29T02:45:08.399Z,10.76
2022-10-29T02:46:08.397Z,10.76
2022-10-29T02:47:08.436Z,10.77
2022-10-29T02:48:08.443Z,10.76
2022-10-29T02:49:08.439Z,10.75
2022-10-29T02:50:08.438Z,10.74
2022-10-29T02:51:08.445Z,10.73
2022-10-29T02:52:08.490Z,10.73
2022-10-29T02:53:08.476Z,10.72
2022-10-29T02:54:08.466Z,10.72
2022-10-29T02:55:08.506Z,10.71
2022-10-29T02:56:08.517Z,10.69
2022-10-29T02:57:08.528Z,10.69
2022-10-29T02:58:08.534Z,10.67
2022-10-29T02:59:10.932Z,10.67
2022-10-29T03:00:08.538Z,10.65
2022-10-29T03:01:08.550Z,10.64
2022-10-29T03:02:08.687Z,10.63
2022-10-29T03:03:08.566Z,10.61
2022-10-29T03:04:08.528Z,10.59
2022-10-29T03:05:08.556Z,10.57
2022-10-29T03:06:08.565Z,10.54
2022-10-29T03:07:08.514Z,10.53
2022-10-29T03:08:08.549Z,10.52
2022-10-29T03:09:08.526Z,10.51
2022-10-29T03:10:08.539Z,10.50
2022-10-29T03:11:08.542Z,10.49
2022-10-29T03:12:08.545Z,10.48
2022-10-29T03:13:08.572Z,10.46
2022-10-29T03:14:08.573Z,10.45
2022-10-29T03:15:08.573Z,10.44
2022-10-29T03:16:08.545Z,10.42
2022-10-29T03:17:08.521Z,10.40
2022-10-29T03:18:08.581Z,10.39
2022-10-29T03:19:08.570Z,10.37
2022-10-29T03:20:08.581Z,10.35
2022-10-29T03:21:08.562Z,10.33
2022-10-29T03:22:08.584Z,10.33
2022-10-29T03:23:08.570Z,10.33
2022-10-29T03:24:08.562Z,10.33
2022-10-29T03:25:08.565Z,10.31
2022-10-29T03:26:08.561Z,10.30
2022-10-29T03:27:08.560Z,10.29
2022-10-29T03:28:08.589Z,10.28
2022-10-29T03:29:08.565Z,10.26
2022-10-29T03:30:08.566Z,10.25
2022-10-29T03:31:08.553Z,10.25
2022-10-29T03:32:08.563Z,10.24
2022-10-29T03:33:08.573Z,10.24
2022-10-29T03:34:08.559Z,10.23
2022-10-29T03:35:08.569Z,10.21
2022-10-29T03:36:08.633Z,10.20
2022-10-29T03:37:08.586Z,10.19
2022-10-29T03:38:08.600Z,10.15
2022-10-29T03:39:08.569Z,10.14
2022-10-29T03:40:08.590Z,10.13
2022-10-29T03:41:08.704Z,10.13
2022-10-29T03:42:08.586Z,10.10
2022-10-29T03:43:08.626Z,10.10
2022-10-29T03:44:08.618Z,10.09
2022-10-29T03:45:08.630Z,10.07
2022-10-29T03:46:08.693Z,10.07
2022-10-29T03:47:08.657Z,10.06
2022-10-29T03:48:08.686Z,10.05
2022-10-29T03:49:08.717Z,10.05
2022-10-29T03:50:08.682Z,10.04
2022-10-29T03:51:08.696Z,10.03
2022-10-29T03:52:08.732Z,10.03
2022-10-29T03:53:08.739Z,10.03
2022-10-29T03:54:08.747Z,10.02
2022-10-29T03:55:08.752Z,10.02
2022-10-29T03:56:08.756Z,10.03
2022-10-29T03:57:08.771Z,10.03
2022-10-29T03:58:08.798Z,10.02
2022-10-29T03:59:11.618Z,10.03
2022-10-29T04:00:08.819Z,10.02
2022-10-29T04:01:08.819Z,10.02
2022-10-29T04:02:09.017Z,10.01
2022-10-29T04:03:08.877Z,10.01
2022-10-29T04:04:08.819Z,10.00
2022-10-29T04:05:08.815Z,9.99
2022-10-29T04:06:08.830Z,10.00
2022-10-29T04:07:08.814Z,9.98
2022-10-29T04:08:08.851Z,9.98
2022-10-29T04:09:08.827Z,9.98
2022-10-29T04:10:08.806Z,9.96
2022-10-29T04:11:08.818Z,9.96
2022-10-29T04:12:08.826Z,9.95
2022-10-29T04:13:08.828Z,9.94
2022-10-29T04:14:08.822Z,9.95
2022-10-29T04:15:08.996Z,9.94
2022-10-29T04:16:08.849Z,9.93
2022-10-29T04:17:08.805Z,9.91
2022-10-29T04:18:08.845Z,9.91
2022-10-29T04:19:08.828Z,9.91
2022-10-29T04:20:19.034Z,9.92
2022-10-29T04:24:06.430Z,9.92
2022-10-29T04:28:02.964Z,9.89
2022-10-29T04:28:17.996Z,9.89
2022-10-29T04:28:42.075Z,9.89
2022-10-29T04:29:08.878Z,9.89
2022-10-29T04:30:08.919Z,9.88
2022-10-29T04:31:08.856Z,9.89
2022-10-29T04:32:08.847Z,9.88
2022-10-29T04:33:08.843Z,9.89
2022-10-29T04:34:08.865Z,9.88
2022-10-29T04:35:08.868Z,9.90
2022-10-29T04:36:08.862Z,9.90
2022-10-29T04:37:08.872Z,9.91
2022-10-29T04:38:08.851Z,9.92
2022-10-29T04:39:08.883Z,9.93
2022-10-29T04:40:08.860Z,9.95
2022-10-29T04:41:08.852Z,9.96
2022-10-29T04:42:08.838Z,9.97
2022-10-29T04:43:08.853Z,9.99
2022-10-29T04:44:08.866Z,10.02
2022-10-29T04:45:08.866Z,10.05
2022-10-29T04:46:08.838Z,10.08
2022-10-29T04:47:08.858Z,10.10
2022-10-29T04:48:08.848Z,10.13
2022-10-29T04:49:08.892Z,10.17
2022-10-29T04:50:08.866Z,10.19
2022-10-29T04:51:08.890Z,10.22
2022-10-29T04:52:08.866Z,10.25
2022-10-29T04:53:08.854Z,10.28
2022-10-29T04:54:08.875Z,10.33
2022-10-29T04:55:08.864Z,10.35
2022-10-29T04:56:08.861Z,10.37
2022-10-29T04:57:08.863Z,10.39
2022-10-29T04:58:08.895Z,10.40
2022-10-29T04:59:08.849Z,10.43
2022-10-29T05:00:08.881Z,10.44
2022-10-29T05:01:09.071Z,10.45
2022-10-29T05:02:08.865Z,10.47
2022-10-29T05:03:08.871Z,10.47
2022-10-29T05:04:08.928Z,10.47
2022-10-29T05:05:08.862Z,10.47
2022-10-29T05:06:08.881Z,10.47
2022-10-29T05:07:08.877Z,10.47
2022-10-29T05:08:08.882Z,10.47
2022-10-29T05:09:08.869Z,10.47
2022-10-29T05:10:08.866Z,10.47
2022-10-29T05:11:08.941Z,10.48
2022-10-29T05:12:08.890Z,10.48
2022-10-29T05:13:08.902Z,10.48
2022-10-29T05:14:08.873Z,10.50
2022-10-29T05:15:08.869Z,10.50
2022-10-29T05:16:08.915Z,10.52
2022-10-29T05:17:08.939Z,10.53
2022-10-29T05:18:08.912Z,10.55
2022-10-29T05:19:08.895Z,10.57
2022-10-29T05:20:08.886Z,10.59
2022-10-29T05:21:08.890Z,10.59
2022-10-29T05:22:08.894Z,10.62
2022-10-29T05:23:08.898Z,10.64
2022-10-29T05:24:08.928Z,10.65
2022-10-29T05:25:08.886Z,10.67
2022-10-29T05:26:08.902Z,10.68
2022-10-29T05:27:08.938Z,10.70
2022-10-29T05:28:08.955Z,10.72
2022-10-29T05:29:08.918Z,10.72
2022-10-29T05:30:08.932Z,10.74
2022-10-29T05:31:08.958Z,10.76
2022-10-29T05:32:08.970Z,10.77
2022-10-29T05:33:09.017Z,10.77
2022-10-29T05:34:08.987Z,10.80
2022-10-29T05:35:09.002Z,10.81
2022-10-29T05:36:09.014Z,10.82
2022-10-29T05:37:09.005Z,10.83
2022-10-29T05:38:09.038Z,10.84
2022-10-29T05:39:09.067Z,10.85
2022-10-29T05:40:09.038Z,10.88
2022-10-29T05:41:09.086Z,10.90
2022-10-29T05:42:09.107Z,10.91
2022-10-29T05:43:09.102Z,10.93
2022-10-29T05:44:09.145Z,10.95
2022-10-29T05:45:09.102Z,10.98
2022-10-29T05:46:09.113Z,10.99
2022-10-29T05:47:09.131Z,11.00
2022-10-29T05:48:09.210Z,11.02
2022-10-29T05:49:09.191Z,11.03
2022-10-29T05:50:09.200Z,11.05
2022-10-29T05:51:09.195Z,11.05
2022-10-29T05:52:09.194Z,11.07
2022-10-29T05:53:09.192Z,11.09
2022-10-29T05:54:09.247Z,11.10
2022-10-29T05:55:09.231Z,11.09
2022-10-29T05:56:09.270Z,11.10
2022-10-29T05:57:09.263Z,11.11
2022-10-29T05:58:09.294Z,11.12
2022-10-29T05:59:09.294Z,11.13
2022-10-29T06:00:09.303Z,11.14
2022-10-29T06:01:09.326Z,11.14
2022-10-29T06:02:09.485Z,11.14
2022-10-29T06:03:09.331Z,11.14
2022-10-29T06:04:09.343Z,11.15
2022-10-29T06:05:09.398Z,11.15
2022-10-29T06:06:09.443Z,11.16
2022-10-29T06:07:09.370Z,11.15
2022-10-29T06:08:09.386Z,11.15
2022-10-29T06:09:09.425Z,11.15
2022-10-29T06:10:09.424Z,11.16
2022-10-29T06:11:09.485Z,11.17
2022-10-29T06:12:09.452Z,11.16
2022-10-29T06:13:09.436Z,11.17
2022-10-29T06:14:09.481Z,11.16
2022-10-29T06:15:09.486Z,11.16
2022-10-29T06:16:09.490Z,11.18
2022-10-29T06:17:09.515Z,11.17
2022-10-29T06:18:09.494Z,11.17
2022-10-29T06:19:09.525Z,11.18
2022-10-29T06:20:09.547Z,11.17
2022-10-29T06:21:09.571Z,11.18
2022-10-29T06:22:09.604Z,11.18
2022-10-29T06:23:09.571Z,11.18
2022-10-29T06:24:09.571Z,11.19
2022-10-29T06:25:09.584Z,11.19
2022-10-29T06:26:09.636Z,11.19
2022-10-29T06:27:09.608Z,11.18
2022-10-29T06:28:09.619Z,11.17
2022-10-29T06:29:09.668Z,11.18
2022-10-29T06:30:09.664Z,11.19
2022-10-29T06:31:09.769Z,11.21
2022-10-29T06:32:09.730Z,11.20
2022-10-29T06:33:09.720Z,11.22
2022-10-29T06:34:09.724Z,11.23
2022-10-29T06:35:09.720Z,11.23
2022-10-29T06:36:09.802Z,11.26
2022-10-29T06:37:09.775Z,11.27
2022-10-29T06:38:12.435Z,11.29
2022-10-29T06:39:09.775Z,11.31
2022-10-29T06:40:09.793Z,11.32
2022-10-29T06:41:09.799Z,11.33
2022-10-29T06:42:09.805Z,11.36
2022-10-29T06:43:09.849Z,11.38
2022-10-29T06:44:09.762Z,11.41
2022-10-29T06:45:09.856Z,11.41
2022-10-29T06:46:09.784Z,11.42
2022-10-29T06:47:09.832Z,11.44
2022-10-29T06:48:09.811Z,11.46
2022-10-29T06:49:09.807Z,11.48
2022-10-29T06:50:09.784Z,11.49
2022-10-29T06:51:09.980Z,11.50
2022-10-29T06:52:09.791Z,11.51
2022-10-29T06:53:09.850Z,11.52
2022-10-29T06:54:09.813Z,11.54
2022-10-29T06:55:09.805Z,11.54
2022-10-29T06:56:09.791Z,11.56
2022-10-29T06:57:09.768Z,11.56
2022-10-29T06:58:09.788Z,11.59
2022-10-29T06:59:09.818Z,11.60
2022-10-29T07:00:09.817Z,11.60
2022-10-29T07:01:09.812Z,11.61
2022-10-29T07:02:09.947Z,11.62
2022-10-29T07:03:09.852Z,11.62
2022-10-29T07:04:09.817Z,11.64
2022-10-29T07:05:09.858Z,11.66
2022-10-29T07:06:09.804Z,11.68
2022-10-29T07:07:09.798Z,11.69
2022-10-29T07:08:09.818Z,11.71
2022-10-29T07:09:09.795Z,11.74
2022-10-29T07:10:09.866Z,11.77
2022-10-29T07:11:09.832Z,11.78
2022-10-29T07:12:09.788Z,11.80
2022-10-29T07:13:09.837Z,11.82
2022-10-29T07:14:09.937Z,11.84
2022-10-29T07:15:09.856Z,11.86
2022-10-29T07:16:09.842Z,11.89
2022-10-29T07:17:09.860Z,11.91
2022-10-29T07:18:09.853Z,11.92
2022-10-29T07:19:09.824Z,11.94
2022-10-29T07:20:09.851Z,11.97
2022-10-29T07:21:09.887Z,11.98
2022-10-29T07:22:09.856Z,12.01
2022-10-29T07:23:09.815Z,12.04
2022-10-29T07:24:09.837Z,12.09
2022-10-29T07:25:09.834Z,12.11
2022-10-29T07:26:09.837Z,12.15
2022-10-29T07:27:09.852Z,12.20
2022-10-29T07:28:09.866Z,12.25
2022-10-29T07:29:09.880Z,12.29
2022-10-29T07:30:09.830Z,12.32
2022-10-29T07:31:09.840Z,12.37
2022-10-29T07:32:09.812Z,12.40
2022-10-29T07:33:09.820Z,12.45
2022-10-29T07:34:09.805Z,12.50
2022-10-29T07:35:09.813Z,12.54
2022-10-29T07:36:09.884Z,12.57
2022-10-29T07:37:09.836Z,12.61
2022-10-29T07:38:11.171Z,12.65
2022-10-29T07:39:09.844Z,12.70
2022-10-29T07:40:09.850Z,12.76
2022-10-29T07:41:09.880Z,12.81
2022-10-29T07:42:31.933Z,12.87
2022-10-29T07:43:31.926Z,12.90
2022-10-29T07:44:31.928Z,12.91
2022-10-29T07:45:31.964Z,12.92
2022-10-29T07:46:31.957Z,12.91
2022-10-29T07:47:31.903Z,12.92
2022-10-29T07:48:31.966Z,12.95
2022-10-29T07:49:31.938Z,13.00
2022-10-29T07:50:31.965Z,13.04
2022-10-29T07:51:31.948Z,13.09
2022-10-29T07:52:31.936Z,13.11
2022-10-29T07:53:31.952Z,13.16
2022-10-29T07:54:31.944Z,13.17
2022-10-29T07:55:31.975Z,13.20
2022-10-29T07:56:31.969Z,13.22
2022-10-29T07:57:31.988Z,13.24
2022-10-29T07:58:31.950Z,13.30
2022-10-29T07:59:31.945Z,13.32
2022-10-29T08:00:31.976Z,13.34
2022-10-29T08:01:32.055Z,13.38
2022-10-29T08:02:31.991Z,13.40
2022-10-29T08:03:31.950Z,13.42
2022-10-29T08:04:31.945Z,13.44
2022-10-29T08:05:32.004Z,13.45
2022-10-29T08:06:31.960Z,13.46
2022-10-29T08:07:32.002Z,13.48
2022-10-29T08:08:31.959Z,13.49
2022-10-29T08:09:31.947Z,13.50
2022-10-29T08:10:31.969Z,13.50
2022-10-29T08:11:31.988Z,13.49
2022-10-29T08:12:31.985Z,13.49
2022-10-29T08:13:31.964Z,13.50
2022-10-29T08:14:32.042Z,13.50
2022-10-29T08:15:31.969Z,13.51
2022-10-29T08:16:31.956Z,13.54
2022-10-29T08:17:31.967Z,13.56
2022-10-29T08:18:32.115Z,13.58
2022-10-29T08:19:32.115Z,13.61
2022-10-29T08:20:32.139Z,13.64
2022-10-29T08:21:32.152Z,13.69
2022-10-29T08:22:32.151Z,13.74
2022-10-29T08:23:32.180Z,13.77
2022-10-29T08:24:32.155Z,13.82
2022-10-29T08:25:32.184Z,13.86
2022-10-29T08:26:32.208Z,13.90
2022-10-29T08:27:32.212Z,13.94
2022-10-29T08:28:35.675Z,13.96
2022-10-29T08:29:32.239Z,13.99
2022-10-29T08:30:32.224Z,14.02
2022-10-29T08:31:32.233Z,14.05
2022-10-29T08:32:32.250Z,14.08
2022-10-29T08:33:32.245Z,14.11
2022-10-29T08:34:32.244Z,14.15
2022-10-29T08:35:32.231Z,14.19
2022-10-29T08:36:32.223Z,14.24
2022-10-29T08:37:32.239Z,14.27
2022-10-29T08:38:32.227Z,14.31
2022-10-29T08:39:32.233Z,14.37
2022-10-29T08:40:32.246Z,14.40
2022-10-29T08:41:32.261Z,14.46
2022-10-29T08:42:32.255Z,14.51
2022-10-29T08:43:32.274Z,14.55
2022-10-29T08:44:32.337Z,14.61
2022-10-29T08:45:32.319Z,14.68
2022-10-29T08:46:32.300Z,14.72
2022-10-29T08:47:32.327Z,14.76
2022-10-29T08:48:32.328Z,14.81
2022-10-29T08:49:32.383Z,14.86
2022-10-29T08:50:32.363Z,14.92
2022-10-29T08:51:32.368Z,14.98
2022-10-29T08:52:32.363Z,15.06
2022-10-29T08:53:33.876Z,15.13
2022-10-29T08:54:32.602Z,15.17
2022-10-29T08:55:32.428Z,15.22
2022-10-29T08:56:32.435Z,15.34
2022-10-29T08:57:32.435Z,15.53
2022-10-29T08:58:32.455Z,15.70
2022-10-29T08:59:32.507Z,15.84
2022-10-29T09:00:32.496Z,15.93
2022-10-29T09:01:32.583Z,16.00
2022-10-29T09:02:32.506Z,16.04
2022-10-29T09:03:32.508Z,16.07
2022-10-29T09:04:32.627Z,16.09
2022-10-29T09:05:32.542Z,16.16
2022-10-29T09:06:32.560Z,16.25
2022-10-29T09:07:32.553Z,16.29
2022-10-29T09:08:32.569Z,16.34
2022-10-29T09:09:32.618Z,16.40
2022-10-29T09:10:32.592Z,16.49
2022-10-29T09:11:32.605Z,16.58
2022-10-29T09:12:32.619Z,16.68
2022-10-29T09:13:32.638Z,16.79
2022-10-29T09:14:32.662Z,16.85
2022-10-29T09:15:32.657Z,16.87
2022-10-29T09:16:32.717Z,16.90
2022-10-29T09:17:32.687Z,16.96
2022-10-29T09:18:32.718Z,17.03
2022-10-29T09:19:32.732Z,17.10
2022-10-29T09:20:32.742Z,17.16
2022-10-29T09:21:32.740Z,17.24
2022-10-29T09:22:32.746Z,17.31
2022-10-29T09:23:32.803Z,17.36
2022-10-29T09:24:32.759Z,17.39
2022-10-29T09:25:32.811Z,17.46
2022-10-29T09:26:32.808Z,17.53
2022-10-29T09:27:32.819Z,17.56
2022-10-29T09:28:32.839Z,17.60
2022-10-29T09:29:32.857Z,17.67
2022-10-29T09:30:32.866Z,17.73
2022-10-29T09:31:32.850Z,17.79
2022-10-29T09:32:32.866Z,17.86
2022-10-29T09:33:32.892Z,17.92
2022-10-29T09:34:32.905Z,17.97
2022-10-29T09:35:32.914Z,18.02
2022-10-29T09:36:32.918Z,18.06
2022-10-29T09:37:32.938Z,18.10
2022-10-29T09:38:32.957Z,18.14
2022-10-29T09:39:34.268Z,18.15
2022-10-29T09:40:32.990Z,18.17
2022-10-29T09:41:32.985Z,18.21
2022-10-29T09:42:33.009Z,18.21
2022-10-29T09:43:33.007Z,18.23
2022-10-29T09:44:33.006Z,18.24
2022-10-29T09:45:33.045Z,18.27
2022-10-29T09:46:33.086Z,18.28
2022-10-29T09:47:33.070Z,18.29
2022-10-29T09:48:33.061Z,18.32
2022-10-29T09:49:33.078Z,18.35
2022-10-29T09:50:33.082Z,18.40
2022-10-29T09:51:33.132Z,18.42
2022-10-29T09:52:33.122Z,18.47
2022-10-29T09:53:33.121Z,18.52
2022-10-29T09:54:33.140Z,18.53
2022-10-29T09:55:33.142Z,18.57
2022-10-29T09:56:33.170Z,18.62
2022-10-29T09:57:33.178Z,18.68
2022-10-29T09:58:33.182Z,18.72
2022-10-29T09:59:33.186Z,18.74
2022-10-29T10:00:33.235Z,18.77
2022-10-29T10:01:33.252Z,18.78
2022-10-29T10:02:33.280Z,18.82
2022-10-29T10:03:33.266Z,18.84
2022-10-29T10:04:33.249Z,18.86
2022-10-29T10:05:33.289Z,18.89
2022-10-29T10:06:35.495Z,18.92
2022-10-29T10:07:33.302Z,18.98
2022-10-29T10:08:33.297Z,19.01
2022-10-29T10:09:33.294Z,19.03
2022-10-29T10:10:33.303Z,19.07
2022-10-29T10:11:33.307Z,19.09
2022-10-29T10:12:33.310Z,19.12
2022-10-29T10:13:33.314Z,19.13
2022-10-29T10:14:33.303Z,19.14
2022-10-29T10:15:33.298Z,19.14
2022-10-29T10:16:33.334Z,19.16
2022-10-29T10:17:33.323Z,19.18
2022-10-29T10:18:33.423Z,19.17
2022-10-29T10:19:33.307Z,19.17
2022-10-29T10:20:33.315Z,19.18
2022-10-29T10:21:33.315Z,19.18
2022-10-29T10:22:33.322Z,19.19
2022-10-29T10:23:33.307Z,19.19
2022-10-29T10:24:33.306Z,19.21
2022-10-29T10:25:33.379Z,19.22
2022-10-29T10:26:33.314Z,19.22
2022-10-29T10:27:33.314Z,19.24
2022-10-29T10:28:33.470Z,19.27
2022-10-29T10:29:33.319Z,19.28
2022-10-29T10:30:33.320Z,19.29
2022-10-29T10:31:33.350Z,19.31
2022-10-29T10:32:33.315Z,19.33
2022-10-29T10:33:33.340Z,19.33
2022-10-29T10:34:33.345Z,19.36
2022-10-29T10:35:33.318Z,19.34
2022-10-29T10:36:33.344Z,19.33
2022-10-29T10:37:33.327Z,19.33
2022-10-29T10:38:33.345Z,19.30
2022-10-29T10:39:33.322Z,19.31
2022-10-29T10:40:33.329Z,19.30
2022-10-29T10:41:33.325Z,19.30
2022-10-29T10:42:33.337Z,19.33
2022-10-29T10:43:33.350Z,19.34
2022-10-29T10:44:33.335Z,19.34
2022-10-29T10:45:33.325Z,19.31
2022-10-29T10:46:33.370Z,19.32
2022-10-29T10:47:33.345Z,19.36
2022-10-29T10:48:34.025Z,19.39
2022-10-29T10:49:33.361Z,19.42
2022-10-29T10:50:33.393Z,19.44
2022-10-29T10:51:33.351Z,19.47
2022-10-29T10:52:33.366Z,19.49
2022-10-29T10:53:33.374Z,19.51
2022-10-29T10:54:33.442Z,19.51
2022-10-29T10:55:33.341Z,19.52
2022-10-29T10:56:33.350Z,19.53
2022-10-29T10:57:33.341Z,19.53
2022-10-29T10:58:33.358Z,19.55
2022-10-29T10:59:33.365Z,19.57
2022-10-29T11:00:33.349Z,19.56
2022-10-29T11:01:33.534Z,19.60
2022-10-29T11:02:33.449Z,19.62
2022-10-29T11:03:33.363Z,19.63
2022-10-29T11:04:33.349Z,19.66
2022-10-29T11:05:33.395Z,19.69
2022-10-29T11:06:33.367Z,19.72
2022-10-29T11:07:33.358Z,19.73
2022-10-29T11:08:33.374Z,19.75
2022-10-29T11:09:33.376Z,19.76
2022-10-29T11:10:33.361Z,19.81
2022-10-29T11:11:33.373Z,19.83
2022-10-29T11:12:33.378Z,19.86
2022-10-29T11:13:33.392Z,19.88
2022-10-29T11:14:33.400Z,19.90
2022-10-29T11:15:33.384Z,19.94
2022-10-29T11:16:33.360Z,19.96
2022-10-29T11:17:33.396Z,20.00
2022-10-29T11:18:33.364Z,20.05
2022-10-29T11:19:36.658Z,20.08
2022-10-29T11:20:33.393Z,20.11
2022-10-29T11:21:33.381Z,20.14
2022-10-29T11:22:33.388Z,20.18
2022-10-29T11:23:33.385Z,20.22
2022-10-29T11:24:33.400Z,20.28
2022-10-29T11:25:33.400Z,20.37
2022-10-29T11:26:33.402Z,20.44
2022-10-29T11:27:33.384Z,20.51
2022-10-29T11:28:33.390Z,20.54
2022-10-29T11:29:33.393Z,20.58
2022-10-29T11:30:33.409Z,20.61
2022-10-29T11:31:33.441Z,20.66
2022-10-29T11:32:33.409Z,20.75
2022-10-29T11:33:33.385Z,20.86
2022-10-29T11:34:33.393Z,20.94
2022-10-29T11:35:33.404Z,20.98
2022-10-29T11:36:33.417Z,21.04
2022-10-29T11:37:33.396Z,21.06
2022-10-29T11:38:33.403Z,21.06
2022-10-29T11:39:33.410Z,21.05
2022-10-29T11:40:33.404Z,20.99
2022-10-29T11:41:33.420Z,20.98
2022-10-29T11:42:33.408Z,21.01
2022-10-29T11:43:33.404Z,21.04
2022-10-29T11:44:33.409Z,21.07
2022-10-29T11:45:33.428Z,21.08
2022-10-29T11:46:33.464Z,21.05
2022-10-29T11:47:33.433Z,20.98
2022-10-29T11:48:33.418Z,20.94
2022-10-29T11:49:33.412Z,20.91
2022-10-29T11:50:33.424Z,20.85
2022-10-29T11:51:33.453Z,20.84
2022-10-29T11:52:35.638Z,20.84
2022-10-29T11:53:33.419Z,20.80
2022-10-29T11:54:33.428Z,20.78
2022-10-29T11:55:33.416Z,20.76
2022-10-29T11:56:33.433Z,20.76
2022-10-29T11:57:33.433Z,20.74
2022-10-29T11:58:38.002Z,20.75
2022-10-29T11:59:33.428Z,20.76
2022-10-29T12:00:33.432Z,20.77
2022-10-29T12:01:33.494Z,20.71
2022-10-29T12:02:33.420Z,20.68
2022-10-29T12:03:33.486Z,20.64
2022-10-29T12:04:33.426Z,20.61
2022-10-29T12:05:33.441Z,20.58
2022-10-29T12:06:33.449Z,20.57
2022-10-29T12:07:33.436Z,20.56
2022-10-29T12:08:33.448Z,20.57
2022-10-29T12:09:33.440Z,20.57
2022-10-29T12:10:33.450Z,20.59
2022-10-29T12:11:33.469Z,20.58
2022-10-29T12:12:33.436Z,20.58
2022-10-29T12:13:33.442Z,20.55
2022-10-29T12:14:33.464Z,20.54
2022-10-29T12:15:33.448Z,20.53
2022-10-29T12:16:33.464Z,20.51
2022-10-29T12:17:33.484Z,20.49
2022-10-29T12:18:33.448Z,20.46
2022-10-29T12:19:33.461Z,20.44
2022-10-29T12:20:33.470Z,20.40
2022-10-29T12:21:33.477Z,20.37
2022-10-29T12:22:33.492Z,20.36
2022-10-29T12:23:33.473Z,20.36
2022-10-29T12:24:33.465Z,20.34
2022-10-29T12:25:33.458Z,20.33
2022-10-29T12:26:33.461Z,20.34
2022-10-29T12:27:33.468Z,20.32
2022-10-29T12:28:33.455Z,20.33
2022-10-29T12:29:33.473Z,20.32
2022-10-29T12:30:33.465Z,20.33
2022-10-29T12:31:33.473Z,20.32
2022-10-29T12:32:33.474Z,20.31
2022-10-29T12:33:33.465Z,20.27
2022-10-29T12:34:33.465Z,20.24
2022-10-29T12:35:33.480Z,20.23
2022-10-29T12:36:33.491Z,20.24
2022-10-29T12:37:33.489Z,20.24
2022-10-29T12:38:33.509Z,20.23
2022-10-29T12:39:33.481Z,20.24
2022-10-29T12:40:33.483Z,20.23
2022-10-29T12:41:33.481Z,20.25
2022-10-29T12:42:33.490Z,20.25
2022-10-29T12:43:33.513Z,20.23
2022-10-29T12:44:33.505Z,20.22
2022-10-29T12:45:34.763Z,20.21
2022-10-29T12:46:33.497Z,20.20
2022-10-29T12:47:33.485Z,20.22
2022-10-29T12:48:33.505Z,20.23
2022-10-29T12:49:33.505Z,20.24
2022-10-29T12:50:33.493Z,20.26
2022-10-29T12:51:33.506Z,20.26
2022-10-29T12:52:33.495Z,20.28
2022-10-29T12:53:33.522Z,20.30
2022-10-29T12:54:33.489Z,20.31
2022-10-29T12:55:33.501Z,20.30
2022-10-29T12:56:33.509Z,20.31
2022-10-29T12:57:33.501Z,20.32
2022-10-29T12:58:33.509Z,20.31
2022-10-29T12:59:33.516Z,20.31
2022-10-29T13:00:33.502Z,20.28