createdAt,value
2017-10-18T00:00:24.490Z,11.00
2017-10-18T00:05:25.563Z,10.90
2017-10-18T00:10:26.594Z,11.00
2017-10-18T00:15:27.646Z,10.80
2017-10-18T00:20:28.733Z,10.70
2017-10-18T00:25:29.753Z,10.70
2017-10-18T00:30:30.842Z,10.70
2017-10-18T00:35:32.901Z,10.60
2017-10-18T00:40:33.978Z,10.50
2017-10-18T00:45:35.142Z,10.20
2017-10-18T00:50:36.208Z,10.10
2017-10-18T00:55:37.253Z,9.70
2017-10-18T01:00:38.309Z,9.80
2017-10-18T01:05:39.395Z,9.90
2017-10-18T01:10:40.367Z,10.00
2017-10-18T01:15:42.388Z,10.00
2017-10-18T01:20:43.457Z,9.90
2017-10-18T01:25:44.506Z,9.90
2017-10-18T01:30:45.578Z,9.80
2017-10-18T01:35:47.650Z,9.80
2017-10-18T01:40:49.421Z,9.80
2017-10-18T01:45:50.486Z,9.70
2017-10-18T01:50:51.537Z,9.60
2017-10-18T01:55:52.605Z,9.60
2017-10-18T02:00:53.663Z,9.40
2017-10-18T02:05:55.757Z,9.50
2017-10-18T02:10:56.806Z,9.40
2017-10-18T02:15:57.848Z,9.40
2017-10-18T02:20:58.909Z,9.40
2017-10-18T02:25:59.977Z,9.30
2017-10-18T02:31:01.030Z,9.40
2017-10-18T02:36:03.134Z,9.30
2017-10-18T02:41:04.190Z,9.30
2017-10-18T02:46:05.239Z,9.30
2017-10-18T02:51:06.298Z,9.20
2017-10-18T02:56:07.346Z,9.20
2017-10-18T03:01:08.424Z,9.10
2017-10-18T03:06:10.586Z,9.10
2017-10-18T03:11:11.658Z,9.00
2017-10-18T03:16:12.741Z,9.00
2017-10-18T03:21:13.776Z,8.90
2017-10-18T03:26:14.834Z,8.80
2017-10-18T03:31:15.891Z,8.70
2017-10-18T03:36:16.941Z,8.60
2017-10-18T03:41:18.722Z,8.70
2017-10-18T03:46:20.810Z,8.60
2017-10-18T03:51:21.868Z,8.60
2017-10-18T03:56:22.918Z,8.60
2017-10-18T04:01:24.158Z,8.60
2017-10-18T04:06:25.258Z,8.60
2017-10-18T04:11:26.296Z,8.50
2017-10-18T04:16:27.358Z,8.50
2017-10-18T04:21:28.408Z,8.30
2017-10-18T04:26:30.201Z,8.20
2017-10-18T04:31:31.253Z,8.20
2017-10-18T04:36:32.324Z,8.30
2017-10-18T04:41:33.477Z,8.20
2017-10-18T04:46:34.545Z,8.20
2017-10-18T04:51:35.611Z,8.20
2017-10-18T04:56:36.656Z,8.20
2017-10-18T05:01:37.755Z,8.20
2017-10-18T05:06:38.788Z,8.00
2017-10-18T05:11:39.844Z,7.90
2017-10-18T05:16:40.890Z,8.00
2017-10-18T05:21:41.961Z,8.00
2017-10-18T05:26:43.024Z,8.00
2017-10-18T05:31:44.110Z,7.90
2017-10-18T05:36:45.143Z,7.60
2017-10-18T05:41:46.182Z,7.50
2017-10-18T05:46:47.294Z,7.70
2017-10-18T05:51:48.313Z,7.70
2017-10-18T05:56:49.340Z,7.70
2017-10-18T06:01:51.082Z,7.70
2017-10-18T06:06:52.082Z,7.70
2017-10-18T06:11:53.085Z,7.80
2017-10-18T06:16:54.070Z,7.80
2017-10-18T06:21:55.058Z,7.90
2017-10-18T06:26:56.054Z,8.00
2017-10-18T06:31:57.053Z,8.30
2017-10-18T06:36:58.064Z,8.70
2017-10-18T06:41:59.055Z,8.80
2017-10-18T06:47:00.793Z,8.90
2017-10-18T06:52:01.798Z,8.90
2017-10-18T06:57:03.529Z,9.50
2017-10-18T07:02:04.510Z,9.40
2017-10-18T07:07:05.500Z,9.90
2017-10-18T07:12:06.500Z,10.70
2017-10-18T07:17:07.504Z,10.80
2017-10-18T07:22:09.253Z,11.70
2017-10-18T07:27:10.257Z,11.70
2017-10-18T07:32:11.255Z,12.40
2017-10-18T07:37:12.250Z,12.50
2017-10-18T07:42:13.250Z,12.80
2017-10-18T07:47:14.255Z,13.60
2017-10-18T07:52:16.077Z,14.00
2017-10-18T07:57:17.120Z,14.00
2017-10-18T08:02:18.150Z,14.30
2017-10-18T08:07:19.151Z,15.50
2017-10-18T08:12:20.226Z,15.70
2017-10-18T08:17:21.225Z,16.00
2017-10-18T08:22:22.279Z,15.80
2017-10-18T08:27:23.328Z,15.80
2017-10-18T08:32:24.393Z,16.90
2017-10-18T08:37:25.522Z,17.60
2017-10-18T08:42:26.677Z,17.80
2017-10-18T08:47:27.712Z,17.70
2017-10-18T08:52:28.847Z,18.50
2017-10-18T08:57:29.988Z,18.10
2017-10-18T09:02:31.829Z,17.40
2017-10-18T09:07:32.992Z,17.40
2017-10-18T09:12:34.039Z,16.30
2017-10-18T09:17:35.810Z,17.40
2017-10-18T09:22:36.809Z,17.40
2017-10-18T09:27:37.805Z,17.90
2017-10-18T09:32:38.783Z,20.00
2017-10-18T09:37:39.754Z,21.70
2017-10-18T09:42:40.752Z,21.50
2017-10-18T09:47:42.495Z,22.40
2017-10-18T09:52:43.493Z,22.40
2017-10-18T09:57:44.501Z,22.00
2017-10-18T10:02:45.503Z,21.60
2017-10-18T10:07:46.519Z,21.10
2017-10-18T10:12:47.528Z,20.80
2017-10-18T10:17:48.517Z,20.80
2017-10-18T10:22:49.490Z,20.40
2017-10-18T10:27:50.461Z,20.20
2017-10-18T10:32:51.453Z,20.20
2017-10-18T10:37:52.457Z,20.40
2017-10-18T10:42:53.465Z,20.20
2017-10-18T10:47:55.198Z,20.20
2017-10-18T10:52:56.202Z,20.20
2017-10-18T10:57:57.197Z,20.30
2017-10-18T11:02:58.181Z,20.10
2017-10-18T11:07:59.175Z,20.00
2017-10-18T11:13:00.164Z,20.30
2017-10-18T11:18:01.145Z,20.10
2017-10-18T11:23:02.161Z,20.00
2017-10-18T11:28:03.178Z,20.10
2017-10-18T11:33:04.902Z,20.20
2017-10-18T11:38:05.902Z,20.20
2017-10-18T11:43:06.928Z,19.60
2017-10-18T11:48:07.927Z,19.80
2017-10-18T11:53:08.925Z,19.90
2017-10-18T11:58:09.944Z,19.90
2017-10-18T12:03:11.686Z,20.20
2017-10-18T12:08:12.694Z,20.20
2017-10-18T12:13:13.690Z,20.10
2017-10-18T12:18:14.677Z,20.10
2017-10-18T12:23:15.678Z,20.10
2017-10-18T12:28:16.669Z,20.10
2017-10-18T12:33:17.661Z,20.30
2017-10-18T12:38:18.675Z,20.30
2017-10-18T12:43:19.690Z,20.40
2017-10-18T12:48:20.692Z,20.40
2017-10-18T12:53:21.705Z,20.50
2017-10-18T12:58:22.701Z,20.40
2017-10-18T13:03:23.732Z,20.30
2017-10-18T13:08:24.734Z,20.30
2017-10-18T13:13:25.727Z,20.40
2017-10-18T13:18:26.730Z,20.40
2017-10-18T13:23:27.729Z,20.40
2017-10-18T13:28:28.740Z,20.60
2017-10-18T13:33:29.737Z,20.60
2017-10-18T13:38:31.482Z,20.40
2017-10-18T13:43:32.468Z,20.30
2017-10-18T13:48:34.189Z,20.40
2017-10-18T13:53:35.184Z,20.40
2017-10-18T13:58:36.182Z,20.40
2017-10-18T14:03:37.191Z,20.40
2017-10-18T14:08:38.185Z,20.40
2017-10-18T14:13:39.210Z,20.50
2017-10-18T14:18:40.214Z,20.40
2017-10-18T14:23:41.238Z,20.50
2017-10-18T14:28:42.230Z,20.40
2017-10-18T14:33:43.241Z,20.40
2017-10-18T14:38:44.253Z,20.40
2017-10-18T14:43:45.248Z,20.30
2017-10-18T14:48:46.224Z,20.30
2017-10-18T14:53:47.200Z,20.30
2017-10-18T14:58:49.910Z,20.20
2017-10-18T15:03:50.891Z,20.20
2017-10-18T15:08:51.899Z,20.20
2017-10-18T15:13:52.953Z,20.20
2017-10-18T15:18:53.994Z,20.20
2017-10-18T15:23:55.082Z,20.10
2017-10-18T15:28:56.134Z,20.00
2017-10-18T15:33:57.205Z,20.00
2017-10-18T15:38:58.253Z,19.90
2017-10-18T15:43:59.305Z,19.90
2017-10-18T15:49:00.365Z,19.80
2017-10-18T15:54:01.422Z,19.70
2017-10-18T15:59:03.190Z,19.60
2017-10-18T16:04:04.273Z,19.50
2017-10-18T16:09:05.317Z,19.40
2017-10-18T16:14:06.369Z,19.30
2017-10-18T16:19:08.456Z,19.10
2017-10-18T16:24:09.512Z,18.80
2017-10-18T16:29:13.190Z,18.30
2017-10-18T16:34:14.182Z,18.30
2017-10-18T16:39:15.230Z,18.10
2017-10-18T16:44:16.318Z,18.00
2017-10-18T16:49:17.358Z,17.70
2017-10-18T16:54:18.402Z,17.50
2017-10-18T16:59:19.465Z,17.30
2017-10-18T17:04:20.537Z,17.20
2017-10-18T17:09:22.410Z,16.80
2017-10-18T17:14:23.473Z,16.70
2017-10-18T17:19:25.267Z,16.70
2017-10-18T17:24:26.293Z,16.60
2017-10-18T17:29:27.353Z,16.60
2017-10-18T17:34:28.424Z,16.20
2017-10-18T17:39:29.477Z,16.10
2017-10-18T17:44:33.834Z,16.10
2017-10-18T17:49:34.857Z,16.00
2017-10-18T17:54:35.921Z,15.90
2017-10-18T17:59:36.973Z,15.90
2017-10-18T18:04:38.057Z,15.60
2017-10-18T18:09:40.117Z,15.40
2017-10-18T18:14:41.201Z,15.40
2017-10-18T18:19:42.234Z,15.20
2017-10-18T18:24:43.292Z,14.90
2017-10-18T18:29:44.457Z,14.50
2017-10-18T18:34:46.234Z,14.50
2017-10-18T18:39:47.413Z,14.40
2017-10-18T18:44:48.450Z,14.40
2017-10-18T18:49:49.521Z,14.30
2017-10-18T18:54:51.281Z,14.10
2017-10-18T18:59:52.349Z,14.10
2017-10-18T19:04:53.396Z,14.10
2017-10-18T19:09:54.512Z,14.10
2017-10-18T19:14:55.525Z,14.10
2017-10-18T19:19:56.581Z,14.00
2017-10-18T19:24:57.662Z,13.90
2017-10-18T19:29:58.774Z,13.80
2017-10-18T19:34:59.778Z,13.90
2017-10-18T19:40:00.933Z,13.90
2017-10-18T19:45:01.989Z,13.90
2017-10-18T19:50:03.031Z,13.80
2017-10-18T19:55:04.093Z,13.80
2017-10-18T20:00:05.152Z,13.80
2017-10-18T20:05:06.209Z,13.70
2017-10-18T20:10:08.485Z,13.80
2017-10-18T20:15:09.550Z,13.80
2017-10-18T20:20:10.701Z,13.70
2017-10-18T20:25:11.873Z,13.40
2017-10-18T20:30:13.131Z,13.10
2017-10-18T20:35:14.208Z,13.00
2017-10-18T20:40:16.473Z,13.00
2017-10-18T20:45:17.547Z,12.90
2017-10-18T20:50:18.929Z,13.10
2017-10-18T20:55:21.091Z,13.00
2017-10-18T21:00:22.147Z,12.70
2017-10-18T21:05:23.205Z,12.40
2017-10-18T21:10:24.454Z,12.30
2017-10-18T21:15:25.548Z,12.10
2017-10-18T21:20:26.790Z,12.00
2017-10-18T21:25:27.934Z,11.70
2017-10-18T21:30:29.302Z,11.70
2017-10-18T21:35:31.393Z,11.70
2017-10-18T21:40:32.658Z,11.50
2017-10-18T21:45:33.714Z,11.50
2017-10-18T21:50:35.090Z,11.50
2017-10-18T21:55:36.145Z,11.50
2017-10-18T22:00:37.389Z,11.50
2017-10-18T22:05:38.465Z,11.50
2017-10-18T22:10:39.722Z,11.40
2017-10-18T22:15:40.788Z,11.30
2017-10-18T22:20:42.037Z,11.20
2017-10-18T22:25:43.113Z,11.10
2017-10-18T22:30:44.363Z,11.10
2017-10-18T22:35:45.420Z,11.10
2017-10-18T22:40:46.504Z,11.10
2017-10-18T22:45:47.559Z,11.10
2017-10-18T22:50:49.283Z,11.00
2017-10-18T22:55:50.264Z,10.90
2017-10-18T23:00:51.353Z,11.00
2017-10-18T23:05:53.115Z,11.00
2017-10-18T23:10:54.107Z,10.90
2017-10-18T23:15:57.271Z,10.90
2017-10-18T23:20:58.341Z,10.90
2017-10-18T23:26:04.540Z,10.80
2017-10-18T23:31:06.601Z,10.70
2017-10-18T23:36:07.662Z,10.80
2017-10-18T23:41:08.742Z,10.80
2017-10-18T23:46:09.789Z,10.70
2017-10-18T23:51:10.840Z,10.50
2017-10-18T23:56:11.895Z,10.50
