createdAt,value
2017-08-28T00:00:19.669Z,4.60
2017-08-28T00:02:47.294Z,4.70
2017-08-28T00:05:15.786Z,4.27
2017-08-28T00:07:43.385Z,4.33
2017-08-28T00:10:11.017Z,4.67
2017-08-28T00:12:38.601Z,4.67
2017-08-28T00:15:06.192Z,4.23
2017-08-28T00:17:33.799Z,4.30
2017-08-28T00:20:01.429Z,4.43
2017-08-28T00:22:29.025Z,4.20
2017-08-28T00:24:56.639Z,5.00
2017-08-28T00:27:24.253Z,4.10
2017-08-28T00:29:51.862Z,4.23
2017-08-28T00:32:19.445Z,4.40
2017-08-28T00:34:47.043Z,4.50
2017-08-28T00:37:14.727Z,4.43
2017-08-28T00:39:42.317Z,4.07
2017-08-28T00:42:09.927Z,4.63
2017-08-28T00:44:37.530Z,4.43
2017-08-28T00:47:05.165Z,4.33
2017-08-28T00:49:32.764Z,4.53
2017-08-28T00:52:00.396Z,4.27
2017-08-28T00:54:28.001Z,4.10
2017-08-28T00:56:55.608Z,4.83
2017-08-28T00:59:23.198Z,4.10
2017-08-28T01:01:50.821Z,5.47
2017-08-28T01:04:18.399Z,4.67
2017-08-28T01:06:46.007Z,4.40
2017-08-28T01:09:13.607Z,4.80
2017-08-28T01:11:41.195Z,4.20
2017-08-28T01:14:09.586Z,4.30
2017-08-28T01:16:37.171Z,4.40
2017-08-28T01:19:04.780Z,4.93
2017-08-28T01:21:32.412Z,4.57
2017-08-28T01:24:00.036Z,4.80
2017-08-28T01:26:27.661Z,4.80
2017-08-28T01:28:55.244Z,4.90
2017-08-28T01:31:22.871Z,4.67
2017-08-28T01:33:50.478Z,5.07
2017-08-28T01:36:18.082Z,5.07
2017-08-28T01:38:45.716Z,5.10
2017-08-28T01:41:13.319Z,5.23
2017-08-28T01:43:40.905Z,4.67
2017-08-28T01:46:08.550Z,4.67
2017-08-28T01:48:36.132Z,4.60
2017-08-28T01:51:04.563Z,4.90
2017-08-28T01:53:32.184Z,4.80
2017-08-28T01:55:59.779Z,4.50
2017-08-28T01:58:27.376Z,5.30
2017-08-28T02:00:54.976Z,4.70
2017-08-28T02:03:22.591Z,4.57
2017-08-28T02:05:50.208Z,5.50
2017-08-28T02:08:18.612Z,5.80
2017-08-28T02:10:46.204Z,4.97
2017-08-28T02:13:13.799Z,5.80
2017-08-28T02:15:41.423Z,5.40
2017-08-28T02:18:09.056Z,5.33
2017-08-28T02:20:36.662Z,5.70
2017-08-28T02:23:04.267Z,5.00
2017-08-28T02:25:31.901Z,6.20
2017-08-28T02:27:59.499Z,4.97
2017-08-28T02:30:27.090Z,5.50
2017-08-28T02:32:54.713Z,5.23
2017-08-28T02:35:23.181Z,5.30
2017-08-28T02:37:50.772Z,5.87
2017-08-28T02:40:18.450Z,5.70
2017-08-28T02:42:46.063Z,5.30
2017-08-28T02:45:13.667Z,5.70
2017-08-28T02:47:41.294Z,5.50
2017-08-28T02:50:08.903Z,5.60
2017-08-28T02:52:36.506Z,6.30
2017-08-28T02:55:04.106Z,5.93
2017-08-28T02:57:31.716Z,6.03
2017-08-28T02:59:59.327Z,5.80
2017-08-28T03:02:26.964Z,5.93
2017-08-28T03:04:54.576Z,5.80
2017-08-28T03:07:22.182Z,5.97
2017-08-28T03:09:49.789Z,6.00
2017-08-28T03:12:17.438Z,5.80
2017-08-28T03:14:45.047Z,5.90
2017-08-28T03:17:12.656Z,5.67
2017-08-28T03:19:40.266Z,6.60
2017-08-28T03:22:07.871Z,5.53
2017-08-28T03:24:35.736Z,6.30
2017-08-28T03:27:03.348Z,5.67
2017-08-28T03:29:31.826Z,6.37
2017-08-28T03:31:59.421Z,6.03
2017-08-28T03:34:27.904Z,5.87
2017-08-28T03:36:55.516Z,5.90
2017-08-28T03:39:23.128Z,6.03
2017-08-28T03:41:50.787Z,5.90
2017-08-28T03:44:18.412Z,6.80
2017-08-28T03:46:46.017Z,5.80
2017-08-28T03:49:13.611Z,6.90
2017-08-28T03:51:41.223Z,6.30
2017-08-28T03:54:08.842Z,6.10
2017-08-28T03:56:36.455Z,6.13
2017-08-28T03:59:04.086Z,6.30
2017-08-28T04:01:31.718Z,6.80
2017-08-28T04:03:59.315Z,6.60
2017-08-28T04:06:26.925Z,6.07
2017-08-28T04:08:54.556Z,6.40
2017-08-28T04:11:22.185Z,6.53
2017-08-28T04:13:49.790Z,6.63
2017-08-28T04:16:17.397Z,8.33
2017-08-28T04:18:45.003Z,7.17
2017-08-28T04:21:12.681Z,6.90
2017-08-28T04:23:40.271Z,7.53
2017-08-28T04:26:07.858Z,6.20
2017-08-28T04:28:35.501Z,6.07
2017-08-28T04:31:03.139Z,6.70
2017-08-28T04:33:30.758Z,7.07
2017-08-28T04:35:59.302Z,7.67
2017-08-28T04:38:26.921Z,7.10
2017-08-28T04:40:54.540Z,6.93
2017-08-28T04:43:22.196Z,6.87
2017-08-28T04:45:49.807Z,7.80
2017-08-28T04:48:17.436Z,7.33
2017-08-28T04:50:45.199Z,7.70
2017-08-28T04:53:12.884Z,7.80
2017-08-28T04:55:40.490Z,8.00
2017-08-28T04:58:08.093Z,7.90
2017-08-28T05:00:35.694Z,8.00
2017-08-28T05:03:03.329Z,7.70
2017-08-28T05:05:30.940Z,8.77
2017-08-28T05:07:58.548Z,8.90
2017-08-28T05:10:26.162Z,8.63
2017-08-28T05:12:53.787Z,8.60
2017-08-28T05:15:21.402Z,8.40
2017-08-28T05:17:49.052Z,8.10
2017-08-28T05:20:16.694Z,7.90
2017-08-28T05:22:44.370Z,8.83
2017-08-28T05:25:12.005Z,8.90
2017-08-28T05:27:39.627Z,8.00
2017-08-28T05:30:07.239Z,8.80
2017-08-28T05:32:35.650Z,9.50
2017-08-28T05:35:03.250Z,8.40
2017-08-28T05:37:30.872Z,8.67
2017-08-28T05:39:58.478Z,8.63
2017-08-28T05:42:26.085Z,9.10
2017-08-28T05:44:53.748Z,8.23
2017-08-28T05:47:21.361Z,9.00
2017-08-28T05:49:48.996Z,8.20
2017-08-28T05:52:16.634Z,9.47
2017-08-28T05:54:44.266Z,8.27
2017-08-28T05:57:11.884Z,8.30
2017-08-28T05:59:39.506Z,8.63
2017-08-28T06:02:07.136Z,9.30
2017-08-28T06:04:34.775Z,9.13
2017-08-28T06:07:02.412Z,8.27
2017-08-28T06:09:30.019Z,8.93
2017-08-28T06:11:57.650Z,10.27
2017-08-28T06:14:25.241Z,9.73
2017-08-28T06:16:53.737Z,10.00
2017-08-28T06:19:21.379Z,10.43
2017-08-28T06:21:48.981Z,10.90
2017-08-28T06:24:16.567Z,11.70
2017-08-28T06:26:44.187Z,12.00
2017-08-28T06:29:11.799Z,11.50
2017-08-28T06:31:39.413Z,12.80
2017-08-28T06:34:07.040Z,11.80
2017-08-28T06:36:34.651Z,12.33
2017-08-28T06:39:02.288Z,11.60
2017-08-28T06:41:29.908Z,12.70
2017-08-28T06:43:57.520Z,12.93
2017-08-28T06:46:25.167Z,13.63
2017-08-28T06:48:52.781Z,13.37
2017-08-28T06:51:20.400Z,13.63
2017-08-28T06:53:48.055Z,12.10
2017-08-28T06:56:15.673Z,13.57
2017-08-28T06:58:43.278Z,12.00
2017-08-28T07:01:10.906Z,11.67
2017-08-28T07:03:38.601Z,12.30
2017-08-28T07:06:06.813Z,12.43
2017-08-28T07:08:34.558Z,12.37
2017-08-28T07:11:11.905Z,12.73
2017-08-28T07:13:39.582Z,12.33
2017-08-28T07:16:07.924Z,12.20
2017-08-28T07:18:35.771Z,11.83
2017-08-28T07:21:03.480Z,12.80
2017-08-28T07:23:31.173Z,12.20
2017-08-28T07:25:58.867Z,11.30
2017-08-28T07:28:26.482Z,11.30
2017-08-28T07:30:54.128Z,12.30
2017-08-28T07:33:21.836Z,11.03
2017-08-28T07:35:49.586Z,11.23
2017-08-28T07:38:17.263Z,11.20
2017-08-28T07:40:44.964Z,12.07
2017-08-28T07:43:12.665Z,10.63
2017-08-28T07:45:40.333Z,11.43
2017-08-28T07:48:08.430Z,11.03
2017-08-28T07:50:36.222Z,11.40
2017-08-28T07:53:03.831Z,11.40
2017-08-28T07:55:31.435Z,11.37
2017-08-28T07:57:59.039Z,11.27
2017-08-28T08:00:26.709Z,10.83
2017-08-28T08:02:54.307Z,10.50
2017-08-28T08:05:21.934Z,10.73
2017-08-28T08:07:49.574Z,10.50
2017-08-28T08:10:17.253Z,11.27
2017-08-28T08:12:44.888Z,11.30
2017-08-28T08:15:12.500Z,10.60
2017-08-28T08:17:55.156Z,10.90
2017-08-28T08:20:22.801Z,10.70
2017-08-28T08:22:50.520Z,10.40
2017-08-28T08:25:18.214Z,10.37
2017-08-28T08:27:45.878Z,10.00
2017-08-28T08:30:13.586Z,9.37
2017-08-28T08:32:41.359Z,9.33
2017-08-28T08:35:09.050Z,8.70
2017-08-28T08:37:37.001Z,9.57
2017-08-28T08:40:04.702Z,8.00
2017-08-28T08:42:32.409Z,8.53
2017-08-28T08:48:10.882Z,8.80
2017-08-28T08:50:38.593Z,8.00
2017-08-28T08:53:06.244Z,7.60
2017-08-28T08:55:33.868Z,7.23
2017-08-28T08:58:01.539Z,6.87
2017-08-28T09:00:29.222Z,7.40
2017-08-28T09:02:56.832Z,7.50
2017-08-28T09:05:24.477Z,6.53
2017-08-28T09:07:52.152Z,6.00
2017-08-28T09:10:19.759Z,5.93
2017-08-28T09:12:47.372Z,5.93
2017-08-28T09:15:14.991Z,5.20
2017-08-28T09:17:42.633Z,6.10
2017-08-28T09:20:10.273Z,5.73
2017-08-28T09:22:37.951Z,5.97
2017-08-28T09:25:05.642Z,5.20
2017-08-28T09:27:33.265Z,5.40
2017-08-28T09:30:00.887Z,5.30
2017-08-28T09:32:28.518Z,5.30
2017-08-28T09:34:56.196Z,5.00
2017-08-28T09:37:31.668Z,6.13
2017-08-28T09:40:00.555Z,5.37
2017-08-28T09:45:30.686Z,5.50
2017-08-28T09:48:01.358Z,5.07
2017-08-28T09:50:29.004Z,5.20
2017-08-28T09:52:57.000Z,4.37
2017-08-28T09:55:24.626Z,5.00
2017-08-28T09:57:52.224Z,5.23
2017-08-28T10:00:19.858Z,4.80
2017-08-28T10:02:47.490Z,5.00
2017-08-28T10:05:15.120Z,4.67
2017-08-28T10:07:42.760Z,4.90
2017-08-28T10:10:11.143Z,5.10
2017-08-28T10:12:38.764Z,5.77
2017-08-28T10:15:08.361Z,5.33
2017-08-28T10:17:36.002Z,5.30
2017-08-28T10:22:50.320Z,6.13
2017-08-28T10:25:18.049Z,5.17
2017-08-28T10:27:45.658Z,5.20
2017-08-28T10:30:27.913Z,5.00
2017-08-28T10:32:55.530Z,4.43
2017-08-28T10:35:23.170Z,4.27
2017-08-28T10:37:50.818Z,4.43
2017-08-28T10:40:18.431Z,4.50
2017-08-28T10:42:46.212Z,4.80
2017-08-28T10:45:14.697Z,5.37
2017-08-28T10:47:42.316Z,4.63
2017-08-28T10:50:09.951Z,5.27
2017-08-28T10:52:37.622Z,4.70
2017-08-28T10:55:05.281Z,4.67
2017-08-28T10:57:34.667Z,5.27
2017-08-28T11:00:02.400Z,4.60
2017-08-28T11:02:30.089Z,5.13
2017-08-28T11:04:57.698Z,5.50
2017-08-28T11:07:25.421Z,4.57
2017-08-28T11:09:53.046Z,5.17
2017-08-28T11:12:20.697Z,5.23
2017-08-28T11:14:48.344Z,5.77
2017-08-28T11:17:16.025Z,6.10
2017-08-28T11:19:43.670Z,4.90
2017-08-28T11:22:11.317Z,4.80
2017-08-28T11:24:38.957Z,5.70
2017-08-28T11:27:06.618Z,5.63
2017-08-28T11:29:34.266Z,5.00
2017-08-28T11:32:01.918Z,5.10
2017-08-28T11:34:29.521Z,4.80
2017-08-28T11:36:57.147Z,5.20
2017-08-28T11:39:24.764Z,6.57
2017-08-28T11:41:52.419Z,5.57
2017-08-28T11:44:20.078Z,5.80
2017-08-28T11:46:47.724Z,4.53
2017-08-28T11:49:15.340Z,5.07
2017-08-28T11:51:42.959Z,5.07
2017-08-28T11:54:10.604Z,6.90
2017-08-28T11:56:38.294Z,7.23
2017-08-28T11:59:05.996Z,5.17
2017-08-28T12:01:33.703Z,6.33
2017-08-28T12:04:01.438Z,5.87
2017-08-28T12:06:29.082Z,5.20
2017-08-28T12:08:56.803Z,5.60
2017-08-28T12:11:24.491Z,6.03
2017-08-28T12:13:52.147Z,6.50
2017-08-28T12:16:19.838Z,5.87
2017-08-28T12:18:47.519Z,6.70
2017-08-28T12:21:15.202Z,7.60
2017-08-28T12:29:27.600Z,7.40
2017-08-28T12:31:55.226Z,6.80
2017-08-28T12:34:22.900Z,6.17
2017-08-28T12:36:50.515Z,7.20
2017-08-28T12:39:18.160Z,5.80
2017-08-28T12:41:45.859Z,5.90
2017-08-28T12:44:13.511Z,6.03
2017-08-28T12:46:41.141Z,6.80
2017-08-28T12:49:08.774Z,6.37
2017-08-28T12:51:36.389Z,5.60
2017-08-28T12:54:04.022Z,5.63
2017-08-28T12:56:31.652Z,6.37
2017-08-28T12:58:59.321Z,6.63
2017-08-28T13:01:26.985Z,6.90
2017-08-28T13:03:54.610Z,5.50
2017-08-28T13:06:22.225Z,6.50
2017-08-28T13:08:49.850Z,5.97
2017-08-28T13:11:17.772Z,6.70
2017-08-28T13:13:45.406Z,6.43
2017-08-28T13:16:13.047Z,7.47
2017-08-28T13:18:40.680Z,6.57
2017-08-28T13:21:08.304Z,8.30
2017-08-28T13:23:35.906Z,6.73
2017-08-28T13:26:03.570Z,6.60
2017-08-28T13:28:31.168Z,5.10
2017-08-28T13:30:58.815Z,6.33
2017-08-28T13:33:26.443Z,6.50
2017-08-28T13:35:54.057Z,6.60
2017-08-28T13:38:21.671Z,6.40
2017-08-28T13:40:49.316Z,6.83
2017-08-28T13:43:16.920Z,6.70
2017-08-28T13:45:44.573Z,6.90
2017-08-28T13:48:12.193Z,5.87
2017-08-28T13:50:39.824Z,5.70
2017-08-28T13:53:07.440Z,7.00
2017-08-28T13:55:35.088Z,6.77
2017-08-28T13:58:03.555Z,8.00
2017-08-28T14:00:31.319Z,6.33
2017-08-28T14:08:39.658Z,6.53
2017-08-28T14:11:07.528Z,7.53
2017-08-28T14:13:35.627Z,7.20
2017-08-28T14:16:03.282Z,7.50
2017-08-28T14:18:30.914Z,7.57
2017-08-28T14:20:58.528Z,6.83
2017-08-28T14:23:26.167Z,6.87
2017-08-28T14:25:53.804Z,6.30
2017-08-28T14:28:21.442Z,7.30
2017-08-28T14:30:49.064Z,6.47
2017-08-28T14:33:16.691Z,6.90
2017-08-28T14:35:44.302Z,7.20
2017-08-28T14:38:11.923Z,7.27
2017-08-28T14:40:39.537Z,7.93
2017-08-28T14:43:07.158Z,7.00
2017-08-28T14:45:35.731Z,7.00
2017-08-28T14:48:03.426Z,7.80
2017-08-28T14:50:31.112Z,7.70
2017-08-28T14:52:59.373Z,7.20
2017-08-28T14:55:26.964Z,6.60
2017-08-28T14:57:54.587Z,6.47
2017-08-28T15:00:22.216Z,7.70
2017-08-28T15:02:49.892Z,7.33
2017-08-28T15:05:17.513Z,6.87
2017-08-28T15:07:53.546Z,7.07
2017-08-28T15:10:21.196Z,7.07
2017-08-28T15:12:48.832Z,8.00
2017-08-28T15:15:16.436Z,7.67
2017-08-28T15:17:44.052Z,6.50
2017-08-28T15:20:11.682Z,6.77
2017-08-28T15:22:39.303Z,7.53
2017-08-28T15:25:06.998Z,6.77
2017-08-28T15:27:34.608Z,7.37
2017-08-28T15:30:02.225Z,6.30
2017-08-28T15:32:29.884Z,6.50
2017-08-28T15:34:57.496Z,6.83
2017-08-28T15:37:25.115Z,7.07
2017-08-28T15:39:53.541Z,7.20
2017-08-28T15:42:21.135Z,6.90
2017-08-28T15:44:48.783Z,6.93
2017-08-28T15:47:16.417Z,6.70
2017-08-28T15:49:44.026Z,6.80
2017-08-28T15:52:11.646Z,6.93
2017-08-28T15:54:40.136Z,6.83
2017-08-28T15:57:07.817Z,7.67
2017-08-28T15:59:35.462Z,6.97
2017-08-28T16:02:03.128Z,10.17
2017-08-28T16:04:30.775Z,9.03
2017-08-28T16:06:58.441Z,6.60
2017-08-28T16:09:34.673Z,6.87
2017-08-28T16:12:05.217Z,6.80
2017-08-28T16:14:32.848Z,6.43
2017-08-28T16:17:00.473Z,7.00
2017-08-28T16:19:28.090Z,6.53
2017-08-28T16:21:55.688Z,6.17
2017-08-28T16:24:23.329Z,6.57
2017-08-28T16:26:50.940Z,7.10
2017-08-28T16:29:18.558Z,6.33
2017-08-28T16:31:47.628Z,6.40
2017-08-28T16:34:15.292Z,6.53
2017-08-28T16:36:42.975Z,6.00
2017-08-28T16:39:10.628Z,6.97
2017-08-28T16:41:39.369Z,6.43
2017-08-28T16:44:06.986Z,6.20
2017-08-28T16:46:34.674Z,6.23
2017-08-28T16:49:02.617Z,6.20
2017-08-28T16:51:30.288Z,5.37
2017-08-28T16:53:57.896Z,6.20
2017-08-28T16:56:25.528Z,6.20
2017-08-28T16:58:53.121Z,5.90
2017-08-28T17:01:20.755Z,5.83
2017-08-28T17:03:48.359Z,5.30
2017-08-28T17:06:16.084Z,5.87
2017-08-28T17:08:43.788Z,5.60
2017-08-28T17:11:11.484Z,4.90
2017-08-28T17:13:39.200Z,6.13
2017-08-28T17:16:07.712Z,6.60
2017-08-28T17:18:35.354Z,5.60
2017-08-28T17:21:03.525Z,6.37
2017-08-28T17:26:37.275Z,5.80
2017-08-28T17:29:04.900Z,6.03
2017-08-28T17:31:32.520Z,6.30
2017-08-28T17:36:50.732Z,6.80
2017-08-28T17:45:21.171Z,5.93
2017-08-28T17:47:48.826Z,7.80
2017-08-28T17:50:16.649Z,5.93
2017-08-28T17:52:44.269Z,5.80
2017-08-28T17:55:11.868Z,6.60
2017-08-28T17:57:39.439Z,6.00
2017-08-28T18:00:07.070Z,6.27
2017-08-28T18:02:34.754Z,5.90
2017-08-28T18:05:02.404Z,5.90
2017-08-28T18:07:30.043Z,5.63
2017-08-28T18:09:57.648Z,6.20
2017-08-28T18:12:25.322Z,6.00
2017-08-28T18:14:52.946Z,6.20
2017-08-28T18:17:21.022Z,6.50
2017-08-28T18:19:48.659Z,6.50
2017-08-28T18:22:16.270Z,6.03
2017-08-28T18:24:43.889Z,6.27
2017-08-28T18:27:11.477Z,6.47
2017-08-28T18:29:39.116Z,6.03
2017-08-28T18:32:06.764Z,6.37
2017-08-28T18:34:34.392Z,7.17
2017-08-28T18:37:04.853Z,6.37
2017-08-28T18:39:32.490Z,6.13
2017-08-28T18:42:00.089Z,6.00
2017-08-28T18:44:27.695Z,6.20
2017-08-28T18:49:47.270Z,6.80
2017-08-28T18:52:14.928Z,7.47
2017-08-28T18:54:42.539Z,6.77
2017-08-28T18:57:10.142Z,6.70
2017-08-28T18:59:37.757Z,6.40
2017-08-28T19:02:05.415Z,6.53
2017-08-28T19:04:33.078Z,7.27
2017-08-28T19:07:00.700Z,7.03
2017-08-28T19:09:28.349Z,7.20
2017-08-28T19:11:55.978Z,7.07
2017-08-28T19:14:23.596Z,7.30
2017-08-28T19:16:51.245Z,8.30
2017-08-28T19:19:18.967Z,7.30
2017-08-28T19:21:46.606Z,7.80
2017-08-28T19:24:14.254Z,7.67
2017-08-28T19:26:41.876Z,8.20
2017-08-28T19:29:09.514Z,8.63
2017-08-28T19:31:37.147Z,7.93
2017-08-28T19:34:13.634Z,8.43
2017-08-28T19:36:41.252Z,7.77
2017-08-28T19:39:09.166Z,7.93
2017-08-28T19:41:37.014Z,8.30
2017-08-28T19:44:04.761Z,8.03
2017-08-28T19:46:32.447Z,7.73
2017-08-28T19:49:00.926Z,8.80
2017-08-28T19:51:28.566Z,8.10
2017-08-28T19:53:56.247Z,9.03
2017-08-28T19:56:24.228Z,8.50
2017-08-28T19:58:51.883Z,8.30
2017-08-28T20:01:20.031Z,8.00
2017-08-28T20:03:47.731Z,8.00
2017-08-28T20:06:16.043Z,7.53
2017-08-28T20:08:43.757Z,6.67
2017-08-28T20:11:11.414Z,7.30
2017-08-28T20:13:39.067Z,7.23
2017-08-28T20:16:06.690Z,7.50
2017-08-28T20:18:34.330Z,6.80
2017-08-28T20:21:01.959Z,7.80
2017-08-28T20:23:29.582Z,7.07
2017-08-28T20:25:57.381Z,7.57
2017-08-28T20:28:25.007Z,7.70
2017-08-28T20:30:52.639Z,6.40
2017-08-28T20:33:20.268Z,6.53
2017-08-28T20:35:47.908Z,7.27
2017-08-28T20:38:15.515Z,6.77
2017-08-28T20:40:43.176Z,7.53
2017-08-28T20:43:10.792Z,6.60
2017-08-28T20:45:38.757Z,7.03
2017-08-28T20:48:06.370Z,7.00
2017-08-28T20:50:34.011Z,6.53
2017-08-28T20:53:01.615Z,6.80
2017-08-28T20:55:29.207Z,8.47
2017-08-28T20:57:56.837Z,7.23
2017-08-28T21:00:24.507Z,7.07
2017-08-28T21:02:52.133Z,7.60
2017-08-28T21:05:20.429Z,7.30
2017-08-28T21:07:49.193Z,6.97
2017-08-28T21:10:23.402Z,7.87
2017-08-28T21:12:51.056Z,7.33
2017-08-28T21:15:18.673Z,7.47
2017-08-28T21:17:46.281Z,7.80
2017-08-28T21:20:13.884Z,8.43
2017-08-28T21:22:41.530Z,8.17
2017-08-28T21:25:09.185Z,7.37
2017-08-28T21:27:36.790Z,8.20
2017-08-28T21:30:04.437Z,7.43
2017-08-28T21:32:32.083Z,7.63
2017-08-28T21:35:03.482Z,8.30
2017-08-28T21:37:31.110Z,8.50
2017-08-28T21:39:58.743Z,7.40
2017-08-28T21:42:26.336Z,7.40
2017-08-28T21:44:53.975Z,8.00
2017-08-28T21:47:21.583Z,7.93
2017-08-28T21:49:49.268Z,8.70
2017-08-28T21:52:16.880Z,8.50
2017-08-28T21:54:44.478Z,7.40
2017-08-28T21:57:12.080Z,8.03
2017-08-28T21:59:39.711Z,8.37
2017-08-28T22:02:07.301Z,7.27
2017-08-28T22:04:34.921Z,7.20
2017-08-28T22:07:02.532Z,7.83
2017-08-28T22:09:30.175Z,7.33
2017-08-28T22:11:57.817Z,7.30
2017-08-28T22:14:25.511Z,7.60
2017-08-28T22:16:53.097Z,7.87
2017-08-28T22:19:20.680Z,7.17
2017-08-28T22:21:48.298Z,7.07
2017-08-28T22:24:15.896Z,8.13
2017-08-28T22:26:43.495Z,7.43
2017-08-28T22:29:11.105Z,7.87
2017-08-28T22:31:38.720Z,8.40
2017-08-28T22:34:06.342Z,7.83
2017-08-28T22:36:33.941Z,8.13
2017-08-28T22:39:01.549Z,7.67
2017-08-28T22:41:29.160Z,8.03
2017-08-28T22:43:56.777Z,8.17
2017-08-28T22:46:24.389Z,7.97
2017-08-28T22:48:51.983Z,8.60
2017-08-28T22:51:19.613Z,7.30
2017-08-28T22:53:47.220Z,7.33
2017-08-28T22:56:14.876Z,7.73
2017-08-28T22:58:42.496Z,8.63
2017-08-28T23:01:10.096Z,7.20
2017-08-28T23:03:37.687Z,7.50
2017-08-28T23:06:05.276Z,7.70
2017-08-28T23:08:32.874Z,8.40
2017-08-28T23:11:00.497Z,8.70
2017-08-28T23:13:28.093Z,7.67
2017-08-28T23:15:55.764Z,9.00
2017-08-28T23:18:23.406Z,8.40
2017-08-28T23:20:51.047Z,8.37
2017-08-28T23:23:18.666Z,9.20
2017-08-28T23:25:46.285Z,8.23
2017-08-28T23:31:04.238Z,8.40
2017-08-28T23:33:31.830Z,8.10
2017-08-28T23:35:59.440Z,8.53
2017-08-28T23:38:27.055Z,7.80
2017-08-28T23:40:54.663Z,8.13
2017-08-28T23:43:22.257Z,8.37
2017-08-28T23:45:49.858Z,7.87
2017-08-28T23:48:17.454Z,8.20
2017-08-28T23:50:45.058Z,7.80
2017-08-28T23:53:12.650Z,8.17
2017-08-28T23:55:40.245Z,8.00
2017-08-28T23:58:07.868Z,8.27
