createdAt,value
2018-06-17T00:00:27.691Z,9.73
2018-06-17T00:02:55.976Z,10.07
2018-06-17T00:05:24.268Z,13.63
2018-06-17T00:07:52.557Z,12.47
2018-06-17T00:10:20.824Z,8.97
2018-06-17T00:15:41.555Z,12.80
2018-06-17T00:18:09.823Z,10.07
2018-06-17T00:20:38.081Z,8.70
2018-06-17T00:23:06.387Z,11.87
2018-06-17T01:14:11.353Z,9.33
2018-06-17T01:16:39.672Z,10.97
2018-06-17T01:24:54.720Z,10.33
2018-06-17T01:27:23.026Z,9.93
2018-06-17T01:29:51.371Z,12.77
2018-06-17T01:32:19.676Z,15.50
2018-06-17T01:34:47.998Z,9.67
2018-06-17T01:37:16.313Z,10.90
2018-06-17T01:39:44.651Z,12.60
2018-06-17T01:42:12.979Z,16.53
2018-06-17T01:44:41.329Z,11.33
2018-06-17T01:47:09.649Z,12.17
2018-06-17T01:49:37.958Z,10.87
2018-06-17T01:52:06.281Z,12.37
2018-06-17T01:54:34.590Z,10.33
2018-06-17T01:57:02.889Z,9.97
2018-06-17T01:59:31.180Z,11.87
2018-06-17T02:01:59.466Z,13.13
2018-06-17T02:04:33.100Z,9.93
2018-06-17T02:07:06.693Z,10.77
2018-06-17T02:09:40.297Z,11.20
2018-06-17T02:12:13.853Z,11.37
2018-06-17T02:14:47.449Z,9.90
2018-06-17T02:17:15.997Z,11.60
2018-06-17T02:20:00.617Z,9.57
2018-06-17T02:22:36.889Z,10.93
2018-06-17T02:25:05.417Z,9.97
2018-06-17T02:27:33.689Z,9.43
2018-06-17T02:30:01.951Z,10.37
2018-06-17T02:32:30.245Z,9.87
2018-06-17T02:34:58.557Z,10.93
2018-06-17T02:37:26.844Z,9.77
2018-06-17T02:39:55.534Z,12.50
2018-06-17T02:42:23.837Z,10.30
2018-06-17T02:44:57.556Z,11.07
2018-06-17T02:47:31.249Z,10.23
2018-06-17T02:50:03.794Z,10.00
2018-06-17T02:52:37.432Z,11.80
2018-06-17T02:55:05.885Z,13.90
2018-06-17T02:57:34.145Z,11.80
2018-06-17T03:00:02.431Z,13.40
2018-06-17T03:02:30.720Z,13.50
2018-06-17T03:04:59.018Z,18.00
2018-06-17T03:07:27.328Z,17.67
2018-06-17T03:09:55.634Z,15.13
2018-06-17T03:12:23.937Z,15.03
2018-06-17T03:20:38.147Z,17.77
2018-06-17T04:14:48.238Z,38.20
2018-06-17T04:17:16.565Z,36.07
2018-06-17T04:19:54.900Z,30.70
2018-06-17T04:22:23.257Z,31.67
2018-06-17T05:13:36.296Z,34.30
2018-06-17T05:16:04.777Z,29.13
2018-06-17T05:18:45.102Z,30.93
2018-06-17T05:21:13.453Z,33.40
2018-06-17T05:30:52.162Z,27.93
2018-06-17T05:33:20.482Z,22.30
2018-06-17T05:35:48.826Z,26.93
2018-06-17T05:38:17.168Z,22.57
2018-06-17T05:40:45.704Z,24.20
2018-06-17T05:43:14.069Z,19.27
2018-06-17T05:45:42.410Z,20.97
2018-06-17T05:48:10.706Z,18.93
2018-06-17T05:50:38.982Z,19.70
2018-06-17T05:53:07.291Z,22.23
2018-06-17T05:55:35.648Z,21.90
2018-06-17T05:58:03.898Z,19.33
2018-06-17T06:00:32.189Z,22.17
2018-06-17T06:03:00.486Z,22.20
2018-06-17T06:05:28.785Z,21.53
2018-06-17T06:07:57.076Z,20.30
2018-06-17T06:10:25.415Z,19.10
2018-06-17T06:12:53.672Z,18.37
2018-06-17T06:15:40.161Z,18.63
2018-06-17T06:24:04.313Z,21.23
2018-06-17T06:26:32.648Z,23.10
2018-06-17T06:29:00.958Z,27.37
2018-06-17T06:31:29.293Z,24.03
2018-06-17T06:33:57.626Z,23.10
2018-06-17T06:36:25.910Z,24.23
2018-06-17T06:38:54.221Z,27.17
2018-06-17T06:41:22.577Z,23.23
2018-06-17T06:43:50.904Z,27.07
2018-06-17T06:46:19.207Z,26.27
2018-06-17T06:48:47.518Z,28.23
2018-06-17T06:51:15.837Z,27.20
2018-06-17T06:53:44.296Z,27.30
2018-06-17T06:56:12.572Z,26.37
2018-06-17T06:58:40.861Z,22.37
2018-06-17T07:01:09.213Z,29.23
2018-06-17T07:03:48.690Z,32.50
2018-06-17T07:06:28.069Z,29.93
2018-06-17T07:09:07.572Z,30.87
2018-06-17T07:11:35.865Z,25.87
2018-06-17T07:14:04.169Z,25.10
2018-06-17T07:22:28.621Z,25.27
2018-06-17T08:13:40.369Z,27.60
2018-06-17T08:16:08.693Z,33.23
2018-06-17T08:24:33.564Z,18.47
2018-06-17T08:27:01.892Z,14.93
2018-06-17T08:29:30.197Z,14.13
2018-06-17T08:31:58.513Z,13.30
2018-06-17T08:34:26.829Z,14.57
2018-06-17T08:36:55.168Z,13.70
2018-06-17T08:39:24.386Z,14.67
2018-06-17T08:41:52.733Z,13.33
2018-06-17T08:44:21.340Z,13.17
2018-06-17T08:46:50.159Z,17.93
2018-06-17T08:49:18.924Z,14.53
2018-06-17T08:51:47.245Z,11.67
2018-06-17T08:54:15.592Z,13.53
2018-06-17T08:56:43.923Z,16.10
2018-06-17T08:59:12.202Z,16.20
2018-06-17T09:01:40.479Z,13.97
2018-06-17T09:04:08.794Z,13.40
2018-06-17T09:06:37.074Z,12.97
2018-06-17T09:09:09.676Z,15.23
2018-06-17T09:11:37.987Z,13.83
2018-06-17T09:23:01.889Z,12.20
2018-06-17T09:25:30.290Z,12.50
2018-06-17T09:27:58.606Z,11.50
2018-06-17T09:30:26.902Z,13.53
2018-06-17T09:32:55.209Z,14.57
2018-06-17T09:35:23.515Z,15.03
2018-06-17T09:37:51.874Z,9.77
2018-06-17T09:40:20.206Z,19.80
2018-06-17T09:42:48.513Z,16.37
2018-06-17T09:45:16.845Z,12.40
2018-06-17T09:47:45.235Z,12.93
2018-06-17T09:50:13.737Z,9.57
2018-06-17T09:52:42.115Z,11.37
2018-06-17T09:55:10.416Z,12.07
2018-06-17T09:57:38.701Z,10.03
2018-06-17T10:00:06.979Z,12.07
2018-06-17T10:02:35.262Z,15.40
2018-06-17T10:05:03.568Z,12.40
2018-06-17T10:07:31.850Z,14.27
2018-06-17T10:10:14.454Z,9.60
2018-06-17T10:15:35.918Z,12.47
2018-06-17T10:18:04.388Z,10.87
2018-06-17T10:20:32.746Z,11.13
2018-06-17T10:25:54.317Z,9.47
2018-06-17T10:28:23.724Z,11.67
2018-06-17T10:30:52.868Z,8.93
2018-06-17T10:33:21.408Z,11.33
2018-06-17T10:35:49.729Z,11.70
2018-06-17T10:38:18.032Z,12.00
2018-06-17T10:40:46.511Z,7.10
2018-06-17T10:43:17.095Z,7.47
2018-06-17T10:45:45.369Z,6.43
2018-06-17T10:48:14.054Z,8.13
2018-06-17T10:50:42.362Z,9.27
2018-06-17T10:53:10.666Z,6.33
2018-06-17T10:55:39.008Z,7.10
2018-06-17T10:58:07.277Z,6.43
2018-06-17T11:00:35.561Z,5.57
2018-06-17T11:03:03.890Z,9.43
2018-06-17T11:05:32.245Z,8.07
2018-06-17T11:08:00.465Z,10.03
2018-06-17T11:10:28.758Z,11.90
2018-06-17T11:13:15.141Z,12.83
2018-06-17T11:27:54.646Z,5.20
2018-06-17T11:30:22.962Z,4.27
2018-06-17T11:32:51.277Z,3.80
2018-06-17T11:35:19.605Z,8.37
2018-06-17T11:37:47.901Z,4.53
2018-06-17T11:40:16.222Z,5.00
2018-06-17T11:42:44.541Z,6.07
2018-06-17T11:45:12.874Z,3.73
2018-06-17T11:47:41.176Z,4.70
2018-06-17T11:50:09.476Z,3.60
2018-06-17T11:52:37.809Z,3.10
2018-06-17T11:55:06.253Z,3.63
2018-06-17T11:57:37.060Z,5.43
2018-06-17T12:00:05.449Z,3.83
2018-06-17T12:02:33.746Z,3.70
2018-06-17T12:05:02.005Z,3.30
2018-06-17T12:07:30.276Z,6.43
2018-06-17T12:09:58.556Z,3.70
2018-06-17T12:12:26.832Z,3.37
2018-06-17T12:14:55.137Z,3.10
2018-06-17T12:17:23.400Z,3.50
2018-06-17T12:25:40.525Z,3.50
2018-06-17T12:28:08.880Z,3.10
2018-06-17T12:30:37.181Z,5.30
2018-06-17T12:33:05.505Z,5.23
2018-06-17T12:35:33.842Z,4.70
2018-06-17T12:38:03.956Z,3.80
2018-06-17T12:40:32.286Z,3.30
2018-06-17T12:43:00.629Z,3.47
2018-06-17T12:48:03.561Z,3.80
2018-06-17T12:50:31.969Z,4.57
2018-06-17T12:53:00.274Z,3.97
2018-06-17T12:55:28.597Z,3.93
2018-06-17T12:57:56.882Z,4.17
2018-06-17T13:00:25.145Z,4.53
2018-06-17T13:02:53.449Z,5.23
2018-06-17T13:05:21.740Z,5.03
2018-06-17T13:07:50.009Z,5.57
2018-06-17T13:10:18.311Z,4.30
2018-06-17T13:12:46.664Z,4.73
2018-06-17T13:18:08.149Z,4.87
2018-06-17T13:23:29.466Z,4.20
2018-06-17T13:26:18.502Z,5.47
2018-06-17T13:28:46.877Z,4.27
2018-06-17T13:31:15.184Z,4.30
2018-06-17T13:33:43.541Z,4.47
2018-06-17T13:36:11.843Z,4.07
2018-06-17T13:38:40.177Z,3.93
2018-06-17T13:41:08.485Z,4.00
2018-06-17T13:43:36.776Z,6.23
2018-06-17T13:46:05.116Z,4.30
2018-06-17T13:48:33.411Z,5.30
2018-06-17T13:51:01.742Z,4.00
2018-06-17T13:53:30.069Z,4.87
2018-06-17T13:55:58.459Z,3.40
2018-06-17T13:58:26.720Z,3.50
2018-06-17T14:00:54.977Z,3.53
2018-06-17T14:03:23.265Z,4.07
2018-06-17T14:05:51.548Z,4.10
2018-06-17T14:08:19.824Z,3.90
2018-06-17T14:10:48.129Z,3.87
2018-06-17T14:16:09.425Z,4.23
2018-06-17T14:18:57.154Z,3.87
2018-06-17T14:21:25.451Z,3.60
2018-06-17T14:23:53.714Z,4.17
2018-06-17T14:26:22.002Z,4.43
2018-06-17T14:28:50.298Z,4.10
2018-06-17T14:31:18.640Z,4.37
2018-06-17T14:33:47.179Z,5.00
2018-06-17T14:36:15.504Z,4.17
2018-06-17T14:38:43.769Z,4.60
2018-06-17T14:41:18.689Z,3.90
2018-06-17T14:43:52.383Z,4.07
2018-06-17T14:46:26.138Z,4.20
2018-06-17T14:48:59.594Z,4.80
2018-06-17T14:51:33.146Z,7.77
2018-06-17T14:54:01.506Z,4.30
2018-06-17T14:56:29.797Z,4.50
2018-06-17T14:58:58.100Z,3.93
2018-06-17T15:01:26.425Z,5.50
2018-06-17T15:03:57.373Z,6.27
2018-06-17T15:06:25.732Z,6.47
2018-06-17T15:08:54.130Z,3.87
2018-06-17T15:11:22.431Z,4.63
2018-06-17T15:16:47.830Z,4.27
2018-06-17T15:19:23.212Z,6.47
2018-06-17T15:27:47.849Z,4.73
2018-06-17T15:30:16.320Z,3.90
2018-06-17T15:32:50.006Z,4.17
2018-06-17T15:37:27.657Z,4.67
2018-06-17T15:40:21.845Z,4.60
2018-06-17T15:42:50.266Z,4.57
2018-06-17T15:45:18.957Z,3.80
2018-06-17T15:47:48.290Z,9.90
2018-06-17T15:50:17.152Z,5.70
2018-06-17T15:52:46.869Z,7.93
2018-06-17T15:55:15.271Z,4.90
2018-06-17T15:57:43.562Z,6.37
2018-06-17T16:00:11.950Z,6.60
2018-06-17T16:02:40.306Z,6.30
2018-06-17T16:05:08.672Z,8.00
2018-06-17T16:07:37.021Z,4.00
2018-06-17T16:10:05.385Z,4.97
2018-06-17T16:12:39.130Z,4.07
2018-06-17T16:15:12.909Z,3.90
2018-06-17T16:17:59.492Z,4.60
2018-06-17T16:26:23.326Z,2.60
2018-06-17T16:28:51.680Z,6.63
2018-06-17T16:31:21.063Z,3.97
2018-06-17T16:33:49.385Z,5.70
2018-06-17T16:36:17.757Z,5.43
2018-06-17T16:38:46.079Z,4.30
2018-06-17T16:41:14.449Z,2.63
2018-06-17T16:43:49.431Z,3.87
2018-06-17T16:46:17.801Z,2.27
2018-06-17T16:48:46.169Z,2.20
2018-06-17T16:51:19.888Z,1.90
2018-06-17T16:53:53.625Z,3.57
2018-06-17T16:56:27.368Z,4.83
2018-06-17T16:59:01.075Z,4.57
2018-06-17T17:01:29.400Z,4.70
2018-06-17T17:03:57.692Z,2.83
2018-06-17T17:06:26.162Z,4.10
2018-06-17T17:08:54.441Z,5.77
2018-06-17T17:11:22.714Z,3.60
2018-06-17T17:13:51.010Z,4.63
2018-06-17T17:19:22.032Z,6.43
2018-06-17T17:21:59.797Z,4.07
2018-06-17T17:24:28.172Z,5.03
2018-06-17T17:26:56.565Z,5.67
2018-06-17T17:29:24.909Z,5.20
2018-06-17T17:31:58.582Z,7.20
2018-06-17T17:34:32.266Z,8.30
2018-06-17T17:37:06.011Z,8.00
2018-06-17T17:39:39.765Z,6.47
2018-06-17T17:42:08.056Z,6.57
2018-06-17T17:44:41.836Z,8.30
2018-06-17T17:47:15.541Z,6.90
2018-06-17T17:49:43.870Z,4.83
2018-06-17T17:52:12.168Z,5.47
2018-06-17T17:54:40.460Z,7.37
2018-06-17T17:57:08.985Z,4.70
2018-06-17T17:59:37.273Z,4.00
2018-06-17T18:02:05.705Z,5.63
2018-06-17T18:04:34.136Z,4.80
2018-06-17T18:07:02.749Z,5.63
2018-06-17T18:09:31.354Z,6.33
2018-06-17T18:11:59.673Z,4.33
2018-06-17T18:14:28.372Z,4.77
2018-06-17T18:16:56.909Z,4.90
2018-06-17T18:19:26.249Z,5.57
2018-06-17T18:27:45.148Z,4.03
2018-06-17T18:30:18.774Z,4.27
2018-06-17T18:32:52.461Z,5.70
2018-06-17T18:35:26.072Z,3.00
2018-06-17T18:37:54.476Z,5.27
2018-06-17T18:40:22.798Z,6.27
2018-06-17T18:42:51.125Z,6.10
2018-06-17T18:45:19.450Z,6.90
2018-06-17T18:47:48.290Z,5.53
2018-06-17T18:50:17.515Z,5.47
2018-06-17T18:52:45.830Z,3.57
2018-06-17T18:55:14.173Z,7.17
2018-06-17T18:57:42.508Z,7.37
2018-06-17T19:00:10.821Z,6.67
2018-06-17T19:02:39.092Z,5.83
2018-06-17T19:05:07.405Z,5.47
2018-06-17T19:07:35.749Z,6.43
2018-06-17T19:10:09.404Z,6.80
2018-06-17T19:15:21.902Z,5.13
2018-06-17T19:20:30.705Z,8.27
2018-06-17T20:17:32.009Z,9.87
2018-06-17T20:22:53.458Z,5.40
2018-06-17T20:25:21.757Z,7.33
2018-06-17T20:27:50.081Z,8.23
2018-06-17T20:30:18.402Z,5.13
2018-06-17T20:32:52.029Z,8.43
2018-06-17T20:35:25.614Z,4.10
2018-06-17T20:37:59.612Z,7.63
2018-06-17T20:40:33.277Z,10.33
2018-06-17T20:43:07.006Z,6.90
2018-06-17T20:45:35.310Z,4.77
2018-06-17T20:48:03.635Z,7.13
2018-06-17T20:50:31.965Z,6.47
2018-06-17T20:53:00.290Z,5.13
2018-06-17T20:55:28.582Z,5.47
2018-06-17T20:57:56.906Z,6.97
2018-06-17T21:00:25.203Z,5.33
2018-06-17T21:02:53.485Z,5.80
2018-06-17T21:05:21.798Z,5.53
2018-06-17T21:07:50.059Z,4.50
2018-06-17T21:10:18.386Z,4.93
2018-06-17T21:21:53.313Z,4.43
2018-06-17T22:13:01.902Z,3.67
2018-06-17T22:15:35.470Z,5.87
2018-06-17T22:18:04.553Z,3.57
2018-06-17T22:20:33.152Z,4.20
2018-06-17T23:17:47.429Z,4.73
2018-06-17T23:20:15.739Z,3.57
2018-06-17T23:25:36.885Z,2.90
2018-06-17T23:28:05.201Z,3.50
2018-06-17T23:30:33.517Z,2.87
2018-06-17T23:33:01.869Z,5.23
2018-06-17T23:35:30.213Z,3.90
2018-06-17T23:37:58.550Z,5.20
2018-06-17T23:40:26.860Z,2.30
2018-06-17T23:42:55.185Z,4.63
2018-06-17T23:45:23.545Z,2.83
2018-06-17T23:47:57.238Z,4.57
2018-06-17T23:50:30.885Z,3.63
2018-06-17T23:53:04.594Z,6.27
2018-06-17T23:55:38.303Z,4.30
2018-06-17T23:58:06.604Z,5.23
