createdAt,value
2019-01-20T00:01:44.636Z,55.68
2019-01-20T00:04:14.291Z,55.74
2019-01-20T00:06:43.947Z,55.41
2019-01-20T00:09:13.517Z,54.89
2019-01-20T00:11:43.139Z,54.90
2019-01-20T00:14:12.796Z,54.63
2019-01-20T00:16:42.479Z,54.72
2019-01-20T00:19:12.140Z,54.58
2019-01-20T00:21:41.785Z,54.17
2019-01-20T00:24:11.427Z,54.04
2019-01-20T00:26:41.106Z,53.71
2019-01-20T00:29:10.670Z,53.75
2019-01-20T00:31:40.320Z,54.27
2019-01-20T00:34:09.920Z,53.48
2019-01-20T00:36:39.640Z,52.47
2019-01-20T00:39:10.108Z,52.65
2019-01-20T00:41:39.780Z,52.50
2019-01-20T00:44:09.347Z,52.52
2019-01-20T00:46:38.999Z,52.24
2019-01-20T00:49:08.677Z,52.79
2019-01-20T00:51:38.312Z,52.81
2019-01-20T00:54:08.153Z,52.63
2019-01-20T00:56:37.846Z,53.09
2019-01-20T00:59:07.498Z,53.38
2019-01-20T01:01:37.156Z,53.46
2019-01-20T01:04:06.788Z,53.44
2019-01-20T01:06:36.471Z,53.80
2019-01-20T01:09:07.892Z,53.66
2019-01-20T01:11:37.534Z,54.07
2019-01-20T01:14:07.078Z,53.53
2019-01-20T01:16:36.765Z,53.58
2019-01-20T01:19:06.411Z,53.51
2019-01-20T01:21:36.268Z,53.44
2019-01-20T01:24:05.931Z,54.38
2019-01-20T01:26:36.851Z,53.57
2019-01-20T01:29:06.563Z,53.70
2019-01-20T01:31:36.250Z,54.12
2019-01-20T01:34:06.006Z,53.76
2019-01-20T01:36:35.559Z,52.73
2019-01-20T01:39:08.086Z,53.13
2019-01-20T01:41:39.145Z,52.56
2019-01-20T01:44:08.918Z,52.78
2019-01-20T01:46:38.577Z,52.63
2019-01-20T01:49:08.145Z,52.25
2019-01-20T01:51:37.803Z,51.75
2019-01-20T01:54:07.475Z,51.90
2019-01-20T01:56:36.999Z,51.85
2019-01-20T01:59:06.694Z,52.39
2019-01-20T02:01:36.331Z,52.47
2019-01-20T02:04:06.021Z,52.35
2019-01-20T02:06:35.611Z,52.04
2019-01-20T02:09:07.546Z,52.29
2019-01-20T02:11:37.177Z,52.01
2019-01-20T02:14:06.807Z,52.05
2019-01-20T02:16:36.405Z,51.99
2019-01-20T02:19:06.048Z,51.17
2019-01-20T02:21:35.720Z,51.42
2019-01-20T02:24:05.392Z,51.71
2019-01-20T02:26:35.018Z,51.61
2019-01-20T02:29:04.687Z,52.42
2019-01-20T02:31:34.353Z,52.54
2019-01-20T02:34:03.987Z,52.46
2019-01-20T02:36:33.544Z,52.55
2019-01-20T02:39:04.566Z,52.97
2019-01-20T02:41:34.218Z,52.91
2019-01-20T02:44:03.871Z,52.86
2019-01-20T02:46:33.505Z,52.75
2019-01-20T02:49:03.194Z,52.46
2019-01-20T02:51:32.852Z,52.59
2019-01-20T02:54:02.507Z,52.42
2019-01-20T02:56:32.162Z,52.23
2019-01-20T02:59:01.790Z,52.47
2019-01-20T03:01:31.396Z,51.93
2019-01-20T03:04:01.042Z,50.86
2019-01-20T03:06:30.610Z,50.58
2019-01-20T03:09:00.356Z,51.13
2019-01-20T03:11:30.035Z,50.96
2019-01-20T03:13:59.651Z,50.44
2019-01-20T03:16:29.204Z,50.86
2019-01-20T03:18:59.223Z,50.93
2019-01-20T03:21:28.877Z,50.61
2019-01-20T03:23:58.475Z,50.61
2019-01-20T03:26:28.090Z,49.97
2019-01-20T03:28:57.672Z,50.60
2019-01-20T03:31:27.328Z,50.38
2019-01-20T03:33:56.902Z,50.13
2019-01-20T03:36:26.445Z,50.07
2019-01-20T03:38:56.010Z,50.95
2019-01-20T03:41:25.683Z,51.35
2019-01-20T03:43:55.238Z,51.57
2019-01-20T03:46:24.897Z,51.78
2019-01-20T03:48:54.554Z,52.92
2019-01-20T03:51:24.223Z,54.40
2019-01-20T03:53:53.767Z,55.05
2019-01-20T03:56:23.453Z,55.99
2019-01-20T03:58:53.069Z,55.83
2019-01-20T04:01:22.777Z,55.43
2019-01-20T04:03:52.480Z,54.44
2019-01-20T04:06:22.144Z,54.19
2019-01-20T04:08:51.717Z,53.26
2019-01-20T04:11:21.367Z,52.83
2019-01-20T04:13:51.115Z,52.74
2019-01-20T04:16:20.760Z,52.73
2019-01-20T04:18:50.332Z,52.80
2019-01-20T04:21:20.052Z,52.17
2019-01-20T04:23:50.186Z,52.90
2019-01-20T04:26:19.899Z,53.64
2019-01-20T04:28:49.502Z,53.83
2019-01-20T04:31:19.138Z,53.73
2019-01-20T04:33:48.689Z,53.69
2019-01-20T04:36:18.349Z,53.66
2019-01-20T04:38:48.101Z,53.63
2019-01-20T04:41:17.824Z,53.42
2019-01-20T04:43:47.489Z,53.45
2019-01-20T04:46:16.953Z,53.64
2019-01-20T04:48:46.845Z,53.89
2019-01-20T04:51:16.447Z,53.76
2019-01-20T04:53:47.725Z,54.84
2019-01-20T04:56:17.063Z,58.05
2019-01-20T04:58:46.503Z,57.62
2019-01-20T05:01:16.146Z,56.91
2019-01-20T05:03:45.798Z,57.10
2019-01-20T05:06:15.334Z,57.67
2019-01-20T05:08:45.015Z,58.93
2019-01-20T05:11:14.675Z,59.92
2019-01-20T05:13:44.544Z,59.55
2019-01-20T05:16:14.204Z,59.13
2019-01-20T05:18:43.817Z,58.63
2019-01-20T05:21:13.401Z,57.77
2019-01-20T05:23:43.073Z,56.97
2019-01-20T05:26:12.764Z,56.69
2019-01-20T05:28:42.507Z,56.72
2019-01-20T05:31:11.944Z,56.67
2019-01-20T05:33:41.353Z,56.31
2019-01-20T05:36:10.707Z,56.30
2019-01-20T05:38:40.102Z,55.71
2019-01-20T05:41:09.516Z,55.71
2019-01-20T05:43:38.884Z,55.36
2019-01-20T05:46:08.287Z,55.45
2019-01-20T05:48:37.688Z,55.43
2019-01-20T05:51:07.084Z,54.77
2019-01-20T05:53:36.464Z,54.96
2019-01-20T05:56:05.803Z,55.24
2019-01-20T05:58:35.217Z,55.51
2019-01-20T06:01:04.600Z,55.17
2019-01-20T06:03:34.245Z,55.41
2019-01-20T06:06:03.886Z,55.25
2019-01-20T06:08:33.645Z,55.77
2019-01-20T06:11:03.372Z,54.97
2019-01-20T06:13:33.230Z,55.92
2019-01-20T06:16:02.881Z,55.98
2019-01-20T06:18:32.479Z,56.19
2019-01-20T06:21:02.051Z,56.60
2019-01-20T06:23:31.711Z,55.88
2019-01-20T06:26:01.552Z,55.72
2019-01-20T06:28:31.260Z,55.70
2019-01-20T06:31:00.782Z,55.64
2019-01-20T06:33:30.437Z,55.23
2019-01-20T06:35:59.994Z,54.72
2019-01-20T06:38:29.409Z,53.22
2019-01-20T06:40:58.791Z,53.08
2019-01-20T06:43:28.185Z,53.61
2019-01-20T06:45:57.860Z,53.91
2019-01-20T06:48:27.420Z,54.40
2019-01-20T06:50:57.071Z,54.45
2019-01-20T06:53:26.418Z,53.81
2019-01-20T06:55:55.812Z,54.10
2019-01-20T06:58:25.181Z,53.72
2019-01-20T07:00:54.580Z,53.58
2019-01-20T07:03:23.922Z,53.82
2019-01-20T07:05:53.322Z,53.42
2019-01-20T07:08:22.739Z,54.02
2019-01-20T07:10:52.111Z,53.57
2019-01-20T07:13:21.439Z,53.55
2019-01-20T07:15:51.143Z,53.59
2019-01-20T07:18:20.770Z,53.56
2019-01-20T07:20:50.254Z,53.50
2019-01-20T07:23:19.782Z,53.14
2019-01-20T07:25:49.435Z,52.27
2019-01-20T07:28:19.100Z,52.71
2019-01-20T07:30:48.779Z,52.69
2019-01-20T07:33:18.283Z,52.76
2019-01-20T07:35:47.954Z,52.68
2019-01-20T07:38:17.296Z,52.51
2019-01-20T07:40:46.722Z,52.37
2019-01-20T07:43:16.948Z,51.95
2019-01-20T07:45:46.670Z,51.99
2019-01-20T07:48:16.041Z,51.73
2019-01-20T07:50:47.834Z,51.70
2019-01-20T07:53:17.457Z,51.59
2019-01-20T07:55:47.083Z,51.48
2019-01-20T07:58:16.763Z,51.60
2019-01-20T08:00:46.766Z,50.99
2019-01-20T08:03:16.161Z,50.73
2019-01-20T08:05:45.815Z,50.35
2019-01-20T08:08:15.490Z,50.31
2019-01-20T08:10:44.911Z,50.82
2019-01-20T08:13:14.271Z,50.79
2019-01-20T08:15:43.969Z,50.98
2019-01-20T08:18:13.602Z,50.82
2019-01-20T08:20:43.284Z,53.10
2019-01-20T08:23:12.656Z,52.93
2019-01-20T08:25:42.099Z,51.18
2019-01-20T08:28:11.608Z,50.34
2019-01-20T08:30:40.973Z,49.00
2019-01-20T08:33:10.423Z,49.17
2019-01-20T08:35:39.785Z,49.06
2019-01-20T08:38:09.400Z,49.54
2019-01-20T08:40:39.102Z,50.09
2019-01-20T08:43:08.448Z,52.01
2019-01-20T08:45:56.619Z,51.82
2019-01-20T08:48:26.013Z,53.42
2019-01-20T08:50:55.518Z,53.27
2019-01-20T08:53:24.948Z,53.92
2019-01-20T08:55:54.365Z,52.80
2019-01-20T08:58:23.748Z,52.77
2019-01-20T09:00:53.149Z,52.88
2019-01-20T09:03:22.504Z,50.92
2019-01-20T09:05:51.880Z,50.78
2019-01-20T09:08:21.283Z,50.58
2019-01-20T09:10:50.701Z,49.80
2019-01-20T09:13:20.697Z,48.19
2019-01-20T09:15:50.393Z,47.85
2019-01-20T09:18:19.969Z,51.58
2019-01-20T09:20:49.398Z,52.77
2019-01-20T09:23:19.082Z,52.45
2019-01-20T09:25:48.835Z,49.93
2019-01-20T09:28:18.574Z,49.83
2019-01-20T09:30:48.261Z,47.38
2019-01-20T09:33:24.537Z,48.98
2019-01-20T09:35:49.218Z,52.71
2019-01-20T09:38:18.859Z,51.93
2019-01-20T09:40:48.209Z,51.05
2019-01-20T09:43:17.641Z,51.43
2019-01-20T09:45:47.374Z,53.89
2019-01-20T09:48:16.796Z,55.97
2019-01-20T09:50:46.143Z,55.35
2019-01-20T09:53:15.532Z,53.75
2019-01-20T09:55:44.871Z,53.62
2019-01-20T09:58:14.255Z,53.70
2019-01-20T10:00:43.656Z,53.24
2019-01-20T10:03:16.291Z,53.89
2019-01-20T10:05:44.152Z,52.79
2019-01-20T10:08:13.531Z,52.59
2019-01-20T10:10:42.889Z,51.36
2019-01-20T10:13:12.259Z,50.61
2019-01-20T10:15:41.624Z,49.85
2019-01-20T10:18:11.110Z,47.92
2019-01-20T10:20:40.478Z,50.88
2019-01-20T10:23:09.888Z,51.27
2019-01-20T10:25:39.265Z,51.27
2019-01-20T10:28:10.583Z,51.12
2019-01-20T10:30:39.928Z,50.59
2019-01-20T10:33:09.295Z,50.65
2019-01-20T10:35:44.544Z,50.58
2019-01-20T10:38:14.012Z,52.05
2019-01-20T10:40:45.021Z,52.15
2019-01-20T10:43:14.660Z,51.24
2019-01-20T10:45:44.243Z,49.62
2019-01-20T10:48:13.879Z,49.87
2019-01-20T10:50:43.532Z,50.59
2019-01-20T10:53:13.192Z,50.01
2019-01-20T10:55:42.850Z,50.86
2019-01-20T10:58:12.405Z,49.10
2019-01-20T11:00:42.554Z,50.06
2019-01-20T11:03:12.338Z,50.60
2019-01-20T11:05:41.909Z,50.90
2019-01-20T11:08:11.572Z,49.26
2019-01-20T11:10:41.163Z,48.54
2019-01-20T11:13:11.049Z,46.80
2019-01-20T11:15:40.719Z,47.03
2019-01-20T11:18:10.405Z,47.83
2019-01-20T11:20:40.135Z,46.39
2019-01-20T11:23:10.089Z,46.96
2019-01-20T11:25:41.823Z,48.59
2019-01-20T11:28:11.591Z,50.19
2019-01-20T11:30:41.266Z,49.38
2019-01-20T11:33:10.829Z,50.79
2019-01-20T11:35:40.475Z,50.25
2019-01-20T11:38:10.181Z,50.28
2019-01-20T11:40:39.814Z,50.20
2019-01-20T11:43:09.399Z,48.52
2019-01-20T11:45:39.150Z,49.71
2019-01-20T11:48:08.930Z,49.97
2019-01-20T11:50:38.560Z,50.38
2019-01-20T11:53:08.123Z,48.53
2019-01-20T11:55:37.925Z,48.81
2019-01-20T11:58:07.681Z,49.68
2019-01-20T12:00:38.133Z,50.26
2019-01-20T12:03:08.725Z,49.72
2019-01-20T12:05:40.597Z,49.61
2019-01-20T12:08:10.175Z,48.33
2019-01-20T12:11:00.300Z,47.77
2019-01-20T12:13:30.052Z,48.50
2019-01-20T12:15:59.767Z,49.79
2019-01-20T12:18:29.494Z,48.58
2019-01-20T12:20:59.165Z,48.72
2019-01-20T12:23:28.729Z,48.62
2019-01-20T12:25:58.481Z,47.98
2019-01-20T12:28:28.161Z,48.02
2019-01-20T12:30:57.824Z,48.38
2019-01-20T12:33:27.470Z,47.23
2019-01-20T12:35:57.229Z,46.76
2019-01-20T12:38:26.874Z,46.50
2019-01-20T12:40:56.533Z,48.78
2019-01-20T12:43:26.110Z,48.38
2019-01-20T12:45:55.757Z,48.77
2019-01-20T12:48:25.625Z,47.79
2019-01-20T12:50:55.396Z,47.52
2019-01-20T12:53:25.252Z,47.63
2019-01-20T12:55:54.914Z,50.02
2019-01-20T12:58:24.553Z,49.42
2019-01-20T13:00:54.249Z,48.86
2019-01-20T13:03:23.993Z,49.19
2019-01-20T13:05:53.648Z,48.29
2019-01-20T13:08:23.297Z,49.54
2019-01-20T13:10:52.979Z,48.58
2019-01-20T13:13:22.488Z,48.48
2019-01-20T13:15:52.192Z,48.97
2019-01-20T13:18:24.903Z,50.17
2019-01-20T13:20:54.523Z,49.29
2019-01-20T13:23:24.159Z,49.95
2019-01-20T13:25:53.770Z,49.71
2019-01-20T13:28:23.439Z,48.06
2019-01-20T13:30:57.986Z,49.90
2019-01-20T13:33:27.579Z,48.30
2019-01-20T13:35:57.218Z,49.04
2019-01-20T13:38:28.766Z,50.01
2019-01-20T13:41:33.531Z,49.35
2019-01-20T13:44:03.278Z,50.29
2019-01-20T13:46:33.030Z,50.77
2019-01-20T13:49:02.761Z,48.39
2019-01-20T13:51:32.450Z,47.97
2019-01-20T13:54:02.013Z,48.61
2019-01-20T13:56:31.689Z,49.09
2019-01-20T13:59:01.321Z,49.51
2019-01-20T14:01:30.959Z,48.83
2019-01-20T14:04:00.540Z,49.03
2019-01-20T14:06:30.150Z,48.33
2019-01-20T14:08:59.829Z,48.48
2019-01-20T14:11:29.454Z,48.39
2019-01-20T14:13:59.125Z,47.04
2019-01-20T14:16:28.643Z,47.55
2019-01-20T14:18:58.335Z,45.57
2019-01-20T14:21:27.930Z,47.03
2019-01-20T14:23:57.577Z,48.50
2019-01-20T14:26:27.221Z,47.92
2019-01-20T14:28:57.001Z,48.91
2019-01-20T14:31:26.719Z,49.31
2019-01-20T14:33:56.401Z,49.07
2019-01-20T14:36:26.055Z,49.54
2019-01-20T14:38:55.815Z,50.10
2019-01-20T14:41:25.491Z,49.99
2019-01-20T14:43:55.128Z,50.08
2019-01-20T14:46:24.681Z,50.41
2019-01-20T14:48:54.487Z,49.52
2019-01-20T14:51:24.085Z,49.99
2019-01-20T14:53:54.931Z,49.12
2019-01-20T14:56:24.676Z,48.94
2019-01-20T14:58:54.483Z,49.03
2019-01-20T15:01:24.100Z,49.31
2019-01-20T15:03:53.744Z,51.13
2019-01-20T15:06:24.554Z,51.33
2019-01-20T15:08:54.316Z,51.93
2019-01-20T15:11:23.964Z,52.08
2019-01-20T15:13:53.699Z,52.82
2019-01-20T15:16:23.384Z,52.67
2019-01-20T15:18:53.020Z,52.67
2019-01-20T15:21:22.788Z,51.81
2019-01-20T15:23:52.457Z,51.69
2019-01-20T15:26:22.100Z,52.03
2019-01-20T15:28:51.584Z,52.26
2019-01-20T15:31:21.222Z,53.03
2019-01-20T15:33:51.006Z,52.97
2019-01-20T15:36:20.755Z,53.58
2019-01-20T15:38:50.417Z,54.13
2019-01-20T15:41:20.076Z,53.99
2019-01-20T15:43:49.713Z,53.16
2019-01-20T15:46:19.356Z,52.69
2019-01-20T15:48:48.949Z,52.49
2019-01-20T15:51:18.642Z,50.39
2019-01-20T15:53:48.276Z,49.81
2019-01-20T15:56:17.974Z,48.78
2019-01-20T15:58:47.509Z,48.10
2019-01-20T16:01:17.188Z,47.27
2019-01-20T16:03:46.833Z,47.76
2019-01-20T16:06:16.475Z,47.25
2019-01-20T16:08:46.151Z,47.10
2019-01-20T16:11:15.828Z,47.10
2019-01-20T16:13:45.517Z,47.18
2019-01-20T16:16:15.219Z,47.67
2019-01-20T16:18:44.661Z,48.29
2019-01-20T16:21:14.361Z,49.15
2019-01-20T16:23:44.000Z,48.67
2019-01-20T16:26:14.834Z,48.74
2019-01-20T16:28:44.549Z,48.53
2019-01-20T16:31:14.285Z,48.23
2019-01-20T16:33:43.871Z,48.25
2019-01-20T16:36:13.507Z,48.13
2019-01-20T16:38:43.091Z,48.14
2019-01-20T16:41:12.788Z,48.24
2019-01-20T16:43:42.389Z,48.48
2019-01-20T16:46:11.977Z,48.63
2019-01-20T16:48:41.641Z,47.89
2019-01-20T16:51:11.274Z,48.59
2019-01-20T16:53:40.943Z,49.21
2019-01-20T16:56:10.590Z,49.70
2019-01-20T16:58:40.038Z,49.43
2019-01-20T17:01:09.690Z,49.99
2019-01-20T17:03:39.275Z,49.91
2019-01-20T17:06:09.092Z,50.25
2019-01-20T17:08:38.752Z,50.40
2019-01-20T17:11:08.439Z,50.53
2019-01-20T17:13:37.999Z,50.57
2019-01-20T17:16:07.624Z,50.46
2019-01-20T17:18:37.174Z,50.02
2019-01-20T17:21:06.828Z,50.75
2019-01-20T17:23:36.501Z,50.81
2019-01-20T17:26:06.154Z,50.85
2019-01-20T17:28:35.865Z,50.88
2019-01-20T17:31:05.454Z,50.65
2019-01-20T17:33:35.172Z,50.66
2019-01-20T17:36:04.845Z,50.61
2019-01-20T17:38:34.510Z,50.64
2019-01-20T17:41:04.102Z,50.39
2019-01-20T17:43:33.772Z,50.78
2019-01-20T17:46:03.408Z,51.50
2019-01-20T17:48:32.969Z,51.67
2019-01-20T17:51:02.620Z,51.69
2019-01-20T17:53:32.264Z,51.81
2019-01-20T17:56:01.599Z,51.82
2019-01-20T17:58:31.108Z,51.50
2019-01-20T18:01:03.206Z,50.46
2019-01-20T18:03:32.854Z,50.44
2019-01-20T18:06:02.419Z,49.92
2019-01-20T18:08:32.091Z,49.84
2019-01-20T18:11:01.748Z,49.40
2019-01-20T18:13:31.496Z,49.50
2019-01-20T18:16:01.168Z,49.83
2019-01-20T18:18:30.842Z,49.80
2019-01-20T18:21:00.476Z,49.72
2019-01-20T18:23:30.138Z,49.78
2019-01-20T18:25:59.901Z,49.82
2019-01-20T18:28:29.564Z,49.62
2019-01-20T18:30:59.210Z,49.50
2019-01-20T18:33:28.895Z,49.53
2019-01-20T18:35:58.547Z,49.40
2019-01-20T18:38:28.234Z,49.26
2019-01-20T18:40:57.828Z,49.22
2019-01-20T18:43:27.608Z,49.22
2019-01-20T18:46:01.527Z,49.72
2019-01-20T18:48:28.647Z,49.67
2019-01-20T18:50:58.223Z,48.97
2019-01-20T18:53:27.875Z,49.95
2019-01-20T18:55:57.623Z,50.17
2019-01-20T18:58:27.303Z,49.87
2019-01-20T19:00:56.863Z,50.49
2019-01-20T19:03:26.505Z,50.43
2019-01-20T19:05:56.071Z,50.47
2019-01-20T19:08:25.726Z,50.46
2019-01-20T19:10:55.316Z,50.15
2019-01-20T19:13:24.905Z,50.19
2019-01-20T19:15:54.585Z,49.55
2019-01-20T19:18:24.219Z,49.70
2019-01-20T19:20:53.850Z,49.99
2019-01-20T19:23:23.536Z,50.18
2019-01-20T19:25:53.186Z,50.17
2019-01-20T19:28:22.734Z,49.65
2019-01-20T19:30:52.387Z,49.23
2019-01-20T19:33:21.719Z,49.44
2019-01-20T19:35:51.128Z,49.03
2019-01-20T19:38:20.477Z,49.50
2019-01-20T19:40:49.878Z,50.23
2019-01-20T19:43:19.205Z,50.44
2019-01-20T19:45:48.646Z,50.59
2019-01-20T19:48:20.182Z,50.61
2019-01-20T19:50:49.144Z,50.19
2019-01-20T19:53:18.492Z,50.59
2019-01-20T19:55:47.885Z,50.86
2019-01-20T19:58:17.218Z,50.96
2019-01-20T20:00:46.626Z,51.99
2019-01-20T20:03:16.049Z,51.82
2019-01-20T20:05:45.519Z,51.66
2019-01-20T20:08:14.904Z,51.39
2019-01-20T20:10:44.324Z,51.22
2019-01-20T20:13:13.667Z,51.01
2019-01-20T20:15:43.118Z,50.92
2019-01-20T20:18:12.774Z,51.05
2019-01-20T20:20:42.394Z,51.11
2019-01-20T20:23:11.984Z,51.08
2019-01-20T20:25:41.637Z,51.50
2019-01-20T20:28:11.300Z,51.41
2019-01-20T20:30:40.698Z,51.55
2019-01-20T20:33:10.035Z,51.76
2019-01-20T20:35:39.435Z,51.82
2019-01-20T20:38:08.817Z,52.11
2019-01-20T20:40:38.238Z,52.04
2019-01-20T20:43:07.678Z,51.99
2019-01-20T20:45:37.452Z,52.25
2019-01-20T20:48:07.027Z,53.37
2019-01-20T20:50:37.013Z,53.08
2019-01-20T20:53:06.632Z,53.48
2019-01-20T20:55:36.014Z,53.17
2019-01-20T20:58:05.427Z,53.05
2019-01-20T21:00:37.708Z,52.85
2019-01-20T21:03:16.898Z,52.74
2019-01-20T21:05:46.529Z,53.18
2019-01-20T21:08:16.173Z,53.66
2019-01-20T21:10:45.877Z,53.04
2019-01-20T21:13:15.590Z,53.09
2019-01-20T21:15:45.188Z,53.17
2019-01-20T21:18:14.850Z,52.63
2019-01-20T21:20:44.411Z,52.97
2019-01-20T21:23:14.075Z,52.76
2019-01-20T21:25:43.701Z,52.93
2019-01-20T21:28:13.379Z,52.51
2019-01-20T21:30:43.917Z,52.70
2019-01-20T21:33:13.626Z,52.91
2019-01-20T21:35:43.179Z,52.58
2019-01-20T21:38:12.867Z,52.81
2019-01-20T21:40:42.519Z,56.30
2019-01-20T21:43:11.928Z,57.45
2019-01-20T21:45:41.488Z,57.74
2019-01-20T21:48:11.370Z,56.65
2019-01-20T21:50:40.930Z,55.49
2019-01-20T21:53:10.503Z,56.49
2019-01-20T21:55:40.178Z,56.09
2019-01-20T21:58:09.800Z,54.72
2019-01-20T22:00:39.476Z,54.69
2019-01-20T22:03:09.125Z,53.89
2019-01-20T22:05:38.785Z,53.87
2019-01-20T22:08:08.456Z,54.49
2019-01-20T22:10:37.997Z,54.32
2019-01-20T22:13:07.677Z,54.14
2019-01-20T22:15:37.335Z,53.87
2019-01-20T22:18:06.961Z,53.62
2019-01-20T22:20:36.536Z,53.50
2019-01-20T22:23:06.214Z,53.53
2019-01-20T22:25:35.855Z,53.89
2019-01-20T22:28:05.521Z,53.21
2019-01-20T22:30:35.175Z,54.06
2019-01-20T22:33:04.801Z,54.07
2019-01-20T22:35:34.395Z,54.17
2019-01-20T22:38:04.055Z,54.34
2019-01-20T22:40:33.699Z,54.18
2019-01-20T22:43:03.526Z,53.91
2019-01-20T22:45:33.002Z,54.27
2019-01-20T22:48:02.418Z,53.80
2019-01-20T22:50:31.869Z,53.72
2019-01-20T22:53:01.641Z,54.75
2019-01-20T22:55:31.368Z,54.85
2019-01-20T22:58:00.881Z,54.50
2019-01-20T23:00:56.239Z,53.74
2019-01-20T23:03:26.114Z,53.52
2019-01-20T23:05:57.613Z,53.74
2019-01-20T23:08:27.323Z,54.07
2019-01-20T23:10:56.877Z,54.26
2019-01-20T23:13:26.436Z,54.41
2019-01-20T23:15:56.117Z,53.58
2019-01-20T23:18:25.658Z,53.69
2019-01-20T23:20:55.236Z,54.15
2019-01-20T23:23:24.751Z,54.30
2019-01-20T23:25:54.417Z,54.12
2019-01-20T23:28:23.984Z,54.64
2019-01-20T23:30:53.648Z,54.34
2019-01-20T23:33:23.206Z,54.19
2019-01-20T23:35:52.980Z,54.53
2019-01-20T23:38:22.664Z,55.84
2019-01-20T23:40:52.289Z,56.27
2019-01-20T23:43:21.810Z,55.94
2019-01-20T23:45:51.494Z,56.56
2019-01-20T23:48:21.131Z,56.47
2019-01-20T23:50:50.838Z,56.60
2019-01-20T23:53:20.454Z,55.90
2019-01-20T23:55:50.144Z,55.84
2019-01-20T23:58:19.926Z,55.71
