createdAt,value
2022-09-06T00:00:32.563Z,18.00
2022-09-06T00:03:09.182Z,18.00
2022-09-06T00:05:46.743Z,18.10
2022-09-06T00:08:16.794Z,18.10
2022-09-06T00:10:47.000Z,18.20
2022-09-06T00:13:17.782Z,18.30
2022-09-06T00:15:48.163Z,18.30
2022-09-06T00:18:17.976Z,18.40
2022-09-06T00:20:47.004Z,18.30
2022-09-06T00:23:17.743Z,18.40
2022-09-06T00:25:50.482Z,18.30
2022-09-06T00:28:19.822Z,18.30
2022-09-06T00:30:57.527Z,18.20
2022-09-06T00:33:25.994Z,17.80
2022-09-06T00:36:01.484Z,17.60
2022-09-06T00:38:30.124Z,17.60
2022-09-06T00:41:07.425Z,17.50
2022-09-06T00:43:38.327Z,17.50
2022-09-06T00:46:09.622Z,17.40
2022-09-06T00:48:40.554Z,17.40
2022-09-06T00:51:20.134Z,17.30
2022-09-06T00:53:49.514Z,17.30
2022-09-06T00:56:19.254Z,17.40
2022-09-06T00:58:51.804Z,17.50
2022-09-06T01:01:23.483Z,17.50
2022-09-06T01:03:53.876Z,17.40
2022-09-06T01:06:29.913Z,17.30
2022-09-06T01:09:29.114Z,17.30
2022-09-06T01:12:20.094Z,17.30
2022-09-06T01:15:29.004Z,17.20
2022-09-06T01:18:12.634Z,17.20
2022-09-06T01:21:10.889Z,17.20
2022-09-06T01:23:58.379Z,17.30
2022-09-06T01:26:57.210Z,17.20
2022-09-06T01:29:54.026Z,17.20
2022-09-06T01:32:38.694Z,17.10
2022-09-06T01:35:23.370Z,17.10
2022-09-06T01:40:36.029Z,17.10
2022-09-06T01:43:10.911Z,17.10
2022-09-06T01:55:17.789Z,17.00
2022-09-06T02:01:01.544Z,17.10
2022-09-06T02:03:39.688Z,17.10
2022-09-06T02:06:18.868Z,17.10
2022-09-06T02:14:41.874Z,16.90
2022-09-06T02:17:16.744Z,16.90
2022-09-06T02:22:53.509Z,16.80
2022-09-06T02:25:34.611Z,16.80
2022-09-06T02:28:03.021Z,16.70
2022-09-06T02:30:33.810Z,16.60
2022-09-06T02:33:09.909Z,16.60
2022-09-06T02:35:46.569Z,16.50
2022-09-06T02:38:14.393Z,16.50
2022-09-06T02:40:43.240Z,16.60
2022-09-06T02:43:18.968Z,16.50
2022-09-06T02:45:47.532Z,16.60
2022-09-06T02:48:16.824Z,16.60
2022-09-06T02:50:44.487Z,16.50
2022-09-06T02:53:16.609Z,16.50
2022-09-06T02:55:46.306Z,16.70
2022-09-06T02:58:15.715Z,16.70
2022-09-06T03:00:43.965Z,16.70
2022-09-06T03:03:15.675Z,16.60
2022-09-06T03:05:49.294Z,16.60
2022-09-06T03:08:19.375Z,16.70
2022-09-06T03:10:51.959Z,16.80
2022-09-06T03:13:20.816Z,16.70
2022-09-06T03:16:06.162Z,16.70
2022-09-06T03:18:34.913Z,16.60
2022-09-06T03:21:03.238Z,16.40
2022-09-06T03:23:30.954Z,16.40
2022-09-06T03:26:03.681Z,16.50
2022-09-06T03:28:33.034Z,16.50
2022-09-06T03:31:01.462Z,16.60
2022-09-06T03:33:30.922Z,16.60
2022-09-06T03:36:04.275Z,16.70
2022-09-06T03:38:32.413Z,16.70
2022-09-06T03:41:02.177Z,16.70
2022-09-06T03:43:34.037Z,16.50
2022-09-06T03:46:02.675Z,16.20
2022-09-06T03:48:33.173Z,16.20
2022-09-06T03:51:00.649Z,16.20
2022-09-06T03:53:29.754Z,16.30
2022-09-06T03:56:00.689Z,16.20
2022-09-06T03:58:31.553Z,16.30
2022-09-06T04:01:14.344Z,16.40
2022-09-06T04:03:43.334Z,16.40
2022-09-06T04:06:14.409Z,16.40
2022-09-06T04:08:47.584Z,16.40
2022-09-06T04:11:16.039Z,16.50
2022-09-06T04:13:44.640Z,16.50
2022-09-06T04:16:13.194Z,16.60
2022-09-06T04:18:43.599Z,16.60
2022-09-06T04:21:11.494Z,16.60
2022-09-06T04:23:42.675Z,16.60
2022-09-06T04:26:11.919Z,16.50
2022-09-06T04:28:40.269Z,16.30
2022-09-06T04:31:12.890Z,16.40
2022-09-06T04:33:40.460Z,16.50
2022-09-06T04:36:11.409Z,16.60
2022-09-06T04:38:43.464Z,16.70
2022-09-06T04:41:17.709Z,16.60
2022-09-06T04:43:50.989Z,16.40
2022-09-06T04:46:37.570Z,16.20
2022-09-06T04:49:06.081Z,16.20
2022-09-06T04:51:34.230Z,16.20
2022-09-06T04:54:03.936Z,16.20
2022-09-06T04:56:35.674Z,16.30
2022-09-06T04:59:09.128Z,16.50
2022-09-06T05:01:37.533Z,16.80
2022-09-06T05:04:06.874Z,16.90
2022-09-06T05:06:36.949Z,17.00
2022-09-06T05:09:06.516Z,17.10
2022-09-06T05:11:36.175Z,17.30
2022-09-06T05:14:05.102Z,17.40
2022-09-06T05:16:34.847Z,17.50
2022-09-06T05:19:03.456Z,17.60
2022-09-06T05:21:32.039Z,17.70
2022-09-06T05:24:00.299Z,17.90
2022-09-06T05:26:27.635Z,17.80
2022-09-06T05:28:55.829Z,17.70
2022-09-06T05:31:34.774Z,17.80
2022-09-06T05:34:02.469Z,18.00
2022-09-06T05:36:31.956Z,18.10
2022-09-06T05:38:59.990Z,18.30
2022-09-06T05:41:28.997Z,18.50
2022-09-06T05:43:56.390Z,18.50
2022-09-06T05:46:23.903Z,18.50
2022-09-06T05:49:05.239Z,18.60
2022-09-06T05:51:33.134Z,18.70
2022-09-06T05:54:00.564Z,18.80
2022-09-06T05:56:27.729Z,18.70
2022-09-06T05:58:54.932Z,18.70
2022-09-06T06:01:30.879Z,18.90
2022-09-06T06:04:00.934Z,19.00
2022-09-06T06:06:31.070Z,19.10
2022-09-06T06:08:59.364Z,19.20
2022-09-06T06:11:28.908Z,19.30
2022-09-06T06:13:56.248Z,19.40
2022-09-06T06:16:24.004Z,19.40
2022-09-06T06:18:52.757Z,19.50
2022-09-06T06:21:31.969Z,19.60
2022-09-06T06:24:04.464Z,19.60
2022-09-06T06:26:36.249Z,19.70
2022-09-06T06:29:05.950Z,19.60
2022-09-06T06:31:34.608Z,19.40
2022-09-06T06:34:05.291Z,19.50
2022-09-06T06:36:34.609Z,19.60
2022-09-06T06:39:05.691Z,19.70
2022-09-06T06:41:33.630Z,19.80
2022-09-06T06:47:24.755Z,20.00
2022-09-06T06:49:51.969Z,20.20
2022-09-06T06:52:21.907Z,20.30
2022-09-06T06:54:50.231Z,20.40
2022-09-06T06:57:17.470Z,20.50
2022-09-06T06:59:44.795Z,20.50
2022-09-06T07:02:12.830Z,20.60
2022-09-06T07:04:40.082Z,20.60
2022-09-06T07:12:42.239Z,20.70
2022-09-06T07:15:24.826Z,20.80
2022-09-06T07:17:53.330Z,20.90
2022-09-06T07:20:20.680Z,20.80
2022-09-06T07:22:47.895Z,20.80
2022-09-06T07:25:20.514Z,20.90
2022-09-06T07:27:50.210Z,20.90
2022-09-06T07:30:20.006Z,21.00
2022-09-06T07:32:47.789Z,21.00
2022-09-06T07:35:15.350Z,21.10
2022-09-06T07:37:42.401Z,21.30
2022-09-06T07:40:10.457Z,21.40
2022-09-06T07:42:38.119Z,21.40
2022-09-06T07:45:06.065Z,21.50
2022-09-06T07:53:11.296Z,21.70
2022-09-06T07:55:53.996Z,21.80
2022-09-06T07:58:21.586Z,21.80
2022-09-06T08:00:50.788Z,22.00
2022-09-06T08:03:17.915Z,22.10
2022-09-06T08:11:26.449Z,22.50
2022-09-06T08:13:55.794Z,22.70
2022-09-06T08:16:25.053Z,22.80
2022-09-06T08:18:57.824Z,22.80
2022-09-06T08:21:27.221Z,22.90
2022-09-06T08:23:57.736Z,22.90
2022-09-06T08:26:26.220Z,22.90
2022-09-06T08:28:59.154Z,23.00
2022-09-06T08:31:28.526Z,23.10
2022-09-06T08:33:57.172Z,23.20
2022-09-06T08:36:27.465Z,23.30
2022-09-06T08:38:54.900Z,23.40
2022-09-06T08:41:31.279Z,23.60
2022-09-06T08:47:03.780Z,23.80
2022-09-06T08:49:34.810Z,23.80
2022-09-06T08:52:31.640Z,23.70
2022-09-06T08:55:23.700Z,23.70
2022-09-06T08:58:20.610Z,23.80
2022-09-06T09:00:58.746Z,23.90
2022-09-06T09:03:32.719Z,23.90
2022-09-06T09:06:05.497Z,23.90
2022-09-06T09:08:59.801Z,24.10
2022-09-06T09:11:26.871Z,24.20
2022-09-06T09:13:59.495Z,24.30
2022-09-06T09:16:26.924Z,24.40
2022-09-06T09:18:57.477Z,24.30
2022-09-06T09:21:30.475Z,24.40
2022-09-06T09:24:02.306Z,24.30
2022-09-06T09:26:44.365Z,24.40
2022-09-06T09:29:14.155Z,24.30
2022-09-06T09:31:51.067Z,24.30
2022-09-06T09:34:39.912Z,24.40
2022-09-06T09:40:05.015Z,24.40
2022-09-06T09:42:36.630Z,24.50
2022-09-06T09:45:25.162Z,24.60
2022-09-06T09:47:52.869Z,24.50
2022-09-06T09:50:25.195Z,24.60
2022-09-06T09:52:52.226Z,24.70
2022-09-06T09:55:25.210Z,24.70
2022-09-06T09:57:56.600Z,24.70
2022-09-06T10:00:43.258Z,24.70
2022-09-06T10:03:25.704Z,24.50
2022-09-06T10:06:02.622Z,24.50
2022-09-06T10:08:33.709Z,24.30
2022-09-06T10:11:01.235Z,24.20
2022-09-06T10:13:30.939Z,24.30
2022-09-06T10:16:00.064Z,24.50
2022-09-06T10:18:31.756Z,24.70
2022-09-06T10:21:09.471Z,24.80
2022-09-06T10:27:00.093Z,24.90
2022-09-06T10:29:38.135Z,25.00
2022-09-06T10:32:32.832Z,24.90
2022-09-06T10:35:27.511Z,24.90
2022-09-06T10:38:00.646Z,25.00
2022-09-06T10:40:36.653Z,25.00
2022-09-06T10:43:08.945Z,24.90
2022-09-06T10:45:49.385Z,25.00
2022-09-06T10:48:31.058Z,25.00
2022-09-06T10:51:08.696Z,24.90
2022-09-06T10:53:39.810Z,24.90
2022-09-06T10:56:29.453Z,24.90
2022-09-06T10:59:38.774Z,24.90
2022-09-06T11:02:13.233Z,24.90
2022-09-06T11:07:32.343Z,25.10
2022-09-06T11:10:24.110Z,25.00
2022-09-06T11:13:09.135Z,25.00
2022-09-06T11:15:56.549Z,25.10
2022-09-06T11:18:29.126Z,25.10
2022-09-06T11:21:13.511Z,25.10
2022-09-06T11:24:05.016Z,25.10
2022-09-06T11:26:42.616Z,25.20
2022-09-06T11:29:22.535Z,25.10
2022-09-06T11:34:46.014Z,24.90
2022-09-06T11:37:31.188Z,24.90
2022-09-06T11:42:50.500Z,25.10
2022-09-06T11:45:21.984Z,25.10
2022-09-06T11:47:52.567Z,25.20
2022-09-06T11:50:24.450Z,25.20
2022-09-06T11:53:17.115Z,25.20
2022-09-06T11:55:48.815Z,25.10
2022-09-06T11:58:19.209Z,25.20
2022-09-06T12:01:07.008Z,25.20
2022-09-06T12:04:06.184Z,25.20
2022-09-06T12:07:11.444Z,25.30
2022-09-06T12:09:43.265Z,25.20
2022-09-06T12:12:14.867Z,25.20
2022-09-06T12:14:47.041Z,25.10
2022-09-06T12:17:14.189Z,25.10
2022-09-06T12:19:50.328Z,25.10
2022-09-06T12:22:29.796Z,25.10
2022-09-06T12:25:18.887Z,25.20
2022-09-06T12:28:11.496Z,25.20
2022-09-06T12:30:48.094Z,25.20
2022-09-06T12:33:24.832Z,25.40
2022-09-06T12:38:25.647Z,25.50
2022-09-06T12:40:58.635Z,25.50
2022-09-06T12:43:26.978Z,25.60
2022-09-06T12:45:54.475Z,25.80
2022-09-06T12:48:31.194Z,25.80
2022-09-06T12:51:03.649Z,25.80
2022-09-06T12:53:31.911Z,25.80
2022-09-06T12:56:15.412Z,25.80
2022-09-06T12:58:42.985Z,25.90
2022-09-06T13:01:25.064Z,26.00
2022-09-06T13:06:50.730Z,26.20
2022-09-06T13:09:20.695Z,26.20
2022-09-06T13:11:51.928Z,26.20
2022-09-06T13:14:23.913Z,26.30
2022-09-06T13:16:53.041Z,26.30
2022-09-06T13:19:46.516Z,26.30
2022-09-06T13:22:57.030Z,26.20
2022-09-06T13:25:27.244Z,26.20
2022-09-06T13:28:02.929Z,26.30
2022-09-06T13:30:43.206Z,26.40
2022-09-06T13:33:31.330Z,26.40
2022-09-06T13:36:22.071Z,26.40
2022-09-06T13:38:50.666Z,26.30
2022-09-06T13:41:27.665Z,26.30
2022-09-06T13:44:04.652Z,26.30
2022-09-06T13:46:39.946Z,26.30
2022-09-06T13:49:08.110Z,26.40
2022-09-06T13:51:37.191Z,26.50
2022-09-06T13:54:07.546Z,26.70
2022-09-06T13:56:37.275Z,26.80
2022-09-06T14:01:53.473Z,26.80
2022-09-06T14:07:09.953Z,26.80
2022-09-06T14:09:39.961Z,26.80
2022-09-06T14:12:08.381Z,26.80
2022-09-06T14:14:38.107Z,26.80
2022-09-06T14:17:09.585Z,26.80
2022-09-06T14:19:38.078Z,26.80
2022-09-06T14:22:07.209Z,26.80
2022-09-06T14:24:36.517Z,26.80
2022-09-06T14:27:08.336Z,26.80
2022-09-06T14:29:36.984Z,26.70
2022-09-06T14:32:07.173Z,26.70
2022-09-06T14:34:36.601Z,26.60
2022-09-06T14:37:03.987Z,26.60
2022-09-06T14:39:34.139Z,26.60
2022-09-06T14:42:03.460Z,26.50
2022-09-06T14:44:32.710Z,26.50
2022-09-06T14:47:01.346Z,26.50
2022-09-06T14:49:29.585Z,26.50
2022-09-06T14:51:57.179Z,26.50
2022-09-06T14:54:29.299Z,26.50
2022-09-06T14:56:57.347Z,26.50
2022-09-06T14:59:24.732Z,26.40
2022-09-06T15:01:54.072Z,26.30
2022-09-06T15:04:22.801Z,26.20
2022-09-06T15:06:51.102Z,26.20
2022-09-06T15:09:29.665Z,26.10
2022-09-06T15:11:56.805Z,26.00
2022-09-06T15:14:31.970Z,25.80
2022-09-06T15:17:03.091Z,25.60
2022-09-06T15:19:35.425Z,25.40
2022-09-06T15:22:07.036Z,25.40
2022-09-06T15:24:40.112Z,25.10
2022-09-06T15:27:07.875Z,25.10
2022-09-06T15:29:35.766Z,25.00
2022-09-06T15:32:04.156Z,24.80
2022-09-06T15:34:41.264Z,24.70
2022-09-06T15:37:08.895Z,24.70
2022-09-06T15:39:36.738Z,24.80
2022-09-06T15:42:04.351Z,24.70
2022-09-06T15:44:33.438Z,24.80
2022-09-06T15:47:01.370Z,24.80
2022-09-06T15:49:35.019Z,24.70
2022-09-06T15:52:07.997Z,24.60
2022-09-06T15:54:57.835Z,24.50
2022-09-06T15:57:27.049Z,24.40
2022-09-06T15:59:54.506Z,24.40
2022-09-06T16:02:33.103Z,24.40
2022-09-06T16:08:11.826Z,24.40
2022-09-06T16:10:40.687Z,24.40
2022-09-06T16:13:08.862Z,24.50
2022-09-06T16:15:38.340Z,24.40
2022-09-06T16:18:05.677Z,24.30
2022-09-06T16:20:35.756Z,24.30
2022-09-06T16:23:03.073Z,24.10
2022-09-06T16:25:37.371Z,24.10
2022-09-06T16:28:05.030Z,24.10
2022-09-06T16:30:33.166Z,23.80
2022-09-06T16:33:00.769Z,23.70
2022-09-06T16:35:30.166Z,23.50
2022-09-06T16:37:58.956Z,23.40
2022-09-06T16:40:26.282Z,23.30
2022-09-06T16:42:55.151Z,23.20
2022-09-06T16:45:22.826Z,23.10
2022-09-06T16:47:51.376Z,23.00
2022-09-06T16:50:18.916Z,22.80
2022-09-06T16:52:55.666Z,22.80
2022-09-06T16:55:23.827Z,22.70
2022-09-06T16:57:52.750Z,22.60
2022-09-06T17:00:20.186Z,22.50
2022-09-06T17:02:48.111Z,22.40
2022-09-06T17:08:02.541Z,22.40
2022-09-06T17:10:32.171Z,22.30
2022-09-06T17:13:00.481Z,22.30
2022-09-06T17:15:47.580Z,22.20
2022-09-06T17:18:14.731Z,22.20
2022-09-06T17:20:48.892Z,22.20
2022-09-06T17:23:19.660Z,22.10
2022-09-06T17:25:47.534Z,22.10
2022-09-06T17:28:14.793Z,22.10
2022-09-06T17:30:42.666Z,22.00
2022-09-06T17:33:10.369Z,21.90
2022-09-06T17:35:37.836Z,21.90
2022-09-06T17:38:05.029Z,21.80
2022-09-06T17:40:32.255Z,21.70
2022-09-06T17:42:59.406Z,21.70
2022-09-06T17:45:26.796Z,21.60
2022-09-06T17:47:53.915Z,21.50
2022-09-06T17:50:21.350Z,21.40
2022-09-06T17:52:51.876Z,21.40
2022-09-06T17:55:19.241Z,21.30
2022-09-06T17:57:46.631Z,21.20
2022-09-06T18:00:14.949Z,21.20
2022-09-06T18:02:42.145Z,21.10
2022-09-06T18:07:54.929Z,21.00
2022-09-06T18:10:22.271Z,21.00
2022-09-06T18:12:50.429Z,21.00
2022-09-06T18:15:18.003Z,20.90
2022-09-06T18:17:45.731Z,20.90
2022-09-06T18:20:14.268Z,20.90
2022-09-06T18:22:41.445Z,20.80
2022-09-06T18:25:09.166Z,20.90
2022-09-06T18:27:36.356Z,20.90
2022-09-06T18:30:03.983Z,21.10
2022-09-06T18:32:31.480Z,21.20
2022-09-06T18:34:59.275Z,21.00
2022-09-06T18:37:26.586Z,20.90
2022-09-06T18:39:53.748Z,20.30
2022-09-06T18:42:21.273Z,19.20
2022-09-06T18:44:48.572Z,18.50
2022-09-06T18:47:15.777Z,17.80
2022-09-06T18:49:44.235Z,17.60
2022-09-06T18:52:11.901Z,17.40
2022-09-06T18:54:39.147Z,17.30
2022-09-06T18:57:06.446Z,17.30
2022-09-06T18:59:33.680Z,17.20
2022-09-06T19:02:01.000Z,17.20
2022-09-06T19:07:13.206Z,17.20
2022-09-06T19:09:43.376Z,17.30
2022-09-06T19:12:12.467Z,17.30
2022-09-06T19:14:39.650Z,17.40
2022-09-06T19:17:07.028Z,17.60
2022-09-06T19:19:34.282Z,17.70
2022-09-06T19:22:01.489Z,17.80
2022-09-06T19:24:28.703Z,17.60
2022-09-06T19:26:56.151Z,17.50
2022-09-06T19:29:23.725Z,17.50
2022-09-06T19:31:52.516Z,17.40
2022-09-06T19:34:20.086Z,17.40
2022-09-06T19:36:47.348Z,17.40
2022-09-06T19:39:16.781Z,17.40
2022-09-06T19:41:47.026Z,17.40
2022-09-06T19:44:16.348Z,17.40
2022-09-06T19:46:46.169Z,17.40
2022-09-06T19:49:19.733Z,17.50
2022-09-06T19:51:49.281Z,17.40
2022-09-06T19:54:31.614Z,17.50
2022-09-06T19:56:58.869Z,17.60
2022-09-06T19:59:26.134Z,17.70
2022-09-06T20:01:53.867Z,17.80
2022-09-06T20:04:21.092Z,17.80
2022-09-06T20:06:48.482Z,17.80
2022-09-06T20:09:19.395Z,17.80
2022-09-06T20:11:47.771Z,17.70
2022-09-06T20:14:14.996Z,17.80
2022-09-06T20:16:42.787Z,17.80
2022-09-06T20:19:12.748Z,17.90
2022-09-06T20:21:39.991Z,18.00
2022-09-06T20:24:07.274Z,17.90
2022-09-06T20:26:34.576Z,17.90
2022-09-06T20:29:03.222Z,17.90
2022-09-06T20:31:32.155Z,17.90
2022-09-06T20:34:01.080Z,17.90
2022-09-06T20:36:28.675Z,17.90
2022-09-06T20:38:56.230Z,17.80
2022-09-06T20:41:26.276Z,17.80
2022-09-06T20:43:55.986Z,17.80
2022-09-06T20:46:26.166Z,17.90
2022-09-06T20:48:53.725Z,17.90
2022-09-06T20:51:24.102Z,17.90
2022-09-06T20:53:57.066Z,18.00
2022-09-06T20:56:34.115Z,18.10
2022-09-06T20:59:04.156Z,18.20
2022-09-06T21:01:37.215Z,18.20
2022-09-06T21:04:06.510Z,18.30
2022-09-06T21:06:35.875Z,18.20
2022-09-06T21:09:06.190Z,18.20
2022-09-06T21:11:33.900Z,18.20
2022-09-06T21:14:01.266Z,18.10
2022-09-06T21:16:30.432Z,18.20
2022-09-06T21:18:59.850Z,18.20
2022-09-06T21:21:28.528Z,18.30
2022-09-06T21:23:56.371Z,18.30
2022-09-06T21:26:36.762Z,18.20
2022-09-06T21:29:06.196Z,18.10
2022-09-06T21:31:37.617Z,18.10
2022-09-06T21:34:14.029Z,17.40
2022-09-06T21:36:47.577Z,17.30
2022-09-06T21:39:17.701Z,17.20
2022-09-06T21:41:54.831Z,17.10
2022-09-06T21:44:23.956Z,17.00
2022-09-06T21:46:54.356Z,17.00
2022-09-06T21:49:21.576Z,17.10
2022-09-06T21:51:52.286Z,17.30
2022-09-06T21:54:20.782Z,17.40
2022-09-06T21:56:58.386Z,17.50
2022-09-06T21:59:29.087Z,17.60
2022-09-06T22:02:06.085Z,17.60
2022-09-06T22:04:35.589Z,17.70
2022-09-06T22:07:12.852Z,17.70
2022-09-06T22:09:43.052Z,17.70
2022-09-06T22:12:15.582Z,17.80
2022-09-06T22:14:47.728Z,17.80
2022-09-06T22:17:17.777Z,17.70
2022-09-06T22:19:46.181Z,17.70
2022-09-06T22:22:15.021Z,17.70
2022-09-06T22:24:43.596Z,17.70
2022-09-06T22:27:19.892Z,17.70
2022-09-06T22:29:50.911Z,17.60
2022-09-06T22:32:28.468Z,17.50
2022-09-06T22:34:58.652Z,17.40
2022-09-06T22:37:27.351Z,17.30
2022-09-06T22:39:54.564Z,17.30
2022-09-06T22:42:25.116Z,17.30
2022-09-06T22:44:54.749Z,17.30
2022-09-06T22:47:23.447Z,17.30
2022-09-06T22:49:53.286Z,17.30
2022-09-06T22:52:20.321Z,17.20
2022-09-06T22:54:56.271Z,17.10
2022-09-06T22:57:26.632Z,17.10
2022-09-06T22:59:57.132Z,17.10
2022-09-06T23:02:25.886Z,17.10
2022-09-06T23:07:43.031Z,17.10
2022-09-06T23:10:20.209Z,17.10
2022-09-06T23:12:49.711Z,17.20
2022-09-06T23:15:20.691Z,17.20
2022-09-06T23:17:53.030Z,17.20
2022-09-06T23:20:22.818Z,17.20
2022-09-06T23:22:59.615Z,17.10
2022-09-06T23:25:28.529Z,17.00
2022-09-06T23:28:01.441Z,16.90
2022-09-06T23:30:32.091Z,16.80
2022-09-06T23:32:59.200Z,16.90
2022-09-06T23:35:36.792Z,17.00
2022-09-06T23:38:05.472Z,16.90
2022-09-06T23:40:34.080Z,16.70
2022-09-06T23:43:01.295Z,16.70
2022-09-06T23:45:28.741Z,16.80
2022-09-06T23:47:58.671Z,16.80
2022-09-06T23:50:32.991Z,16.80
2022-09-06T23:53:05.151Z,16.80
2022-09-06T23:55:33.454Z,16.70
2022-09-06T23:58:02.560Z,16.50
