createdAt,value
2023-01-11T00:00:32.649Z,1.67
2023-01-11T00:03:02.747Z,0.80
2023-01-11T00:05:30.585Z,0.40
2023-01-11T00:07:58.834Z,0.77
2023-01-11T00:10:26.711Z,0.40
2023-01-11T00:12:54.460Z,0.50
2023-01-11T00:15:22.067Z,0.50
2023-01-11T00:17:49.595Z,0.50
2023-01-11T00:20:17.827Z,1.10
2023-01-11T00:22:45.369Z,0.95
2023-01-11T00:25:12.943Z,0.50
2023-01-11T00:27:40.500Z,0.77
2023-01-11T00:30:08.933Z,0.93
2023-01-11T00:32:36.476Z,0.65
2023-01-11T00:35:04.496Z,0.73
2023-01-11T00:37:32.028Z,0.63
2023-01-11T00:39:59.943Z,0.55
2023-01-11T00:42:45.943Z,0.80
2023-01-11T00:45:32.126Z,0.90
2023-01-11T00:48:05.997Z,0.50
2023-01-11T00:50:38.838Z,1.20
2023-01-11T00:53:07.902Z,0.80
2023-01-11T00:55:36.634Z,0.80
2023-01-11T00:58:04.634Z,0.75
2023-01-11T01:00:32.273Z,1.15
2023-01-11T01:02:59.841Z,1.70
2023-01-11T01:05:27.696Z,0.80
2023-01-11T01:07:55.338Z,1.13
2023-01-11T01:10:23.025Z,1.40
2023-01-11T01:13:09.238Z,1.60
2023-01-11T01:15:36.860Z,0.90
2023-01-11T01:18:04.511Z,0.70
2023-01-11T01:20:32.179Z,0.55
2023-01-11T01:23:00.291Z,0.73
2023-01-11T01:25:27.874Z,0.88
2023-01-11T01:27:55.410Z,1.20
2023-01-11T01:30:22.928Z,1.00
2023-01-11T01:32:50.472Z,1.00
2023-01-11T01:35:18.134Z,1.08
2023-01-11T01:37:45.649Z,0.52
2023-01-11T01:40:13.661Z,0.93
2023-01-11T01:42:41.276Z,1.25
2023-01-11T01:45:23.818Z,1.20
2023-01-11T01:48:14.857Z,0.70
2023-01-11T01:50:52.945Z,0.50
2023-01-11T01:53:29.737Z,0.40
2023-01-11T01:56:00.066Z,0.77
2023-01-11T01:58:34.648Z,0.70
2023-01-11T02:01:22.918Z,0.70
2023-01-11T02:03:52.508Z,0.63
2023-01-11T02:06:22.734Z,1.20
2023-01-11T02:08:59.082Z,0.85
2023-01-11T02:11:30.075Z,0.90
2023-01-11T02:14:11.546Z,1.40
2023-01-11T02:16:39.212Z,1.10
2023-01-11T02:19:14.164Z,0.63
2023-01-11T02:21:44.875Z,0.90
2023-01-11T02:24:27.713Z,0.80
2023-01-11T02:27:16.862Z,1.00
2023-01-11T02:30:03.001Z,0.70
2023-01-11T02:32:49.857Z,1.00
2023-01-11T02:35:42.923Z,1.20
2023-01-11T02:38:10.431Z,0.93
2023-01-11T02:40:51.039Z,0.90
2023-01-11T02:43:50.368Z,1.20
2023-01-11T02:46:30.524Z,0.83
2023-01-11T02:49:36.979Z,0.85
2023-01-11T02:52:19.201Z,0.85
2023-01-11T02:54:54.130Z,0.90
2023-01-11T02:57:23.033Z,0.70
2023-01-11T02:59:51.223Z,1.17
2023-01-11T03:02:18.893Z,0.77
2023-01-11T03:04:46.422Z,0.90
2023-01-11T03:07:35.441Z,0.80
2023-01-11T03:10:18.764Z,0.75
2023-01-11T03:13:11.086Z,0.83
2023-01-11T03:15:47.950Z,0.57
2023-01-11T03:18:30.387Z,0.70
2023-01-11T03:21:06.996Z,0.70
2023-01-11T03:23:39.169Z,0.50
2023-01-11T03:26:36.219Z,1.10
2023-01-11T03:29:22.452Z,0.98
2023-01-11T03:32:29.316Z,0.60
2023-01-11T03:35:38.373Z,0.65
2023-01-11T03:38:27.885Z,0.50
2023-01-11T03:41:05.600Z,0.60
2023-01-11T03:43:37.548Z,0.60
2023-01-11T03:46:10.004Z,0.55
2023-01-11T03:49:01.132Z,0.70
2023-01-11T03:51:32.243Z,0.65
2023-01-11T03:54:03.478Z,0.70
2023-01-11T03:56:40.274Z,0.82
2023-01-11T03:59:07.935Z,0.60
2023-01-11T04:01:37.142Z,0.85
2023-01-11T04:04:04.726Z,0.70
2023-01-11T04:06:36.083Z,0.70
2023-01-11T04:09:04.575Z,0.43
2023-01-11T04:11:32.188Z,0.50
2023-01-11T04:14:00.933Z,0.50
2023-01-11T04:16:28.677Z,0.28
2023-01-11T04:18:56.475Z,0.40
2023-01-11T04:21:24.012Z,0.38
2023-01-11T04:23:52.529Z,0.47
2023-01-11T04:26:20.134Z,0.47
2023-01-11T04:28:47.688Z,0.30
2023-01-11T04:31:15.273Z,0.40
2023-01-11T04:33:42.899Z,0.68
2023-01-11T04:36:11.589Z,0.80
2023-01-11T04:38:39.283Z,0.75
2023-01-11T04:41:25.319Z,0.60
2023-01-11T04:43:56.671Z,0.60
2023-01-11T04:46:24.646Z,0.90
2023-01-11T04:48:52.536Z,0.90
2023-01-11T04:51:20.335Z,0.70
2023-01-11T04:53:49.310Z,0.60
2023-01-11T04:56:17.771Z,0.87
2023-01-11T04:58:45.974Z,0.52
2023-01-11T05:01:18.777Z,0.80
2023-01-11T05:03:46.996Z,0.65
2023-01-11T05:06:15.338Z,0.80
2023-01-11T05:08:47.318Z,1.47
2023-01-11T05:11:18.259Z,0.80
2023-01-11T05:13:45.922Z,1.50
2023-01-11T05:16:15.079Z,0.68
2023-01-11T05:18:50.414Z,0.73
2023-01-11T05:21:21.029Z,1.00
2023-01-11T05:23:49.198Z,1.00
2023-01-11T05:26:20.104Z,0.65
2023-01-11T05:28:47.708Z,1.25
2023-01-11T05:31:16.285Z,0.60
2023-01-11T05:33:43.859Z,0.90
2023-01-11T05:36:21.688Z,0.77
2023-01-11T05:38:51.269Z,1.13
2023-01-11T05:41:21.075Z,0.60
2023-01-11T05:44:08.725Z,1.02
2023-01-11T05:46:38.477Z,0.60
2023-01-11T05:49:07.376Z,0.88
2023-01-11T05:51:35.281Z,0.98
2023-01-11T05:54:04.873Z,0.80
2023-01-11T05:56:32.656Z,0.85
2023-01-11T05:59:00.205Z,0.90
2023-01-11T06:01:27.847Z,0.60
2023-01-11T06:03:55.388Z,0.70
2023-01-11T06:06:23.670Z,0.80
2023-01-11T06:08:51.330Z,0.80
2023-01-11T06:11:19.235Z,0.80
2023-01-11T06:13:46.887Z,0.50
2023-01-11T06:16:19.999Z,0.85
2023-01-11T06:18:49.948Z,0.90
2023-01-11T06:21:18.525Z,0.70
2023-01-11T06:23:48.429Z,0.80
2023-01-11T06:26:18.566Z,0.93
2023-01-11T06:28:47.303Z,0.95
2023-01-11T06:31:17.145Z,1.17
2023-01-11T06:33:46.276Z,1.25
2023-01-11T06:36:15.444Z,0.47
2023-01-11T06:38:44.235Z,1.23
2023-01-11T06:41:12.981Z,0.80
2023-01-11T06:43:42.066Z,1.17
2023-01-11T06:46:12.718Z,1.40
2023-01-11T06:48:40.620Z,1.20
2023-01-11T06:51:11.046Z,0.68
2023-01-11T06:53:39.312Z,1.40
2023-01-11T06:56:07.586Z,1.00
2023-01-11T06:58:35.155Z,1.05
2023-01-11T07:01:03.144Z,1.20
2023-01-11T07:03:31.166Z,1.10
2023-01-11T07:05:58.889Z,1.45
2023-01-11T07:08:26.989Z,1.35
2023-01-11T07:10:55.000Z,1.10
2023-01-11T07:13:23.253Z,0.80
2023-01-11T07:15:51.886Z,1.13
2023-01-11T07:18:20.163Z,1.10
2023-01-11T07:20:47.828Z,1.50
2023-01-11T07:23:15.561Z,1.70
2023-01-11T07:25:43.101Z,1.50
2023-01-11T07:28:10.764Z,1.10
2023-01-11T07:30:56.119Z,1.33
2023-01-11T07:33:25.560Z,1.38
2023-01-11T07:35:54.048Z,1.75
2023-01-11T07:38:22.322Z,1.63
2023-01-11T07:40:50.107Z,0.98
2023-01-11T07:43:23.316Z,0.95
2023-01-11T07:45:52.812Z,0.95
2023-01-11T07:48:27.174Z,1.23
2023-01-11T07:50:55.477Z,0.70
2023-01-11T07:53:26.100Z,1.33
2023-01-11T07:55:56.704Z,1.52
2023-01-11T07:58:24.388Z,1.38
2023-01-11T08:00:52.104Z,1.75
2023-01-11T08:03:19.817Z,1.40
2023-01-11T08:05:51.752Z,1.35
2023-01-11T08:08:19.385Z,0.80
2023-01-11T08:10:46.953Z,0.80
2023-01-11T08:13:33.265Z,1.63
2023-01-11T08:16:00.912Z,1.07
2023-01-11T08:18:28.514Z,0.88
2023-01-11T08:20:56.221Z,1.33
2023-01-11T08:23:23.835Z,0.75
2023-01-11T08:25:56.652Z,0.75
2023-01-11T08:28:24.371Z,1.50
2023-01-11T08:30:52.112Z,0.98
2023-01-11T08:33:19.846Z,1.10
2023-01-11T08:35:47.489Z,1.10
2023-01-11T08:38:15.247Z,1.17
2023-01-11T08:40:42.812Z,0.97
2023-01-11T08:43:10.368Z,1.23
2023-01-11T08:45:37.985Z,0.80
2023-01-11T08:48:05.789Z,1.02
2023-01-11T08:50:33.374Z,1.23
2023-01-11T08:53:00.973Z,1.93
2023-01-11T08:55:30.814Z,1.27
2023-01-11T08:57:58.463Z,1.30
2023-01-11T09:00:26.083Z,0.95
2023-01-11T09:02:53.796Z,1.33
2023-01-11T09:05:21.405Z,1.40
2023-01-11T09:07:49.057Z,1.17
2023-01-11T09:10:16.924Z,1.83
2023-01-11T09:12:46.065Z,1.52
2023-01-11T09:15:13.791Z,0.90
2023-01-11T09:17:41.365Z,0.93
2023-01-11T09:20:09.862Z,1.05
2023-01-11T09:22:37.648Z,1.65
2023-01-11T09:25:06.004Z,1.27
2023-01-11T09:27:33.575Z,1.10
2023-01-11T09:30:02.745Z,1.17
2023-01-11T09:32:30.623Z,1.20
2023-01-11T09:34:59.858Z,1.10
2023-01-11T09:37:27.608Z,0.95
2023-01-11T09:39:55.334Z,1.30
2023-01-11T09:42:31.565Z,0.87
2023-01-11T09:45:07.741Z,1.20
2023-01-11T09:48:11.789Z,1.20
2023-01-11T09:50:45.797Z,1.35
2023-01-11T09:53:27.356Z,0.82
2023-01-11T09:55:58.607Z,1.07
2023-01-11T09:59:03.239Z,0.85
2023-01-11T10:01:40.391Z,0.45
2023-01-11T10:04:37.471Z,0.65
2023-01-11T10:07:33.928Z,0.60
2023-01-11T10:18:37.851Z,0.77
2023-01-11T10:19:42.485Z,0.40
2023-01-11T10:22:33.763Z,0.50
2023-01-11T10:25:11.718Z,0.63
2023-01-11T10:27:43.180Z,0.77
2023-01-11T10:30:35.897Z,0.80
2023-01-11T10:33:13.778Z,0.80
2023-01-11T10:36:05.793Z,1.40
2023-01-11T10:38:56.895Z,0.93
2023-01-11T10:41:37.713Z,0.82
2023-01-11T10:44:27.115Z,1.02
2023-01-11T10:46:57.635Z,1.10
2023-01-11T10:50:00.985Z,0.85
2023-01-11T10:52:41.221Z,0.80
2023-01-11T10:55:21.499Z,0.93
2023-01-11T10:58:18.857Z,0.70
2023-01-11T11:01:18.852Z,0.75
2023-01-11T11:04:24.079Z,0.65
2023-01-11T11:07:12.955Z,0.50
2023-01-11T11:09:55.620Z,0.52
2023-01-11T11:12:28.494Z,0.85
2023-01-11T11:15:20.050Z,0.52
2023-01-11T11:17:51.293Z,0.52
2023-01-11T11:20:29.938Z,0.70
2023-01-11T11:22:58.004Z,0.77
2023-01-11T11:25:56.300Z,1.17
2023-01-11T11:28:25.624Z,1.00
2023-01-11T11:30:56.232Z,1.15
2023-01-11T11:33:28.177Z,1.10
2023-01-11T11:36:08.934Z,0.82
2023-01-11T11:39:02.995Z,1.33
2023-01-11T11:41:47.507Z,1.10
2023-01-11T11:44:27.152Z,0.70
2023-01-11T11:46:57.926Z,0.80
2023-01-11T11:49:26.107Z,0.88
2023-01-11T11:51:54.922Z,0.77
2023-01-11T11:54:28.294Z,0.80
2023-01-11T11:56:58.428Z,1.08
2023-01-11T11:59:29.940Z,0.70
2023-01-11T12:02:06.373Z,0.95
2023-01-11T12:04:56.718Z,1.05
2023-01-11T12:07:28.888Z,0.80
2023-01-11T12:10:01.272Z,0.52
2023-01-11T12:12:32.145Z,0.93
2023-01-11T12:15:15.101Z,0.90
2023-01-11T12:17:43.622Z,1.10
2023-01-11T12:20:33.102Z,0.73
2023-01-11T12:23:26.478Z,0.93
2023-01-11T12:26:32.735Z,1.27
2023-01-11T12:29:22.095Z,0.95
2023-01-11T12:32:08.133Z,0.93
2023-01-11T12:34:41.324Z,0.98
2023-01-11T12:37:33.617Z,1.08
2023-01-11T12:40:40.184Z,1.00
2023-01-11T12:43:29.308Z,0.73
2023-01-11T12:46:07.681Z,0.90
2023-01-11T12:48:55.707Z,0.90
2023-01-11T12:51:29.922Z,1.00
2023-01-11T12:54:37.507Z,0.90
2023-01-11T12:57:26.970Z,0.85
2023-01-11T13:00:17.840Z,0.80
2023-01-11T13:03:18.517Z,0.70
2023-01-11T13:05:55.156Z,0.88
2023-01-11T13:08:40.829Z,0.80
2023-01-11T13:11:45.965Z,0.82
2023-01-11T13:14:39.725Z,1.00
2023-01-11T13:17:10.401Z,1.50
2023-01-11T13:20:10.003Z,1.35
2023-01-11T13:22:42.384Z,0.90
2023-01-11T13:25:21.764Z,0.82
2023-01-11T13:27:51.183Z,1.27
2023-01-11T13:30:20.269Z,1.02
2023-01-11T13:32:54.906Z,0.90
2023-01-11T13:35:35.034Z,0.97
2023-01-11T13:38:36.677Z,1.13
2023-01-11T13:41:23.909Z,0.73
2023-01-11T13:43:56.528Z,0.70
2023-01-11T13:46:36.012Z,0.93
2023-01-11T13:49:29.194Z,0.67
2023-01-11T13:52:00.248Z,0.75
2023-01-11T13:54:41.767Z,0.80
2023-01-11T13:57:40.089Z,1.13
2023-01-11T14:00:23.634Z,0.55
2023-01-11T14:03:03.475Z,0.33
2023-01-11T14:05:41.048Z,0.57
2023-01-11T14:08:35.281Z,0.52
2023-01-11T14:11:12.923Z,0.40
2023-01-11T14:14:07.958Z,0.45
2023-01-11T14:17:13.826Z,0.30
2023-01-11T14:19:53.796Z,0.52
2023-01-11T14:22:49.989Z,0.43
2023-01-11T14:25:27.548Z,0.40
2023-01-11T14:28:13.519Z,0.60
2023-01-11T14:31:10.524Z,0.20
2023-01-11T14:33:55.751Z,0.45
2023-01-11T14:36:44.024Z,1.05
2023-01-11T14:39:33.226Z,0.40
2023-01-11T14:42:12.153Z,0.30
2023-01-11T14:45:06.056Z,0.77
2023-01-11T14:47:53.030Z,0.60
2023-01-11T14:50:26.803Z,0.40
2023-01-11T14:53:01.070Z,0.60
2023-01-11T14:55:35.373Z,0.55
2023-01-11T14:58:17.682Z,0.87
2023-01-11T15:00:45.209Z,0.60
2023-01-11T15:03:12.708Z,0.85
2023-01-11T15:05:52.520Z,0.93
2023-01-11T15:08:27.849Z,0.75
2023-01-11T15:11:01.564Z,0.50
2023-01-11T15:13:36.462Z,0.60
2023-01-11T15:16:29.500Z,0.70
2023-01-11T15:19:04.930Z,0.75
2023-01-11T15:21:40.898Z,0.70
2023-01-11T15:24:23.856Z,3.60
2023-01-11T15:26:52.052Z,2.85
2023-01-11T15:29:50.714Z,2.42
2023-01-11T15:32:26.499Z,1.35
2023-01-11T15:34:54.623Z,0.77
2023-01-11T15:37:44.933Z,0.80
2023-01-11T15:40:18.263Z,0.75
2023-01-11T15:42:58.006Z,0.90
2023-01-11T15:46:04.003Z,1.13
2023-01-11T15:49:08.854Z,1.08
2023-01-11T15:52:14.121Z,0.90
2023-01-11T15:55:00.255Z,1.02
2023-01-11T15:57:49.324Z,0.88
2023-01-11T16:00:44.419Z,0.98
2023-01-11T16:03:31.835Z,1.73
2023-01-11T16:06:15.780Z,1.37
2023-01-11T16:09:09.566Z,0.90
2023-01-11T16:11:42.272Z,0.90
2023-01-11T16:14:24.968Z,1.20
2023-01-11T16:16:55.848Z,0.90
2023-01-11T16:19:28.945Z,1.03
2023-01-11T16:21:59.333Z,0.95
2023-01-11T16:24:29.646Z,1.30
2023-01-11T16:27:00.494Z,0.85
2023-01-11T16:29:37.021Z,1.00
2023-01-11T16:32:07.333Z,0.90
2023-01-11T16:34:43.998Z,0.90
2023-01-11T16:37:26.626Z,1.30
2023-01-11T16:40:18.283Z,1.20
2023-01-11T16:42:57.649Z,0.68
2023-01-11T16:45:42.839Z,0.80
2023-01-11T16:48:17.938Z,1.65
2023-01-11T16:51:07.360Z,1.08
2023-01-11T16:53:37.742Z,0.65
2023-01-11T16:56:06.993Z,0.98
2023-01-11T16:58:37.548Z,1.10
2023-01-11T17:01:09.077Z,0.95
2023-01-11T17:03:52.059Z,0.70
2023-01-11T17:06:25.307Z,0.22
2023-01-11T17:08:55.050Z,0.60
2023-01-11T17:11:28.405Z,0.90
2023-01-11T17:14:14.670Z,1.00
2023-01-11T17:16:47.571Z,1.23
2023-01-11T17:19:18.537Z,0.70
2023-01-11T17:21:52.728Z,0.77
2023-01-11T17:24:27.065Z,1.07
2023-01-11T17:27:02.718Z,0.93
2023-01-11T17:29:38.396Z,1.42
2023-01-11T17:32:13.510Z,1.10
2023-01-11T17:34:42.730Z,0.95
2023-01-11T17:37:14.879Z,1.10
2023-01-11T17:39:48.681Z,1.00
2023-01-11T17:42:35.499Z,0.90
2023-01-11T17:45:24.168Z,0.90
2023-01-11T17:47:53.886Z,0.98
2023-01-11T17:50:31.057Z,1.20
2023-01-11T17:53:22.543Z,1.83
2023-01-11T17:55:52.866Z,1.20
2023-01-11T17:58:34.013Z,1.63
2023-01-11T18:01:05.416Z,1.60
2023-01-11T18:03:45.734Z,1.77
2023-01-11T18:06:21.293Z,2.20
2023-01-11T18:08:52.239Z,2.05
2023-01-11T18:11:25.746Z,1.45
2023-01-11T18:13:57.021Z,1.95
2023-01-11T18:16:25.002Z,2.17
2023-01-11T18:18:53.982Z,1.73
2023-01-11T18:21:40.892Z,2.05
2023-01-11T18:24:11.223Z,1.52
2023-01-11T18:26:41.412Z,1.45
2023-01-11T18:29:20.896Z,1.20
2023-01-11T18:31:48.552Z,1.20
2023-01-11T18:34:16.151Z,1.40
2023-01-11T18:36:43.808Z,1.00
2023-01-11T18:39:12.299Z,1.35
2023-01-11T18:41:58.616Z,1.50
2023-01-11T18:44:28.490Z,1.42
2023-01-11T18:46:56.231Z,1.25
2023-01-11T18:49:23.756Z,1.98
2023-01-11T18:51:51.466Z,1.60
2023-01-11T18:54:19.191Z,1.60
2023-01-11T18:56:46.822Z,1.30
2023-01-11T18:59:14.486Z,1.50
2023-01-11T19:01:54.481Z,2.15
2023-01-11T19:04:26.798Z,1.55
2023-01-11T19:06:54.787Z,1.33
2023-01-11T19:09:22.376Z,1.92
2023-01-11T19:11:50.029Z,1.30
2023-01-11T19:14:17.673Z,1.67
2023-01-11T19:16:45.193Z,2.90
2023-01-11T19:19:12.948Z,2.60
2023-01-11T19:21:40.591Z,2.33
2023-01-11T19:24:08.321Z,2.40
2023-01-11T19:26:35.940Z,1.75
2023-01-11T19:29:04.082Z,1.65
2023-01-11T19:31:32.177Z,2.20
2023-01-11T19:34:00.208Z,1.50
2023-01-11T19:36:31.997Z,1.65
2023-01-11T19:38:59.613Z,1.30
2023-01-11T19:41:27.621Z,1.30
2023-01-11T19:43:55.335Z,1.03
2023-01-11T19:46:31.665Z,1.63
2023-01-11T19:48:59.739Z,1.60
2023-01-11T19:51:27.300Z,1.30
2023-01-11T19:53:54.929Z,1.98
2023-01-11T19:56:22.588Z,2.00
2023-01-11T19:58:50.234Z,2.15
2023-01-11T20:01:17.819Z,2.03
2023-01-11T20:03:45.499Z,1.75
2023-01-11T20:06:14.617Z,2.30
2023-01-11T20:08:42.779Z,2.33
2023-01-11T20:11:15.018Z,1.88
2023-01-11T20:13:43.283Z,1.90
2023-01-11T20:16:13.490Z,1.58
2023-01-11T20:18:42.526Z,1.80
2023-01-11T20:21:11.011Z,1.97
2023-01-11T20:23:38.655Z,2.58
2023-01-11T20:26:07.736Z,1.85
2023-01-11T20:28:35.355Z,1.83
2023-01-11T20:31:06.636Z,1.88
2023-01-11T20:33:34.530Z,1.57
2023-01-11T20:36:10.817Z,1.52
2023-01-11T20:38:38.455Z,1.80
2023-01-11T20:41:38.232Z,1.80
2023-01-11T20:44:07.025Z,2.05
2023-01-11T20:46:35.659Z,2.33
2023-01-11T20:49:04.631Z,2.20
2023-01-11T20:51:32.390Z,1.40
2023-01-11T20:54:00.453Z,1.75
2023-01-11T20:56:28.232Z,1.70
2023-01-11T20:58:55.935Z,2.80
2023-01-11T21:01:30.298Z,1.83
2023-01-11T21:04:00.475Z,1.50
2023-01-11T21:06:29.904Z,1.95
2023-01-11T21:08:59.384Z,1.90
2023-01-11T21:11:28.823Z,4.73
2023-01-11T21:16:25.450Z,3.33
2023-01-11T21:19:01.790Z,2.35
2023-01-11T21:21:32.025Z,2.40
2023-01-11T21:24:03.097Z,2.00
2023-01-11T21:26:32.076Z,2.13
2023-01-11T21:29:01.289Z,1.80
2023-01-11T21:31:31.473Z,2.08
2023-01-11T21:33:59.780Z,2.58
2023-01-11T21:36:29.644Z,2.20
2023-01-11T21:38:58.800Z,1.85
2023-01-11T21:41:48.202Z,2.72
2023-01-11T21:44:17.700Z,1.95
2023-01-11T21:46:46.205Z,2.17
2023-01-11T21:49:14.665Z,2.00
2023-01-11T21:51:42.940Z,2.30
2023-01-11T21:54:14.344Z,2.60
2023-01-11T21:56:42.159Z,2.53
2023-01-11T21:59:09.904Z,1.92
2023-01-11T22:01:39.798Z,1.73
2023-01-11T22:04:09.465Z,1.80
2023-01-11T22:06:38.816Z,2.70
2023-01-11T22:09:08.832Z,2.28
2023-01-11T22:11:36.479Z,2.15
2023-01-11T22:14:04.994Z,1.47
2023-01-11T22:16:33.129Z,2.17
2023-01-11T22:19:02.130Z,1.88
2023-01-11T22:21:33.705Z,2.30
2023-01-11T22:24:07.792Z,2.50
2023-01-11T22:26:38.940Z,4.07
2023-01-11T22:29:16.994Z,2.10
2023-01-11T22:31:55.442Z,3.22
2023-01-11T22:34:23.590Z,3.28
2023-01-11T22:36:51.282Z,2.22
2023-01-11T22:39:21.712Z,3.13
2023-01-11T22:41:49.652Z,2.33
2023-01-11T22:44:17.483Z,2.85
2023-01-11T22:46:45.139Z,2.85
2023-01-11T22:49:13.501Z,2.58
2023-01-11T22:51:42.597Z,2.03
2023-01-11T22:54:11.326Z,3.17
2023-01-11T22:56:39.114Z,3.08
2023-01-11T22:59:07.335Z,2.92
2023-01-11T23:01:37.466Z,2.20
2023-01-11T23:04:07.082Z,2.40
2023-01-11T23:06:39.969Z,2.00
2023-01-11T23:09:09.639Z,2.63
2023-01-11T23:11:57.502Z,2.25
2023-01-11T23:14:31.125Z,2.83
2023-01-11T23:17:09.636Z,2.77
2023-01-11T23:19:40.548Z,2.70
2023-01-11T23:22:10.126Z,2.35
2023-01-11T23:24:38.129Z,3.05
2023-01-11T23:27:06.101Z,2.22
2023-01-11T23:29:33.910Z,2.43
2023-01-11T23:32:01.555Z,2.70
2023-01-11T23:34:29.242Z,3.05
2023-01-11T23:36:56.832Z,2.13
2023-01-11T23:39:24.442Z,2.70
2023-01-11T23:42:10.519Z,2.63
2023-01-11T23:44:38.269Z,2.53
2023-01-11T23:47:25.299Z,2.55
2023-01-11T23:49:58.291Z,2.20
2023-01-11T23:52:28.306Z,2.15
2023-01-11T23:54:56.663Z,2.50
2023-01-11T23:57:25.601Z,2.03
2023-01-11T23:59:53.384Z,2.10
