createdAt,value
2019-03-18T00:01:56.234Z,10.90
2019-03-18T00:04:27.018Z,15.67
2019-03-18T00:06:57.883Z,32.87
2019-03-18T00:09:28.706Z,34.10
2019-03-18T00:11:59.718Z,34.17
2019-03-18T00:14:30.532Z,36.53
2019-03-18T00:17:01.316Z,28.83
2019-03-18T00:19:32.086Z,36.93
2019-03-18T00:22:02.913Z,39.07
2019-03-18T00:24:33.788Z,34.03
2019-03-18T00:27:04.678Z,34.87
2019-03-18T00:29:35.648Z,33.83
2019-03-18T00:32:06.396Z,28.77
2019-03-18T00:34:37.187Z,33.60
2019-03-18T00:37:10.881Z,21.73
2019-03-18T00:39:41.645Z,10.00
2019-03-18T00:42:12.269Z,7.43
2019-03-18T00:44:42.940Z,11.57
2019-03-18T00:47:13.535Z,17.43
2019-03-18T00:49:43.991Z,24.33
2019-03-18T00:52:14.513Z,20.90
2019-03-18T00:54:45.063Z,12.60
2019-03-18T00:57:15.539Z,5.43
2019-03-18T00:59:46.051Z,7.47
2019-03-18T01:02:16.649Z,7.77
2019-03-18T01:04:47.194Z,5.80
2019-03-18T01:07:18.185Z,9.53
2019-03-18T01:09:48.826Z,6.30
2019-03-18T01:12:19.300Z,9.03
2019-03-18T01:14:49.775Z,6.13
2019-03-18T01:17:20.246Z,5.57
2019-03-18T01:19:50.754Z,3.67
2019-03-18T01:22:21.244Z,4.57
2019-03-18T01:24:51.698Z,8.33
2019-03-18T01:27:22.175Z,7.80
2019-03-18T01:29:52.720Z,6.60
2019-03-18T01:32:23.336Z,5.60
2019-03-18T01:34:53.807Z,5.63
2019-03-18T01:37:24.404Z,5.60
2019-03-18T01:39:54.899Z,5.87
2019-03-18T01:42:25.352Z,7.17
2019-03-18T01:44:55.859Z,6.40
2019-03-18T01:47:26.349Z,4.40
2019-03-18T01:49:56.990Z,4.30
2019-03-18T01:52:27.790Z,7.03
2019-03-18T01:54:58.374Z,5.80
2019-03-18T01:57:28.880Z,6.73
2019-03-18T01:59:59.359Z,10.13
2019-03-18T02:02:29.965Z,5.10
2019-03-18T02:05:00.420Z,5.33
2019-03-18T02:07:31.186Z,5.03
2019-03-18T02:10:01.820Z,8.73
2019-03-18T02:12:32.352Z,5.57
2019-03-18T02:15:02.911Z,5.97
2019-03-18T02:17:33.542Z,5.90
2019-03-18T02:20:04.195Z,5.00
2019-03-18T02:22:34.658Z,7.17
2019-03-18T02:25:05.737Z,5.07
2019-03-18T02:27:36.295Z,5.40
2019-03-18T02:30:07.307Z,4.50
2019-03-18T02:32:37.814Z,7.67
2019-03-18T02:35:08.436Z,5.03
2019-03-18T02:37:38.982Z,3.87
2019-03-18T02:40:09.458Z,3.97
2019-03-18T02:42:40.029Z,4.47
2019-03-18T02:45:11.126Z,3.97
2019-03-18T02:47:41.703Z,2.83
2019-03-18T02:50:12.223Z,4.10
2019-03-18T02:52:42.778Z,3.63
2019-03-18T02:55:13.343Z,3.03
2019-03-18T02:57:43.946Z,2.97
2019-03-18T03:00:14.564Z,6.53
2019-03-18T03:02:45.016Z,4.90
2019-03-18T03:05:15.669Z,4.70
2019-03-18T03:07:47.273Z,5.63
2019-03-18T03:10:17.802Z,4.80
2019-03-18T03:12:48.363Z,3.70
2019-03-18T03:15:18.940Z,9.57
2019-03-18T03:17:49.461Z,5.20
2019-03-18T03:20:20.162Z,7.67
2019-03-18T03:22:50.751Z,5.77
2019-03-18T03:25:24.707Z,6.63
2019-03-18T03:27:53.488Z,8.57
2019-03-18T03:30:23.977Z,6.83
2019-03-18T03:32:54.659Z,7.07
2019-03-18T03:35:25.287Z,10.07
2019-03-18T03:37:55.799Z,8.93
2019-03-18T03:40:26.432Z,10.60
2019-03-18T03:42:56.853Z,9.87
2019-03-18T03:45:27.350Z,8.00
2019-03-18T03:47:58.003Z,6.70
2019-03-18T03:50:28.560Z,6.83
2019-03-18T03:52:59.064Z,8.07
2019-03-18T03:55:29.626Z,7.00
2019-03-18T03:58:00.329Z,5.80
2019-03-18T04:00:30.790Z,7.37
2019-03-18T04:03:02.580Z,6.27
2019-03-18T04:05:33.171Z,6.43
2019-03-18T04:08:03.864Z,7.47
2019-03-18T04:10:34.321Z,7.27
2019-03-18T04:13:04.960Z,6.23
2019-03-18T04:15:36.486Z,8.57
2019-03-18T04:18:07.005Z,7.73
2019-03-18T04:20:37.634Z,7.17
2019-03-18T04:23:08.245Z,9.27
2019-03-18T04:25:38.879Z,8.67
2019-03-18T04:28:09.420Z,7.20
2019-03-18T04:30:40.114Z,7.70
2019-03-18T04:33:10.537Z,9.83
2019-03-18T04:35:41.182Z,12.63
2019-03-18T04:38:11.725Z,8.37
2019-03-18T04:40:42.246Z,7.90
2019-03-18T04:43:12.671Z,10.33
2019-03-18T04:45:43.315Z,8.00
2019-03-18T04:48:13.794Z,6.00
2019-03-18T04:50:44.262Z,8.77
2019-03-18T04:53:14.888Z,7.67
2019-03-18T04:55:45.652Z,6.77
2019-03-18T04:58:16.183Z,8.33
2019-03-18T05:00:47.870Z,7.80
2019-03-18T05:03:18.362Z,7.27
2019-03-18T05:05:48.846Z,8.90
2019-03-18T05:08:19.349Z,7.00
2019-03-18T05:10:49.941Z,9.73
2019-03-18T05:13:20.476Z,10.90
2019-03-18T05:15:50.949Z,12.73
2019-03-18T05:18:21.490Z,12.77
2019-03-18T05:20:51.958Z,13.53
2019-03-18T05:23:22.448Z,10.83
2019-03-18T05:25:52.884Z,9.33
2019-03-18T05:28:23.392Z,9.53
2019-03-18T05:30:53.962Z,11.40
2019-03-18T05:33:24.530Z,11.17
2019-03-18T05:35:55.033Z,11.60
2019-03-18T05:38:25.698Z,11.77
2019-03-18T05:40:56.156Z,15.27
2019-03-18T05:43:26.672Z,21.57
2019-03-18T05:45:57.258Z,16.07
2019-03-18T05:48:27.812Z,17.37
2019-03-18T05:50:58.398Z,17.07
2019-03-18T05:53:29.070Z,14.67
2019-03-18T05:55:59.550Z,16.63
2019-03-18T05:58:30.072Z,15.67
2019-03-18T06:01:01.689Z,14.03
2019-03-18T06:03:32.254Z,14.53
2019-03-18T06:06:02.792Z,11.63
2019-03-18T06:08:33.402Z,16.33
2019-03-18T06:11:03.966Z,11.03
2019-03-18T06:13:34.554Z,9.33
2019-03-18T06:16:05.080Z,12.27
2019-03-18T06:18:35.698Z,11.10
2019-03-18T06:21:06.268Z,11.47
2019-03-18T06:23:36.906Z,10.70
2019-03-18T06:26:08.092Z,11.47
2019-03-18T06:28:38.782Z,10.97
2019-03-18T06:31:09.466Z,12.43
2019-03-18T06:33:40.021Z,11.97
2019-03-18T06:36:10.659Z,11.40
2019-03-18T06:38:41.177Z,10.73
2019-03-18T06:41:11.781Z,12.37
2019-03-18T06:43:42.368Z,12.33
2019-03-18T06:46:12.951Z,13.13
2019-03-18T06:48:43.448Z,14.70
2019-03-18T06:51:14.001Z,14.17
2019-03-18T06:53:48.149Z,14.50
2019-03-18T06:56:18.572Z,13.23
2019-03-18T06:58:49.148Z,13.67
2019-03-18T07:01:19.682Z,18.53
2019-03-18T07:03:50.387Z,14.07
2019-03-18T07:06:20.933Z,14.70
2019-03-18T07:08:51.441Z,15.03
2019-03-18T07:11:21.933Z,18.17
2019-03-18T07:13:52.476Z,21.97
2019-03-18T07:16:23.111Z,23.47
2019-03-18T07:18:53.682Z,23.27
2019-03-18T07:21:24.211Z,16.70
2019-03-18T07:23:54.826Z,8.30
2019-03-18T07:26:25.491Z,9.40
2019-03-18T07:28:56.080Z,13.70
2019-03-18T07:31:26.742Z,11.47
2019-03-18T07:33:59.769Z,10.17
2019-03-18T07:36:29.658Z,11.47
2019-03-18T07:39:00.236Z,7.57
2019-03-18T07:41:32.398Z,9.50
2019-03-18T07:44:02.969Z,13.73
2019-03-18T07:46:33.610Z,8.17
2019-03-18T07:49:04.233Z,9.07
2019-03-18T07:51:34.765Z,12.50
2019-03-18T07:54:05.456Z,13.10
2019-03-18T07:56:35.948Z,12.20
2019-03-18T07:59:06.626Z,10.93
2019-03-18T08:01:37.148Z,11.30
2019-03-18T08:04:07.705Z,13.20
2019-03-18T08:06:38.376Z,17.03
2019-03-18T08:09:09.454Z,18.87
2019-03-18T08:11:39.985Z,20.87
2019-03-18T08:14:10.522Z,19.70
2019-03-18T08:16:41.100Z,23.27
2019-03-18T08:19:11.820Z,21.80
2019-03-18T08:21:42.487Z,18.50
2019-03-18T08:24:13.180Z,11.77
2019-03-18T08:26:43.724Z,11.37
2019-03-18T08:29:14.354Z,13.73
2019-03-18T08:31:44.962Z,12.83
2019-03-18T08:34:15.517Z,16.00
2019-03-18T08:36:46.138Z,16.73
2019-03-18T08:39:16.570Z,11.27
2019-03-18T08:41:47.289Z,12.00
2019-03-18T08:44:17.811Z,9.67
2019-03-18T08:46:48.295Z,8.80
2019-03-18T08:49:18.903Z,8.40
2019-03-18T08:51:49.410Z,11.50
2019-03-18T08:54:19.983Z,12.50
2019-03-18T08:56:50.491Z,18.73
2019-03-18T08:59:20.965Z,8.80
2019-03-18T09:01:51.462Z,10.33
2019-03-18T09:04:21.947Z,9.10
2019-03-18T09:06:52.506Z,10.73
2019-03-18T09:09:22.953Z,8.63
2019-03-18T09:11:53.437Z,8.63
2019-03-18T09:14:23.968Z,9.33
2019-03-18T09:16:54.529Z,8.33
2019-03-18T09:19:25.043Z,10.07
2019-03-18T09:21:55.570Z,11.90
2019-03-18T09:24:26.126Z,8.13
2019-03-18T09:27:02.384Z,8.27
2019-03-18T09:29:28.825Z,7.37
2019-03-18T09:31:59.341Z,8.10
2019-03-18T09:34:30.892Z,6.17
2019-03-18T09:37:01.424Z,6.73
2019-03-18T09:39:31.953Z,6.80
2019-03-18T09:42:02.583Z,11.23
2019-03-18T09:44:33.068Z,8.80
2019-03-18T09:47:03.660Z,10.90
2019-03-18T09:49:35.183Z,9.30
2019-03-18T09:52:05.629Z,6.23
2019-03-18T09:54:36.131Z,4.97
2019-03-18T09:57:06.657Z,6.00
2019-03-18T09:59:37.346Z,5.30
2019-03-18T10:02:07.840Z,5.77
2019-03-18T10:04:38.350Z,10.40
2019-03-18T10:07:08.871Z,9.20
2019-03-18T10:09:39.510Z,6.33
2019-03-18T10:12:10.215Z,5.90
2019-03-18T10:14:40.718Z,7.03
2019-03-18T10:17:11.226Z,8.63
2019-03-18T10:19:41.887Z,11.03
2019-03-18T10:22:12.411Z,6.47
2019-03-18T10:24:42.983Z,7.20
2019-03-18T10:27:13.551Z,8.67
2019-03-18T10:29:44.127Z,10.93
2019-03-18T10:32:14.713Z,15.87
2019-03-18T10:34:45.265Z,15.03
2019-03-18T10:37:16.193Z,15.67
2019-03-18T10:39:46.874Z,15.90
2019-03-18T10:42:17.528Z,16.87
2019-03-18T10:44:48.120Z,15.77
2019-03-18T10:47:18.834Z,12.43
2019-03-18T10:49:49.381Z,11.33
2019-03-18T10:52:19.925Z,12.13
2019-03-18T10:54:50.538Z,8.67
2019-03-18T10:57:21.075Z,7.23
2019-03-18T10:59:51.571Z,8.50
2019-03-18T11:02:22.173Z,10.80
2019-03-18T11:04:52.776Z,14.00
2019-03-18T11:07:23.305Z,7.63
2019-03-18T11:09:53.901Z,11.77
2019-03-18T11:12:24.507Z,10.00
2019-03-18T11:14:55.121Z,7.60
2019-03-18T11:17:25.527Z,10.97
2019-03-18T11:19:58.646Z,7.27
2019-03-18T11:22:28.291Z,7.17
2019-03-18T11:24:58.955Z,8.23
2019-03-18T11:27:29.468Z,5.10
2019-03-18T11:30:00.019Z,5.53
2019-03-18T11:32:31.093Z,6.77
2019-03-18T11:35:01.613Z,8.07
2019-03-18T11:37:32.295Z,9.07
2019-03-18T11:40:02.835Z,7.40
2019-03-18T11:42:33.437Z,7.50
2019-03-18T11:45:04.323Z,13.83
2019-03-18T11:47:34.912Z,9.63
2019-03-18T11:50:11.402Z,11.13
2019-03-18T11:52:39.115Z,7.50
2019-03-18T11:55:11.433Z,11.20
2019-03-18T11:57:41.997Z,5.07
2019-03-18T12:00:14.249Z,12.17
2019-03-18T12:02:44.913Z,7.00
2019-03-18T12:05:16.536Z,10.83
2019-03-18T12:07:47.169Z,4.47
2019-03-18T12:10:17.844Z,4.37
2019-03-18T12:12:48.637Z,4.73
2019-03-18T12:15:21.566Z,6.13
2019-03-18T12:17:51.554Z,4.80
2019-03-18T12:20:24.839Z,5.57
2019-03-18T12:22:54.390Z,5.00
2019-03-18T12:25:24.972Z,4.10
2019-03-18T12:27:55.589Z,3.80
2019-03-18T12:30:26.141Z,4.70
2019-03-18T12:32:56.860Z,4.80
2019-03-18T12:35:27.428Z,7.40
2019-03-18T12:37:58.183Z,3.73
2019-03-18T12:40:28.694Z,6.83
2019-03-18T12:42:59.262Z,8.70
2019-03-18T12:45:29.795Z,4.13
2019-03-18T12:48:00.445Z,5.73
2019-03-18T12:50:49.340Z,5.53
2019-03-18T12:53:03.213Z,5.67
2019-03-18T12:55:33.802Z,4.77
2019-03-18T12:58:04.354Z,4.13
2019-03-18T13:00:35.115Z,3.23
2019-03-18T13:03:05.877Z,4.83
2019-03-18T13:05:36.479Z,4.60
2019-03-18T13:08:07.033Z,6.03
2019-03-18T13:10:37.580Z,4.13
2019-03-18T13:13:08.171Z,8.10
2019-03-18T13:15:38.771Z,4.50
2019-03-18T13:18:09.413Z,5.60
2019-03-18T13:20:39.890Z,5.97
2019-03-18T13:23:10.383Z,5.60
2019-03-18T13:25:41.019Z,5.03
2019-03-18T13:28:11.704Z,5.80
2019-03-18T13:30:42.253Z,5.53
2019-03-18T13:33:12.803Z,6.57
2019-03-18T13:35:43.407Z,10.30
2019-03-18T13:38:14.289Z,4.43
2019-03-18T13:40:46.074Z,4.30
2019-03-18T13:43:17.315Z,6.67
2019-03-18T13:45:55.438Z,5.83
2019-03-18T13:48:20.235Z,9.23
2019-03-18T13:50:51.804Z,5.37
2019-03-18T13:53:22.448Z,4.83
2019-03-18T13:55:53.005Z,4.87
2019-03-18T13:58:23.475Z,5.43
2019-03-18T14:00:54.008Z,5.90
2019-03-18T14:03:27.634Z,6.80
2019-03-18T14:05:58.327Z,4.10
2019-03-18T14:08:29.070Z,7.63
2019-03-18T14:10:59.905Z,13.50
2019-03-18T14:13:30.462Z,4.70
2019-03-18T14:16:01.101Z,7.10
2019-03-18T14:18:39.315Z,5.60
2019-03-18T14:21:09.993Z,7.57
2019-03-18T14:23:40.487Z,6.70
2019-03-18T14:26:11.026Z,7.20
2019-03-18T14:28:41.597Z,5.67
2019-03-18T14:31:14.283Z,4.77
2019-03-18T14:33:46.754Z,6.13
2019-03-18T14:36:17.443Z,11.80
2019-03-18T14:38:49.524Z,6.67
2019-03-18T14:41:20.072Z,5.23
2019-03-18T14:43:50.624Z,7.47
2019-03-18T14:46:21.231Z,6.23
2019-03-18T14:48:51.787Z,5.23
2019-03-18T14:51:22.439Z,7.07
2019-03-18T14:53:53.034Z,7.40
2019-03-18T14:56:23.658Z,5.00
2019-03-18T14:58:54.171Z,5.67
2019-03-18T15:01:24.743Z,4.87
2019-03-18T15:03:55.277Z,4.87
2019-03-18T15:06:25.742Z,6.43
2019-03-18T15:08:56.278Z,6.53
2019-03-18T15:11:26.712Z,6.73
2019-03-18T15:13:57.253Z,8.67
2019-03-18T15:16:27.883Z,8.37
2019-03-18T15:18:58.390Z,9.00
2019-03-18T15:21:28.921Z,10.23
2019-03-18T15:23:59.461Z,7.37
2019-03-18T15:26:30.003Z,6.90
2019-03-18T15:29:01.642Z,8.23
2019-03-18T15:31:32.174Z,7.23
2019-03-18T15:34:02.673Z,7.93
2019-03-18T15:36:33.239Z,8.47
2019-03-18T15:39:05.710Z,6.77
2019-03-18T15:41:36.401Z,6.90
2019-03-18T15:44:07.010Z,8.93
2019-03-18T15:46:37.476Z,9.43
2019-03-18T15:49:08.058Z,12.60
2019-03-18T15:51:38.582Z,8.13
2019-03-18T15:54:09.355Z,10.37
2019-03-18T15:56:39.858Z,10.70
2019-03-18T15:59:10.450Z,9.13
2019-03-18T16:01:41.017Z,8.57
2019-03-18T16:04:11.545Z,14.00
2019-03-18T16:06:42.182Z,13.07
2019-03-18T16:09:12.691Z,12.53
2019-03-18T16:11:43.225Z,11.53
2019-03-18T16:14:13.870Z,10.63
2019-03-18T16:16:44.335Z,16.83
2019-03-18T16:19:14.874Z,16.17
2019-03-18T16:21:46.662Z,11.67
2019-03-18T16:24:17.316Z,12.73
2019-03-18T16:26:47.952Z,13.17
2019-03-18T16:29:18.833Z,17.47
2019-03-18T16:31:50.358Z,21.07
2019-03-18T16:34:20.925Z,12.33
2019-03-18T16:36:51.459Z,17.33
2019-03-18T16:39:21.975Z,15.00
2019-03-18T16:41:54.326Z,16.37
2019-03-18T16:44:24.807Z,13.23
2019-03-18T16:46:55.410Z,14.20
2019-03-18T16:49:25.978Z,12.23
2019-03-18T16:51:56.511Z,11.40
2019-03-18T16:54:27.021Z,15.20
2019-03-18T16:56:57.682Z,18.67
2019-03-18T16:59:28.236Z,18.97
2019-03-18T17:01:59.856Z,15.33
2019-03-18T17:04:30.488Z,15.47
2019-03-18T17:07:01.123Z,14.40
2019-03-18T17:09:31.839Z,16.27
2019-03-18T17:12:02.391Z,14.57
2019-03-18T17:14:33.535Z,20.33
2019-03-18T17:17:04.276Z,20.60
2019-03-18T17:19:34.915Z,22.17
2019-03-18T17:22:11.170Z,19.83
2019-03-18T17:24:41.852Z,23.30
2019-03-18T17:27:12.422Z,30.37
2019-03-18T17:29:43.056Z,25.53
2019-03-18T17:32:13.611Z,23.50
2019-03-18T17:34:44.292Z,21.13
2019-03-18T17:37:14.914Z,21.77
2019-03-18T17:39:56.717Z,22.33
2019-03-18T17:42:29.068Z,18.57
2019-03-18T17:45:00.742Z,22.80
2019-03-18T17:47:31.350Z,26.43
2019-03-18T17:50:02.337Z,29.30
2019-03-18T17:52:32.937Z,33.50
2019-03-18T17:55:03.628Z,40.50
2019-03-18T17:57:34.295Z,47.40
2019-03-18T18:00:05.492Z,55.37
2019-03-18T18:02:36.466Z,66.80
2019-03-18T18:05:07.140Z,74.93
2019-03-18T18:07:37.603Z,71.50
2019-03-18T18:10:10.858Z,59.03
2019-03-18T18:12:41.389Z,48.93
2019-03-18T18:15:11.984Z,45.83
2019-03-18T18:17:42.478Z,41.50
2019-03-18T18:20:13.175Z,44.07
2019-03-18T18:22:43.924Z,45.30
2019-03-18T18:25:14.592Z,41.47
2019-03-18T18:27:45.137Z,39.73
2019-03-18T18:30:16.865Z,42.40
2019-03-18T18:32:47.651Z,39.13
2019-03-18T18:35:18.203Z,48.97
2019-03-18T18:37:48.841Z,56.47
2019-03-18T18:40:19.560Z,60.27
2019-03-18T18:42:50.455Z,64.43
2019-03-18T18:45:21.385Z,69.70
2019-03-18T18:47:52.140Z,62.80
2019-03-18T18:50:22.747Z,60.43
2019-03-18T18:52:53.319Z,51.43
2019-03-18T18:55:23.913Z,52.03
2019-03-18T18:57:54.463Z,64.97
2019-03-18T19:00:25.027Z,61.87
2019-03-18T19:02:55.695Z,90.40
2019-03-18T19:05:26.274Z,114.57
2019-03-18T19:07:57.685Z,92.23
2019-03-18T19:10:28.638Z,122.83
2019-03-18T19:12:59.274Z,84.57
2019-03-18T19:15:29.919Z,62.43
2019-03-18T19:18:00.553Z,54.63
2019-03-18T19:20:31.105Z,44.43
2019-03-18T19:23:01.773Z,41.77
2019-03-18T19:25:32.252Z,42.00
2019-03-18T19:28:02.942Z,38.53
2019-03-18T19:30:33.456Z,45.07
2019-03-18T19:33:04.041Z,38.23
2019-03-18T19:35:34.907Z,43.00
2019-03-18T19:38:06.770Z,39.03
2019-03-18T19:40:37.474Z,35.27
2019-03-18T19:43:08.040Z,34.73
2019-03-18T19:45:38.672Z,37.77
2019-03-18T19:48:10.346Z,39.77
2019-03-18T19:50:41.972Z,44.47
2019-03-18T19:53:12.532Z,40.03
2019-03-18T19:55:43.028Z,29.30
2019-03-18T19:58:13.590Z,31.03
2019-03-18T20:00:44.202Z,31.77
2019-03-18T20:03:14.767Z,36.90
2019-03-18T20:05:45.305Z,34.90
2019-03-18T20:08:15.920Z,34.50
2019-03-18T20:10:46.480Z,31.33
2019-03-18T20:13:17.049Z,33.47
2019-03-18T20:15:47.599Z,31.47
2019-03-18T20:18:18.077Z,30.40
2019-03-18T20:20:48.685Z,33.70
2019-03-18T20:23:19.218Z,31.27
2019-03-18T20:25:49.726Z,30.87
2019-03-18T20:28:20.412Z,29.33
2019-03-18T20:30:50.973Z,27.07
2019-03-18T20:33:21.763Z,28.40
2019-03-18T20:35:52.218Z,29.97
2019-03-18T20:38:25.046Z,27.43
2019-03-18T20:40:55.790Z,28.50
2019-03-18T20:43:26.398Z,34.03
2019-03-18T20:45:57.974Z,27.43
2019-03-18T20:48:28.600Z,34.00
2019-03-18T20:50:59.161Z,29.20
2019-03-18T20:53:29.811Z,29.10
2019-03-18T20:56:00.282Z,31.73
2019-03-18T20:58:32.924Z,32.47
2019-03-18T21:01:03.639Z,43.60
2019-03-18T21:03:34.226Z,34.33
2019-03-18T21:06:04.696Z,35.23
2019-03-18T21:08:35.197Z,35.77
2019-03-18T21:11:05.773Z,27.63
2019-03-18T21:13:36.358Z,35.87
2019-03-18T21:16:06.928Z,29.33
2019-03-18T21:18:38.511Z,37.50
2019-03-18T21:21:09.423Z,28.03
2019-03-18T21:23:39.999Z,32.57
2019-03-18T21:26:10.548Z,26.80
2019-03-18T21:28:41.666Z,21.73
2019-03-18T21:31:13.640Z,22.27
2019-03-18T21:33:44.094Z,24.93
2019-03-18T21:36:28.138Z,27.73
2019-03-18T21:38:46.873Z,21.13
2019-03-18T21:41:17.415Z,29.77
2019-03-18T21:43:48.084Z,29.10
2019-03-18T21:46:18.643Z,28.13
2019-03-18T21:48:49.267Z,28.57
2019-03-18T21:51:19.767Z,24.60
2019-03-18T21:53:50.240Z,23.07
2019-03-18T21:56:21.670Z,22.90
2019-03-18T21:58:52.247Z,30.17
2019-03-18T22:01:22.741Z,30.40
2019-03-18T22:03:53.624Z,29.73
2019-03-18T22:06:25.082Z,26.13
2019-03-18T22:08:55.562Z,29.97
2019-03-18T22:11:26.075Z,36.30
2019-03-18T22:13:56.545Z,32.60
2019-03-18T22:16:27.021Z,32.07
2019-03-18T22:18:57.613Z,33.33
2019-03-18T22:21:28.179Z,29.90
2019-03-18T22:23:58.666Z,25.57
2019-03-18T22:26:29.123Z,27.20
2019-03-18T22:28:59.730Z,26.93
2019-03-18T22:31:30.192Z,26.50
2019-03-18T22:34:00.713Z,26.63
2019-03-18T22:36:31.226Z,29.53
2019-03-18T22:39:01.697Z,30.87
2019-03-18T22:41:33.333Z,25.57
2019-03-18T22:44:03.910Z,25.90
2019-03-18T22:46:34.374Z,22.13
2019-03-18T22:49:04.970Z,30.10
2019-03-18T22:51:35.525Z,26.40
2019-03-18T22:54:06.041Z,25.50
2019-03-18T22:56:36.495Z,21.40
2019-03-18T22:59:06.967Z,17.20
2019-03-18T23:01:37.477Z,22.43
2019-03-18T23:04:08.064Z,21.13
2019-03-18T23:06:38.581Z,24.83
2019-03-18T23:09:09.060Z,24.87
2019-03-18T23:11:40.580Z,19.87
2019-03-18T23:14:11.052Z,21.70
2019-03-18T23:16:41.539Z,22.70
2019-03-18T23:19:12.000Z,28.17
2019-03-18T23:21:42.584Z,20.00
2019-03-18T23:24:13.015Z,18.37
2019-03-18T23:26:43.611Z,16.80
2019-03-18T23:29:14.101Z,17.33
2019-03-18T23:31:44.620Z,17.17
2019-03-18T23:34:16.252Z,19.57
2019-03-18T23:36:46.802Z,22.13
2019-03-18T23:39:17.260Z,17.83
2019-03-18T23:41:47.759Z,15.47
2019-03-18T23:44:18.285Z,14.40
2019-03-18T23:46:48.799Z,11.27
2019-03-18T23:49:19.291Z,14.53
2019-03-18T23:51:49.867Z,15.20
2019-03-18T23:54:20.335Z,10.30
2019-03-18T23:56:50.825Z,11.50
2019-03-18T23:59:21.255Z,12.07
