createdAt,value
2018-07-10T00:01:47.643Z,69.95
2018-07-10T00:04:47.639Z,67.15
2018-07-10T00:07:47.577Z,67.15
2018-07-10T00:10:47.582Z,66.95
2018-07-10T00:13:47.604Z,65.77
2018-07-10T00:16:47.555Z,65.97
2018-07-10T00:19:47.479Z,65.56
2018-07-10T00:22:47.468Z,65.87
2018-07-10T00:25:47.420Z,65.33
2018-07-10T00:28:47.389Z,64.93
2018-07-10T00:31:47.328Z,63.84
2018-07-10T00:34:47.314Z,63.44
2018-07-10T00:37:47.265Z,64.65
2018-07-10T00:40:47.236Z,64.79
2018-07-10T00:43:47.222Z,63.57
2018-07-10T00:46:47.166Z,63.37
2018-07-10T00:49:47.121Z,64.58
2018-07-10T00:52:47.092Z,63.98
2018-07-10T00:55:47.058Z,64.38
2018-07-10T00:58:47.036Z,64.72
2018-07-10T01:01:47.010Z,65.39
2018-07-10T01:04:46.974Z,66.33
2018-07-10T01:07:46.929Z,66.24
2018-07-10T01:10:46.919Z,66.97
2018-07-10T01:13:46.856Z,67.18
2018-07-10T01:16:46.871Z,67.08
2018-07-10T01:19:46.835Z,67.68
2018-07-10T01:22:46.772Z,67.68
2018-07-10T01:25:46.740Z,67.68
2018-07-10T01:28:46.722Z,68.19
2018-07-10T01:31:46.668Z,68.80
2018-07-10T01:34:46.634Z,68.40
2018-07-10T01:37:46.600Z,68.49
2018-07-10T01:40:46.584Z,69.20
2018-07-10T01:43:46.532Z,69.00
2018-07-10T01:46:46.516Z,69.81
2018-07-10T01:49:46.469Z,68.83
2018-07-10T01:52:46.436Z,68.29
2018-07-10T01:55:46.430Z,68.23
2018-07-10T01:58:46.388Z,69.20
2018-07-10T02:01:46.335Z,69.54
2018-07-10T02:04:46.309Z,69.03
2018-07-10T02:07:46.303Z,69.84
2018-07-10T02:10:46.246Z,69.44
2018-07-10T02:13:46.194Z,69.44
2018-07-10T02:16:46.177Z,69.84
2018-07-10T02:19:46.132Z,69.95
2018-07-10T02:22:46.117Z,69.84
2018-07-10T02:25:46.073Z,69.95
2018-07-10T02:28:46.040Z,69.54
2018-07-10T02:31:45.999Z,70.69
2018-07-10T02:34:45.978Z,70.25
2018-07-10T02:37:46.249Z,70.76
2018-07-10T02:40:45.917Z,71.00
2018-07-10T02:43:45.882Z,69.84
2018-07-10T02:46:45.840Z,70.56
2018-07-10T02:49:45.813Z,70.08
2018-07-10T02:52:45.776Z,70.25
2018-07-10T02:55:45.718Z,70.18
2018-07-10T02:58:45.717Z,71.09
2018-07-10T03:01:45.694Z,70.89
2018-07-10T03:04:46.008Z,71.60
2018-07-10T03:07:45.597Z,71.00
2018-07-10T03:10:45.580Z,71.20
2018-07-10T03:13:45.557Z,71.30
2018-07-10T03:16:45.551Z,71.30
2018-07-10T03:19:45.476Z,71.40
2018-07-10T03:22:45.428Z,71.09
2018-07-10T03:25:45.385Z,71.30
2018-07-10T03:28:45.373Z,71.09
2018-07-10T03:31:45.317Z,71.40
2018-07-10T03:34:45.333Z,70.21
2018-07-10T03:37:45.268Z,70.72
2018-07-10T03:40:45.243Z,69.57
2018-07-10T03:43:45.183Z,70.72
2018-07-10T03:46:45.185Z,70.11
2018-07-10T03:49:45.113Z,69.88
2018-07-10T03:52:45.106Z,70.72
2018-07-10T03:55:45.055Z,70.32
2018-07-10T03:58:45.037Z,70.42
2018-07-10T04:01:45.036Z,70.08
2018-07-10T04:04:44.969Z,69.68
2018-07-10T04:07:44.943Z,70.59
2018-07-10T04:10:44.934Z,69.71
2018-07-10T04:13:44.862Z,70.83
2018-07-10T04:16:44.839Z,70.89
2018-07-10T04:19:44.789Z,70.79
2018-07-10T04:22:44.766Z,71.37
2018-07-10T04:25:44.728Z,70.25
2018-07-10T04:28:44.684Z,71.00
2018-07-10T04:31:44.629Z,71.26
2018-07-10T04:34:44.631Z,69.64
2018-07-10T04:37:44.579Z,70.48
2018-07-10T04:40:44.584Z,70.72
2018-07-10T04:43:44.503Z,71.40
2018-07-10T04:46:44.493Z,71.40
2018-07-10T04:49:44.445Z,70.15
2018-07-10T04:52:44.410Z,70.59
2018-07-10T04:55:44.371Z,70.65
2018-07-10T04:58:44.351Z,70.56
2018-07-10T05:01:44.307Z,70.35
2018-07-10T05:04:44.284Z,70.05
2018-07-10T05:07:44.234Z,69.64
2018-07-10T05:10:44.211Z,69.51
2018-07-10T05:13:44.162Z,69.61
2018-07-10T05:16:44.179Z,69.57
2018-07-10T05:19:44.106Z,69.37
2018-07-10T05:22:44.091Z,68.33
2018-07-10T05:25:44.035Z,68.94
2018-07-10T05:28:44.048Z,68.36
2018-07-10T05:31:43.954Z,68.06
2018-07-10T05:34:43.967Z,68.13
2018-07-10T05:37:44.107Z,68.02
2018-07-10T05:40:43.894Z,67.62
2018-07-10T05:43:43.827Z,67.93
2018-07-10T05:46:43.825Z,67.82
2018-07-10T05:49:43.760Z,68.02
2018-07-10T05:52:43.744Z,66.64
2018-07-10T05:55:43.725Z,66.55
2018-07-10T05:58:43.724Z,67.05
2018-07-10T06:01:43.611Z,66.55
2018-07-10T06:04:43.610Z,66.27
2018-07-10T06:07:43.598Z,65.67
2018-07-10T06:10:43.557Z,65.40
2018-07-10T06:13:43.531Z,65.50
2018-07-10T06:16:43.472Z,63.78
2018-07-10T06:19:43.460Z,63.35
2018-07-10T06:22:43.415Z,63.22
2018-07-10T06:25:43.342Z,62.38
2018-07-10T06:28:43.359Z,62.48
2018-07-10T06:31:43.339Z,61.27
2018-07-10T06:34:43.274Z,61.04
2018-07-10T06:37:43.258Z,61.04
2018-07-10T06:40:43.214Z,59.30
2018-07-10T06:43:43.160Z,58.64
2018-07-10T06:46:43.122Z,57.04
2018-07-10T06:49:43.232Z,54.55
2018-07-10T06:52:43.195Z,54.15
2018-07-10T06:55:43.031Z,51.61
2018-07-10T06:58:43.008Z,52.97
2018-07-10T07:01:42.960Z,47.35
2018-07-10T07:04:43.483Z,47.74
2018-07-10T07:07:42.932Z,50.16
2018-07-10T07:10:42.879Z,52.87
2018-07-10T07:13:42.833Z,56.90
2018-07-10T07:16:42.869Z,57.89
2018-07-10T07:19:42.762Z,51.14
2018-07-10T07:22:42.746Z,46.64
2018-07-10T07:25:42.714Z,46.25
2018-07-10T07:28:42.674Z,46.39
2018-07-10T07:31:42.643Z,44.76
2018-07-10T07:34:42.649Z,40.56
2018-07-10T07:37:42.574Z,50.48
2018-07-10T07:40:42.559Z,51.92
2018-07-10T07:43:42.576Z,47.64
2018-07-10T07:46:42.481Z,46.42
2018-07-10T07:49:42.453Z,47.20
2018-07-10T07:52:42.451Z,46.01
2018-07-10T07:55:42.414Z,44.83
2018-07-10T07:58:42.385Z,43.47
2018-07-10T08:01:42.320Z,42.03
2018-07-10T08:04:42.329Z,41.99
2018-07-10T08:07:42.383Z,40.50
2018-07-10T08:10:42.247Z,39.29
2018-07-10T08:13:42.197Z,37.92
2018-07-10T08:16:42.182Z,41.63
2018-07-10T08:19:42.187Z,46.20
2018-07-10T08:22:42.131Z,50.01
2018-07-10T08:25:42.082Z,48.46
2018-07-10T08:28:42.066Z,48.96
2018-07-10T08:31:42.043Z,48.75
2018-07-10T08:34:42.004Z,45.84
2018-07-10T08:37:41.949Z,46.78
2018-07-10T08:40:41.937Z,47.58
2018-07-10T08:43:41.918Z,46.31
2018-07-10T08:46:41.871Z,43.98
2018-07-10T08:49:41.858Z,40.38
2018-07-10T08:52:41.805Z,38.02
2018-07-10T08:55:41.757Z,36.07
2018-07-10T08:58:41.756Z,42.85
2018-07-10T09:01:41.719Z,43.15
2018-07-10T09:04:41.680Z,43.51
2018-07-10T09:07:41.651Z,43.57
2018-07-10T09:10:41.671Z,42.29
2018-07-10T09:13:41.606Z,39.50
2018-07-10T09:16:41.557Z,39.21
2018-07-10T09:19:41.556Z,38.61
2018-07-10T09:22:41.531Z,40.46
2018-07-10T09:25:41.454Z,42.05
2018-07-10T09:28:41.464Z,40.90
2018-07-10T09:31:42.061Z,42.95
2018-07-10T09:34:41.492Z,43.90
2018-07-10T09:37:41.370Z,44.20
2018-07-10T09:38:42.228Z,44.32
2018-07-10T09:45:13.613Z,48.38
2018-07-10T09:48:13.989Z,50.01
2018-07-10T09:51:13.544Z,50.05
2018-07-10T09:54:13.493Z,51.21
2018-07-10T09:57:13.498Z,50.04
2018-07-10T10:00:13.427Z,49.04
2018-07-10T10:03:13.413Z,47.50
2018-07-10T10:06:13.368Z,47.41
2018-07-10T10:09:13.376Z,48.53
2018-07-10T10:12:13.299Z,49.05
2018-07-10T10:15:13.316Z,49.86
2018-07-10T10:18:13.249Z,51.51
2018-07-10T10:21:13.230Z,52.47
2018-07-10T10:24:13.173Z,52.64
2018-07-10T10:27:13.371Z,51.94
2018-07-10T10:30:13.103Z,52.84
2018-07-10T10:33:13.091Z,53.37
2018-07-10T10:36:13.035Z,52.55
2018-07-10T10:39:13.086Z,50.29
2018-07-10T10:42:12.983Z,51.51
2018-07-10T10:45:12.951Z,52.62
2018-07-10T10:48:13.188Z,53.55
2018-07-10T10:51:12.890Z,53.85
2018-07-10T10:54:12.854Z,52.34
2018-07-10T10:57:12.833Z,53.05
2018-07-10T11:00:12.845Z,53.07
2018-07-10T11:03:12.754Z,55.11
2018-07-10T11:06:12.706Z,55.13
2018-07-10T11:09:12.697Z,55.81
2018-07-10T11:12:12.639Z,55.63
2018-07-10T11:15:12.631Z,56.77
2018-07-10T11:18:12.797Z,55.63
2018-07-10T11:21:12.545Z,55.79
2018-07-10T11:24:12.528Z,55.13
2018-07-10T11:27:12.501Z,53.85
2018-07-10T11:30:12.445Z,51.89
2018-07-10T11:33:12.421Z,51.01
2018-07-10T11:36:12.608Z,49.37
2018-07-10T11:39:12.481Z,51.32
2018-07-10T11:42:12.313Z,53.30
2018-07-10T11:45:12.283Z,55.61
2018-07-10T11:48:12.260Z,56.64
2018-07-10T11:51:12.235Z,56.77
2018-07-10T11:54:12.188Z,56.84
2018-07-10T11:57:12.176Z,55.81
2018-07-10T12:00:12.300Z,55.46
2018-07-10T12:03:12.116Z,57.35
2018-07-10T12:06:12.091Z,57.68
2018-07-10T12:09:12.041Z,58.88
2018-07-10T12:12:12.018Z,57.02
2018-07-10T12:15:13.626Z,56.69
2018-07-10T12:18:12.341Z,57.19
2018-07-10T12:21:11.927Z,54.93
2018-07-10T12:24:11.865Z,54.58
2018-07-10T12:27:11.837Z,54.70
2018-07-10T12:30:11.787Z,56.01
2018-07-10T12:33:11.792Z,57.72
2018-07-10T12:36:11.763Z,59.22
2018-07-10T12:39:11.702Z,60.60
2018-07-10T12:42:11.666Z,60.52
2018-07-10T12:45:11.657Z,61.33
2018-07-10T12:48:11.882Z,64.24
2018-07-10T12:51:11.579Z,64.34
2018-07-10T12:54:11.516Z,67.57
2018-07-10T12:57:11.506Z,72.07
2018-07-10T13:00:11.444Z,72.48
2018-07-10T13:03:11.420Z,69.85
2018-07-10T13:06:11.415Z,69.42
2018-07-10T13:09:11.372Z,69.15
2018-07-10T13:12:11.422Z,65.83
2018-07-10T13:15:20.811Z,65.39
2018-07-10T13:18:15.222Z,62.92
2018-07-10T13:21:11.281Z,63.48
2018-07-10T13:24:11.321Z,64.19
2018-07-10T13:28:21.702Z,61.61
2018-07-10T13:31:21.556Z,62.32
2018-07-10T13:34:21.599Z,60.78
2018-07-10T13:37:21.514Z,57.86
2018-07-10T13:40:21.344Z,58.89
2018-07-10T13:43:21.478Z,60.58
2018-07-10T13:46:21.432Z,61.41
2018-07-10T13:49:21.350Z,60.42
2018-07-10T13:52:21.469Z,59.32
2018-07-10T13:55:21.175Z,59.19
2018-07-10T13:58:21.120Z,60.42
2018-07-10T14:01:21.061Z,60.32
2018-07-10T14:04:21.061Z,60.72
2018-07-10T14:07:44.072Z,60.85
2018-07-10T14:10:21.007Z,60.93
2018-07-10T14:13:21.027Z,63.45
2018-07-10T14:16:20.944Z,64.16
2018-07-10T14:19:20.830Z,62.89
2018-07-10T14:22:21.125Z,62.06
2018-07-10T14:25:20.791Z,61.55
2018-07-10T14:28:20.779Z,63.17
2018-07-10T14:31:21.071Z,64.46
2018-07-10T14:34:20.857Z,64.96
2018-07-10T14:37:20.633Z,64.86
2018-07-10T14:40:20.816Z,66.10
2018-07-10T14:43:20.634Z,67.31
2018-07-10T14:46:20.573Z,68.08
2018-07-10T14:49:20.499Z,69.62
2018-07-10T14:52:20.649Z,69.75
2018-07-10T14:55:20.461Z,71.06
2018-07-10T14:58:20.430Z,70.93
2018-07-10T15:01:20.400Z,70.97
2018-07-10T15:04:20.378Z,70.66
2018-07-10T15:07:20.303Z,70.97
2018-07-10T15:10:20.272Z,72.11
2018-07-10T15:13:20.382Z,72.11
2018-07-10T15:16:20.245Z,73.05
2018-07-10T15:19:20.177Z,72.81
2018-07-10T15:22:20.163Z,79.04
2018-07-10T15:25:20.248Z,83.82
2018-07-10T15:28:20.145Z,85.64
2018-07-10T15:31:20.117Z,85.84
2018-07-10T15:34:21.192Z,87.19
2018-07-10T15:37:20.026Z,90.62
2018-07-10T15:40:19.997Z,93.19
2018-07-10T15:43:19.926Z,93.08
2018-07-10T15:46:20.696Z,94.71
2018-07-10T15:49:20.086Z,93.74
2018-07-10T15:53:31.871Z,94.10
2018-07-10T15:56:31.843Z,93.40
2018-07-10T15:59:31.804Z,90.91
2018-07-10T16:02:31.788Z,90.65
2018-07-10T16:05:31.768Z,90.79
2018-07-10T16:08:31.693Z,90.89
2018-07-10T16:11:31.693Z,91.05
2018-07-10T16:14:31.624Z,88.95
2018-07-10T16:17:31.621Z,88.65
2018-07-10T16:20:31.561Z,90.70
2018-07-10T16:23:31.609Z,88.14
2018-07-10T16:26:31.510Z,88.59
2018-07-10T16:29:31.481Z,88.79
2018-07-10T16:32:31.432Z,87.23
2018-07-10T16:35:31.423Z,87.09
2018-07-10T16:38:31.385Z,81.52
2018-07-10T16:41:31.365Z,84.81
2018-07-10T16:44:31.300Z,87.29
2018-07-10T16:47:31.294Z,86.63
2018-07-10T16:50:31.255Z,85.74
2018-07-10T16:53:31.233Z,86.08
2018-07-10T16:56:31.164Z,89.59
2018-07-10T16:59:31.157Z,89.79
2018-07-10T17:02:31.096Z,89.03
2018-07-10T17:05:31.077Z,89.68
2018-07-10T17:08:31.085Z,90.28
2018-07-10T17:11:31.019Z,89.72
2018-07-10T17:14:30.967Z,91.24
2018-07-10T17:17:30.935Z,91.24
2018-07-10T17:20:30.972Z,91.64
2018-07-10T17:23:30.882Z,91.03
2018-07-10T17:26:30.836Z,92.14
2018-07-10T17:29:30.812Z,92.76
2018-07-10T17:32:30.760Z,91.94
2018-07-10T17:35:30.789Z,93.40
2018-07-10T17:38:30.717Z,95.02
2018-07-10T17:41:30.698Z,94.51
2018-07-10T17:44:30.633Z,93.30
2018-07-10T17:47:31.239Z,94.17
2018-07-10T17:50:30.563Z,93.36
2018-07-10T17:53:31.264Z,92.76
2018-07-10T17:56:30.504Z,91.46
2018-07-10T17:59:30.481Z,89.70
2018-07-10T18:02:30.421Z,84.39
2018-07-10T18:05:30.426Z,84.35
2018-07-10T18:08:30.369Z,81.39
2018-07-10T18:11:30.359Z,83.52
2018-07-10T18:14:30.297Z,87.38
2018-07-10T18:17:30.281Z,88.93
2018-07-10T18:20:30.238Z,88.57
2018-07-10T18:23:30.213Z,89.23
2018-07-10T18:26:30.316Z,87.68
2018-07-10T18:29:30.176Z,86.29
2018-07-10T18:32:30.091Z,86.83
2018-07-10T18:35:30.193Z,87.18
2018-07-10T18:38:30.111Z,87.21
2018-07-10T18:41:30.090Z,88.73
2018-07-10T18:44:30.044Z,86.91
2018-07-10T18:47:30.016Z,87.12
2018-07-10T18:50:29.937Z,87.26
2018-07-10T18:53:29.923Z,87.66
2018-07-10T18:56:29.881Z,87.56
2018-07-10T18:59:29.846Z,87.46
2018-07-10T19:02:29.800Z,88.57
2018-07-10T19:05:29.784Z,88.77
2018-07-10T19:08:29.691Z,88.37
2018-07-10T19:11:29.705Z,88.17
2018-07-10T19:14:29.680Z,88.67
2018-07-10T19:17:29.641Z,88.87
2018-07-10T19:20:29.574Z,88.67
2018-07-10T19:23:29.536Z,88.17
2018-07-10T19:26:29.569Z,87.72
2018-07-10T19:29:29.516Z,87.32
2018-07-10T19:32:29.486Z,87.76
2018-07-10T19:35:29.410Z,87.72
2018-07-10T19:38:29.389Z,87.92
2018-07-10T19:41:29.364Z,88.02
2018-07-10T19:44:29.290Z,88.06
2018-07-10T19:47:29.300Z,88.57
2018-07-10T19:50:29.269Z,88.97
2018-07-10T19:53:29.238Z,89.17
2018-07-10T19:56:29.174Z,89.42
2018-07-10T19:59:29.168Z,90.12
2018-07-10T20:02:29.096Z,89.66
2018-07-10T20:05:29.110Z,89.06
2018-07-10T20:08:29.042Z,88.75
2018-07-10T20:11:29.019Z,87.54
2018-07-10T20:14:29.041Z,86.93
2018-07-10T20:17:29.015Z,87.79
2018-07-10T20:20:28.892Z,87.93
2018-07-10T20:23:28.990Z,88.84
2018-07-10T20:26:28.870Z,88.43
2018-07-10T20:29:28.794Z,88.98
2018-07-10T20:32:28.752Z,89.18
2018-07-10T20:35:28.739Z,88.07
2018-07-10T20:38:28.687Z,87.91
2018-07-10T20:41:28.665Z,84.16
2018-07-10T20:44:28.633Z,83.15
2018-07-10T20:47:28.656Z,83.18
2018-07-10T20:50:28.556Z,81.97
2018-07-10T20:53:28.559Z,81.60
2018-07-10T20:56:28.482Z,79.38
2018-07-10T20:59:28.473Z,79.17
2018-07-10T21:02:28.417Z,77.75
2018-07-10T21:05:28.428Z,76.54
2018-07-10T21:08:28.352Z,76.54
2018-07-10T21:11:28.354Z,76.23
2018-07-10T21:14:28.300Z,76.64
2018-07-10T21:17:28.285Z,76.33
2018-07-10T21:20:28.210Z,76.57
2018-07-10T21:23:28.233Z,77.79
2018-07-10T21:26:28.160Z,76.54
2018-07-10T21:29:28.138Z,77.48
2018-07-10T21:32:28.145Z,76.87
2018-07-10T21:35:28.085Z,75.46
2018-07-10T21:38:28.020Z,75.22
2018-07-10T21:41:28.022Z,75.22
2018-07-10T21:44:27.960Z,74.71
2018-07-10T21:47:27.944Z,73.80
2018-07-10T21:50:27.887Z,74.30
2018-07-10T21:53:27.887Z,74.30
2018-07-10T21:56:27.923Z,75.05
2018-07-10T21:59:27.822Z,74.78
2018-07-10T22:02:27.766Z,75.59
2018-07-10T22:05:27.728Z,76.44
2018-07-10T22:08:27.715Z,76.75
2018-07-10T22:11:27.668Z,76.54
2018-07-10T22:14:27.637Z,77.15
2018-07-10T22:17:27.605Z,77.05
2018-07-10T22:20:27.558Z,77.25
2018-07-10T22:23:27.587Z,76.85
2018-07-10T22:26:27.565Z,77.15
2018-07-10T22:29:27.492Z,76.95
2018-07-10T22:32:27.430Z,76.64
2018-07-10T22:35:27.430Z,77.01
2018-07-10T22:38:27.361Z,76.51
2018-07-10T22:41:27.322Z,77.15
2018-07-10T22:44:27.282Z,77.97
2018-07-10T22:47:27.272Z,76.95
2018-07-10T22:50:27.214Z,78.17
2018-07-10T22:53:27.223Z,78.71
2018-07-10T22:56:27.159Z,79.46
2018-07-10T22:59:27.130Z,79.56
2018-07-10T23:02:27.743Z,80.58
2018-07-10T23:05:27.058Z,80.92
2018-07-10T23:08:27.012Z,81.63
2018-07-10T23:11:26.998Z,81.33
2018-07-10T23:14:26.968Z,80.62
2018-07-10T23:17:28.693Z,81.67
2018-07-10T23:20:26.874Z,81.87
2018-07-10T23:23:26.869Z,81.57
2018-07-10T23:26:26.824Z,81.98
2018-07-10T23:29:26.789Z,82.82
2018-07-10T23:32:26.747Z,83.23
2018-07-10T23:35:26.750Z,83.58
2018-07-10T23:38:26.688Z,83.78
2018-07-10T23:41:26.656Z,84.84
2018-07-10T23:44:26.625Z,84.84
2018-07-10T23:47:26.605Z,85.66
2018-07-10T23:50:26.548Z,84.94
2018-07-10T23:53:26.518Z,84.84
2018-07-10T23:56:26.479Z,84.33
2018-07-10T23:59:26.459Z,85.25
