createdAt,value
2018-08-28T00:02:14.344Z,2.07
2018-08-28T00:04:43.430Z,1.93
2018-08-28T00:07:13.196Z,2.00
2018-08-28T00:09:42.500Z,2.00
2018-08-28T00:12:11.657Z,2.00
2018-08-28T00:14:41.556Z,1.80
2018-08-28T00:17:10.794Z,2.10
2018-08-28T00:19:39.773Z,1.87
2018-08-28T00:22:08.941Z,2.20
2018-08-28T00:24:38.073Z,2.10
2018-08-28T00:27:07.195Z,2.13
2018-08-28T00:29:36.316Z,2.40
2018-08-28T00:32:06.063Z,2.10
2018-08-28T00:34:35.194Z,2.10
2018-08-28T00:37:04.255Z,1.67
2018-08-28T00:39:33.460Z,1.97
2018-08-28T00:42:02.685Z,2.00
2018-08-28T00:44:31.843Z,1.70
2018-08-28T00:47:01.008Z,2.30
2018-08-28T00:49:30.102Z,2.20
2018-08-28T00:51:59.239Z,2.10
2018-08-28T00:54:28.909Z,2.10
2018-08-28T00:56:57.997Z,1.90
2018-08-28T00:59:27.245Z,1.83
2018-08-28T01:01:56.389Z,2.33
2018-08-28T01:04:25.532Z,1.90
2018-08-28T01:06:54.589Z,2.20
2018-08-28T01:09:24.329Z,2.60
2018-08-28T01:11:53.384Z,1.73
2018-08-28T01:14:22.522Z,2.60
2018-08-28T01:16:51.774Z,2.00
2018-08-28T01:19:20.948Z,2.87
2018-08-28T01:21:50.136Z,2.40
2018-08-28T01:24:19.253Z,2.70
2018-08-28T01:26:48.330Z,2.53
2018-08-28T01:29:18.077Z,2.70
2018-08-28T01:31:47.216Z,2.07
2018-08-28T01:34:16.351Z,2.80
2018-08-28T01:36:45.520Z,2.60
2018-08-28T01:39:14.699Z,2.57
2018-08-28T01:41:43.948Z,2.57
2018-08-28T01:44:13.056Z,2.63
2018-08-28T01:46:42.200Z,3.03
2018-08-28T01:49:11.264Z,2.97
2018-08-28T01:51:40.463Z,2.27
2018-08-28T01:54:10.334Z,2.87
2018-08-28T01:56:39.367Z,2.37
2018-08-28T01:59:08.489Z,2.60
2018-08-28T02:01:37.572Z,3.00
2018-08-28T02:04:06.675Z,3.07
2018-08-28T02:06:35.829Z,2.87
2018-08-28T02:09:06.077Z,2.67
2018-08-28T02:11:35.151Z,2.63
2018-08-28T02:14:04.253Z,3.30
2018-08-28T02:16:33.357Z,2.67
2018-08-28T02:19:02.596Z,2.60
2018-08-28T02:21:31.690Z,3.13
2018-08-28T02:24:00.749Z,2.40
2018-08-28T02:26:30.586Z,2.70
2018-08-28T02:28:59.670Z,2.93
2018-08-28T02:31:28.721Z,2.50
2018-08-28T02:33:57.851Z,2.83
2018-08-28T02:36:27.509Z,2.90
2018-08-28T02:38:56.663Z,3.23
2018-08-28T02:41:26.441Z,2.67
2018-08-28T02:43:55.560Z,2.73
2018-08-28T02:46:24.632Z,2.90
2018-08-28T02:48:53.761Z,2.80
2018-08-28T02:51:22.826Z,3.10
2018-08-28T02:53:52.485Z,2.40
2018-08-28T02:56:21.744Z,2.70
2018-08-28T02:58:50.722Z,2.37
2018-08-28T03:01:20.495Z,3.00
2018-08-28T03:03:49.525Z,3.30
2018-08-28T03:06:18.646Z,2.93
2018-08-28T03:08:47.798Z,3.20
2018-08-28T03:11:16.836Z,3.40
2018-08-28T03:13:45.935Z,3.00
2018-08-28T03:16:15.010Z,2.97
2018-08-28T03:18:44.189Z,3.33
2018-08-28T03:21:13.418Z,3.43
2018-08-28T03:23:42.545Z,4.10
2018-08-28T03:26:11.668Z,2.90
2018-08-28T03:28:40.702Z,3.23
2018-08-28T03:31:09.901Z,3.50
2018-08-28T03:33:39.596Z,2.77
2018-08-28T03:36:08.749Z,3.90
2018-08-28T03:38:37.907Z,3.83
2018-08-28T03:41:07.013Z,3.00
2018-08-28T03:43:36.118Z,3.00
2018-08-28T03:46:05.265Z,2.90
2018-08-28T03:48:34.427Z,3.67
2018-08-28T03:51:04.164Z,3.00
2018-08-28T03:53:33.275Z,2.70
2018-08-28T03:56:02.348Z,3.03
2018-08-28T03:58:31.381Z,3.20
2018-08-28T04:01:00.461Z,3.00
2018-08-28T04:03:29.596Z,3.00
2018-08-28T04:05:58.735Z,4.00
2018-08-28T04:08:27.887Z,3.23
2018-08-28T04:10:57.088Z,3.30
2018-08-28T04:13:26.256Z,3.83
2018-08-28T04:15:55.363Z,3.33
2018-08-28T04:18:24.439Z,3.50
2018-08-28T04:20:53.517Z,3.30
2018-08-28T04:23:22.574Z,3.00
2018-08-28T04:25:52.268Z,3.30
2018-08-28T04:28:21.373Z,3.37
2018-08-28T04:30:50.610Z,3.20
2018-08-28T04:33:19.628Z,3.47
2018-08-28T04:35:48.746Z,3.80
2018-08-28T04:38:17.852Z,3.90
2018-08-28T04:40:46.948Z,3.43
2018-08-28T04:43:16.001Z,4.10
2018-08-28T04:45:45.101Z,4.37
2018-08-28T04:48:14.221Z,4.57
2018-08-28T04:50:43.333Z,3.80
2018-08-28T04:53:12.578Z,4.50
2018-08-28T04:55:41.876Z,2.90
2018-08-28T04:58:10.984Z,3.30
2018-08-28T05:00:40.047Z,3.50
2018-08-28T05:03:09.144Z,3.20
2018-08-28T05:05:38.782Z,3.37
2018-08-28T05:08:07.875Z,3.40
2018-08-28T05:10:37.545Z,3.70
2018-08-28T05:13:06.772Z,4.00
2018-08-28T05:15:35.928Z,3.67
2018-08-28T05:18:05.409Z,3.43
2018-08-28T05:20:35.115Z,3.40
2018-08-28T05:23:04.337Z,3.50
2018-08-28T05:25:33.445Z,4.00
2018-08-28T05:28:02.999Z,3.60
2018-08-28T05:30:32.192Z,3.47
2018-08-28T05:33:01.396Z,3.00
2018-08-28T05:35:30.595Z,3.63
2018-08-28T05:37:59.654Z,3.30
2018-08-28T05:40:28.757Z,4.00
2018-08-28T05:42:57.932Z,4.17
2018-08-28T05:45:27.684Z,3.90
2018-08-28T05:47:56.748Z,4.20
2018-08-28T05:50:25.766Z,4.40
2018-08-28T05:52:54.866Z,3.47
2018-08-28T05:55:24.074Z,4.27
2018-08-28T05:57:53.348Z,4.40
2018-08-28T06:00:22.562Z,3.73
2018-08-28T06:02:51.658Z,3.03
2018-08-28T06:05:20.685Z,3.60
2018-08-28T06:07:49.793Z,2.87
2018-08-28T06:10:18.835Z,4.00
2018-08-28T06:12:47.993Z,3.00
2018-08-28T06:15:17.068Z,2.87
2018-08-28T06:17:46.132Z,2.97
2018-08-28T06:20:15.287Z,3.40
2018-08-28T06:22:45.051Z,3.27
2018-08-28T06:25:14.120Z,3.20
2018-08-28T06:27:43.889Z,3.10
2018-08-28T06:30:12.924Z,3.30
2018-08-28T06:32:42.008Z,3.20
2018-08-28T06:35:11.064Z,3.50
2018-08-28T06:37:40.218Z,3.40
2018-08-28T06:40:09.297Z,3.00
2018-08-28T06:42:38.455Z,2.90
2018-08-28T06:45:07.588Z,3.37
2018-08-28T06:47:36.764Z,3.80
2018-08-28T06:50:06.902Z,3.43
2018-08-28T06:52:36.188Z,3.43
2018-08-28T06:55:05.643Z,5.03
2018-08-28T06:57:35.368Z,3.83
2018-08-28T07:00:04.471Z,3.70
2018-08-28T07:02:33.664Z,3.80
2018-08-28T07:05:02.674Z,3.83
2018-08-28T07:07:32.522Z,4.30
2018-08-28T07:10:01.690Z,4.20
2018-08-28T07:12:30.875Z,4.23
2018-08-28T07:14:59.923Z,4.00
2018-08-28T07:17:28.974Z,3.43
2018-08-28T07:19:58.165Z,4.23
2018-08-28T07:22:27.741Z,4.93
2018-08-28T07:24:57.228Z,5.27
2018-08-28T07:27:26.331Z,3.90
2018-08-28T07:29:55.419Z,3.77
2018-08-28T07:32:24.449Z,3.70
2018-08-28T07:34:53.551Z,4.67
2018-08-28T07:37:22.711Z,4.63
2018-08-28T07:39:51.951Z,4.70
2018-08-28T07:42:21.061Z,3.57
2018-08-28T07:44:50.123Z,4.70
2018-08-28T07:47:19.255Z,3.60
2018-08-28T07:49:48.360Z,4.27
2018-08-28T07:52:17.418Z,3.40
2018-08-28T07:54:46.572Z,4.10
2018-08-28T07:57:15.800Z,4.60
2018-08-28T07:59:44.963Z,4.10
2018-08-28T08:02:14.066Z,4.30
2018-08-28T08:04:43.163Z,3.53
2018-08-28T08:07:12.319Z,4.07
2018-08-28T08:09:41.436Z,3.30
2018-08-28T08:12:10.476Z,3.87
2018-08-28T08:14:39.628Z,3.53
2018-08-28T08:17:08.708Z,4.00
2018-08-28T08:19:37.833Z,3.47
2018-08-28T08:22:06.899Z,4.20
2018-08-28T08:24:35.984Z,4.07
2018-08-28T08:27:05.864Z,4.47
2018-08-28T08:29:35.625Z,3.80
2018-08-28T08:32:05.532Z,4.23
2018-08-28T08:34:34.727Z,3.83
2018-08-28T08:37:03.831Z,4.10
2018-08-28T08:39:32.975Z,4.27
2018-08-28T08:42:02.179Z,4.30
2018-08-28T08:44:31.254Z,4.30
2018-08-28T08:47:00.309Z,4.30
2018-08-28T08:49:29.497Z,3.97
2018-08-28T08:51:58.758Z,4.37
2018-08-28T08:54:27.952Z,4.90
2018-08-28T08:56:57.557Z,4.27
2018-08-28T08:59:26.774Z,5.10
2018-08-28T09:01:55.848Z,4.70
2018-08-28T09:04:25.269Z,4.70
2018-08-28T09:06:54.308Z,5.00
2018-08-28T09:09:23.481Z,5.50
2018-08-28T09:11:52.563Z,5.60
2018-08-28T09:14:21.691Z,5.77
2018-08-28T09:16:50.813Z,5.70
2018-08-28T09:19:20.023Z,5.03
2018-08-28T09:21:49.151Z,4.80
2018-08-28T09:24:18.297Z,5.30
2018-08-28T09:26:47.386Z,5.80
2018-08-28T09:29:16.491Z,6.20
2018-08-28T09:31:45.651Z,6.10
2018-08-28T09:34:14.837Z,5.80
2018-08-28T09:36:44.090Z,5.20
2018-08-28T09:39:13.227Z,5.83
2018-08-28T09:41:42.488Z,6.57
2018-08-28T09:44:11.721Z,6.20
2018-08-28T09:46:41.036Z,6.40
2018-08-28T09:49:10.161Z,5.67
2018-08-28T09:51:39.307Z,5.80
2018-08-28T09:54:08.967Z,6.03
2018-08-28T09:56:38.533Z,6.10
2018-08-28T09:59:07.573Z,6.53
2018-08-28T10:01:42.115Z,6.10
2018-08-28T10:12:50.240Z,7.17
2018-08-28T10:15:19.502Z,6.90
2018-08-28T10:17:48.593Z,7.13
2018-08-28T10:20:17.777Z,6.90
2018-08-28T10:34:10.533Z,7.80
2018-08-28T10:36:39.643Z,7.10
2018-08-28T10:39:09.187Z,6.33
2018-08-28T10:41:38.057Z,6.90
2018-08-28T10:44:06.897Z,7.50
2018-08-28T10:46:35.800Z,7.83
2018-08-28T10:49:04.653Z,8.40
2018-08-28T10:51:33.488Z,7.20
2018-08-28T10:54:02.299Z,7.03
2018-08-28T10:56:31.124Z,7.03
2018-08-28T10:59:00.000Z,7.10
2018-08-28T11:01:28.885Z,8.13
2018-08-28T11:03:57.703Z,7.67
2018-08-28T11:06:26.546Z,8.03
2018-08-28T11:08:55.396Z,7.93
2018-08-28T11:11:24.215Z,7.70
2018-08-28T11:13:53.273Z,8.20
2018-08-28T11:16:23.136Z,8.37
2018-08-28T11:18:52.203Z,8.40
2018-08-28T11:21:21.304Z,8.10
2018-08-28T11:23:51.091Z,8.43
2018-08-28T11:26:20.486Z,7.60
2018-08-28T11:28:49.724Z,8.10
2018-08-28T11:31:18.848Z,8.33
2018-08-28T11:33:47.988Z,8.47
2018-08-28T11:36:17.896Z,8.17
2018-08-28T11:38:47.053Z,9.07
2018-08-28T11:41:16.201Z,8.90
2018-08-28T11:43:45.276Z,9.33
2018-08-28T11:46:14.378Z,7.80
2018-08-28T11:48:43.560Z,8.10
2018-08-28T11:51:12.630Z,8.97
2018-08-28T11:53:41.786Z,8.67
2018-08-28T11:56:10.905Z,8.73
2018-08-28T11:58:40.038Z,8.70
2018-08-28T12:01:09.216Z,8.10
2018-08-28T12:03:38.351Z,9.00
2018-08-28T12:06:07.607Z,9.37
2018-08-28T12:08:37.172Z,8.90
2018-08-28T12:11:06.348Z,8.47
2018-08-28T12:13:35.592Z,8.53
2018-08-28T12:16:05.088Z,8.10
2018-08-28T12:18:34.156Z,7.90
2018-08-28T12:21:03.762Z,8.90
2018-08-28T12:23:32.871Z,9.33
2018-08-28T12:26:01.926Z,8.10
2018-08-28T12:28:31.054Z,8.53
2018-08-28T12:31:00.116Z,9.53
2018-08-28T12:33:29.334Z,8.63
2018-08-28T12:35:58.453Z,8.90
2018-08-28T12:38:27.705Z,8.50
2018-08-28T12:40:57.468Z,8.60
2018-08-28T12:43:26.701Z,8.80
2018-08-28T12:45:55.899Z,7.93
2018-08-28T12:48:25.008Z,8.60
2018-08-28T12:50:54.103Z,8.90
2018-08-28T12:53:23.906Z,8.93
2018-08-28T12:55:53.141Z,9.60
2018-08-28T12:58:22.552Z,9.20
2018-08-28T13:00:51.635Z,8.40
2018-08-28T13:03:20.885Z,8.80
2018-08-28T13:05:50.074Z,9.70
2018-08-28T13:08:19.785Z,8.80
2018-08-28T13:10:48.860Z,8.80
2018-08-28T13:13:18.409Z,9.00
2018-08-28T13:15:47.499Z,9.40
2018-08-28T13:18:16.891Z,8.13
2018-08-28T13:20:46.125Z,8.60
2018-08-28T13:23:16.019Z,6.90
2018-08-28T13:25:45.658Z,9.20
2018-08-28T13:28:15.058Z,8.40
2018-08-28T13:30:44.190Z,8.60
2018-08-28T13:33:13.427Z,8.67
2018-08-28T13:35:42.531Z,9.20
2018-08-28T13:38:11.688Z,8.63
2018-08-28T13:40:40.943Z,9.00
2018-08-28T13:43:09.924Z,9.00
2018-08-28T13:45:39.296Z,9.13
2018-08-28T13:48:08.432Z,8.40
2018-08-28T13:50:37.668Z,9.03
2018-08-28T13:53:07.001Z,7.70
2018-08-28T13:55:36.177Z,9.30
2018-08-28T13:58:06.020Z,9.30
2018-08-28T14:00:35.251Z,8.50
2018-08-28T14:03:05.068Z,8.67
2018-08-28T14:05:34.287Z,8.70
2018-08-28T14:08:03.479Z,8.93
2018-08-28T14:10:32.757Z,8.67
2018-08-28T14:13:08.288Z,9.30
2018-08-28T14:15:37.373Z,7.90
2018-08-28T14:18:06.783Z,7.80
2018-08-28T14:20:35.892Z,9.00
2018-08-28T14:23:05.665Z,9.30
2018-08-28T14:25:35.499Z,9.20
2018-08-28T14:28:05.066Z,8.00
2018-08-28T14:30:34.335Z,8.30
2018-08-28T14:33:04.893Z,8.70
2018-08-28T14:35:34.070Z,9.10
2018-08-28T14:38:03.195Z,8.87
2018-08-28T14:40:33.911Z,8.90
2018-08-28T14:43:03.057Z,8.90
2018-08-28T14:45:32.235Z,8.50
2018-08-28T14:48:01.448Z,8.70
2018-08-28T14:50:30.812Z,8.70
2018-08-28T14:53:00.519Z,8.77
2018-08-28T14:55:30.421Z,9.20
2018-08-28T14:58:00.160Z,8.70
2018-08-28T15:00:29.572Z,7.57
2018-08-28T15:02:58.676Z,8.60
2018-08-28T15:05:27.748Z,8.63
2018-08-28T15:07:56.897Z,8.10
2018-08-28T15:10:26.042Z,7.93
2018-08-28T15:12:55.326Z,8.40
2018-08-28T15:15:24.494Z,7.93
2018-08-28T15:17:54.373Z,7.50
2018-08-28T15:20:24.042Z,7.77
2018-08-28T15:22:53.124Z,7.13
2018-08-28T15:25:22.172Z,8.47
2018-08-28T15:27:51.443Z,7.83
2018-08-28T15:30:20.580Z,7.97
2018-08-28T15:32:49.779Z,8.37
2018-08-28T15:35:18.805Z,8.20
2018-08-28T15:37:48.015Z,8.60
2018-08-28T15:40:17.064Z,8.57
2018-08-28T15:42:46.212Z,7.90
2018-08-28T15:45:15.725Z,7.27
2018-08-28T15:47:44.965Z,8.07
2018-08-28T15:50:14.166Z,7.53
2018-08-28T15:52:43.417Z,8.27
2018-08-28T15:55:12.585Z,8.60
2018-08-28T15:57:41.672Z,8.07
2018-08-28T16:00:10.839Z,8.17
2018-08-28T16:02:40.069Z,8.77
2018-08-28T16:05:09.212Z,8.23
2018-08-28T16:07:39.018Z,7.47
2018-08-28T16:10:09.326Z,9.17
2018-08-28T16:12:38.524Z,7.60
2018-08-28T16:15:07.661Z,7.70
2018-08-28T16:17:36.850Z,8.37
2018-08-28T16:20:06.040Z,9.00
2018-08-28T16:22:41.262Z,8.33
2018-08-28T16:25:11.325Z,7.80
2018-08-28T16:27:40.444Z,8.40
2018-08-28T16:30:09.695Z,9.00
2018-08-28T16:32:38.844Z,7.43
2018-08-28T16:35:08.851Z,7.97
2018-08-28T16:37:38.148Z,8.70
2018-08-28T16:40:07.291Z,7.60
2018-08-28T16:42:36.568Z,8.37
2018-08-28T16:45:05.791Z,7.80
2018-08-28T16:47:36.080Z,8.37
2018-08-28T16:50:05.444Z,8.40
2018-08-28T16:52:34.522Z,9.20
2018-08-28T16:55:03.924Z,9.13
2018-08-28T16:57:32.998Z,8.30
2018-08-28T17:00:02.108Z,9.57
2018-08-28T17:02:31.204Z,8.80
2018-08-28T17:05:00.600Z,8.50
2018-08-28T17:07:29.804Z,8.60
2018-08-28T17:09:58.929Z,8.93
2018-08-28T17:12:28.550Z,8.20
2018-08-28T17:14:57.833Z,9.10
2018-08-28T17:17:26.965Z,8.70
2018-08-28T17:19:57.042Z,9.00
2018-08-28T17:22:26.136Z,9.30
2018-08-28T17:24:55.315Z,9.40
2018-08-28T17:27:24.529Z,8.60
2018-08-28T17:29:53.853Z,12.70
2018-08-28T17:32:23.005Z,9.67
2018-08-28T17:34:52.142Z,13.17
2018-08-28T17:37:21.365Z,19.93
2018-08-28T17:39:51.324Z,17.53
2018-08-28T17:42:20.415Z,10.10
2018-08-28T17:44:49.489Z,9.00
2018-08-28T17:47:18.785Z,12.20
2018-08-28T17:49:47.927Z,12.60
2018-08-28T17:52:16.993Z,10.90
2018-08-28T17:54:47.057Z,9.80
2018-08-28T17:57:16.160Z,9.27
2018-08-28T17:59:45.432Z,11.37
2018-08-28T18:02:14.719Z,9.83
2018-08-28T18:04:43.816Z,9.87
2018-08-28T18:07:13.008Z,9.30
2018-08-28T18:09:43.521Z,8.10
2018-08-28T18:12:12.671Z,9.40
2018-08-28T18:14:41.853Z,9.50
2018-08-28T18:17:10.977Z,8.60
2018-08-28T18:19:40.164Z,7.63
2018-08-28T18:22:09.355Z,8.00
2018-08-28T18:24:38.622Z,8.50
2018-08-28T18:27:07.702Z,8.70
2018-08-28T18:29:37.689Z,9.83
2018-08-28T18:32:06.829Z,8.60
2018-08-28T18:34:36.669Z,8.00
2018-08-28T18:37:06.363Z,8.20
2018-08-28T18:39:35.563Z,8.73
2018-08-28T18:42:04.738Z,8.90
2018-08-28T18:44:33.845Z,8.10
2018-08-28T18:47:03.596Z,8.00
2018-08-28T18:49:32.773Z,7.90
2018-08-28T18:52:01.865Z,8.10
2018-08-28T18:54:31.100Z,8.70
2018-08-28T18:57:00.384Z,7.60
2018-08-28T18:59:30.175Z,6.50
2018-08-28T19:01:59.431Z,8.13
2018-08-28T19:04:29.380Z,9.77
2018-08-28T19:06:58.472Z,7.97
2018-08-28T19:09:27.686Z,7.93
2018-08-28T19:11:57.074Z,7.67
2018-08-28T19:14:26.195Z,6.70
2018-08-28T19:16:55.515Z,6.90
2018-08-28T19:19:24.563Z,7.43
2018-08-28T19:21:54.234Z,7.30
2018-08-28T19:24:23.859Z,6.43
2018-08-28T19:26:52.976Z,6.70
2018-08-28T19:29:22.077Z,6.50
2018-08-28T19:31:51.564Z,6.90
2018-08-28T19:34:20.607Z,6.57
2018-08-28T19:36:50.477Z,8.03
2018-08-28T19:39:20.179Z,8.43
2018-08-28T19:41:49.357Z,7.90
2018-08-28T19:44:19.467Z,8.17
2018-08-28T19:46:48.599Z,6.77
2018-08-28T19:49:17.733Z,7.90
2018-08-28T19:51:46.814Z,7.20
2018-08-28T19:54:16.079Z,5.73
2018-08-28T19:56:45.794Z,7.00
2018-08-28T19:59:14.822Z,7.43
2018-08-28T20:01:43.969Z,8.03
2018-08-28T20:04:13.964Z,9.70
2018-08-28T20:06:43.084Z,9.27
2018-08-28T20:09:12.673Z,7.70
2018-08-28T20:11:41.842Z,7.27
2018-08-28T20:14:10.983Z,7.77
2018-08-28T20:16:40.238Z,7.93
2018-08-28T20:19:09.965Z,8.50
2018-08-28T20:21:39.110Z,7.73
2018-08-28T20:24:08.336Z,7.90
2018-08-28T20:26:37.462Z,8.50
2018-08-28T20:29:06.968Z,7.60
2018-08-28T20:31:36.186Z,8.00
2018-08-28T20:34:05.480Z,10.90
2018-08-28T20:36:34.694Z,8.17
2018-08-28T20:39:05.437Z,8.17
2018-08-28T20:41:35.108Z,7.90
2018-08-28T20:44:05.392Z,6.13
2018-08-28T20:46:34.463Z,6.77
2018-08-28T20:49:03.708Z,6.57
2018-08-28T20:51:33.486Z,6.70
2018-08-28T20:54:02.531Z,7.83
2018-08-28T20:56:31.663Z,6.73
2018-08-28T20:59:01.337Z,7.27
2018-08-28T21:01:30.704Z,7.13
2018-08-28T21:03:59.875Z,7.47
2018-08-28T21:06:29.054Z,7.40
2018-08-28T21:08:58.264Z,7.20
2018-08-28T21:11:27.359Z,7.43
2018-08-28T21:13:56.541Z,7.03
2018-08-28T21:16:25.644Z,6.70
2018-08-28T21:18:54.880Z,7.67
2018-08-28T21:21:24.237Z,6.53
2018-08-28T21:23:53.440Z,6.53
2018-08-28T21:26:22.599Z,7.73
2018-08-28T21:28:51.714Z,7.20
2018-08-28T21:31:20.815Z,7.27
2018-08-28T21:33:49.940Z,7.33
2018-08-28T21:36:19.288Z,7.73
2018-08-28T21:38:48.470Z,8.43
2018-08-28T21:41:17.642Z,7.87
2018-08-28T21:43:47.343Z,9.10
2018-08-28T21:46:16.747Z,8.50
2018-08-28T21:48:45.996Z,9.60
2018-08-28T21:51:15.187Z,7.67
2018-08-28T21:53:44.361Z,8.37
2018-08-28T21:56:13.907Z,8.30
2018-08-28T21:58:43.071Z,8.20
2018-08-28T22:01:13.490Z,7.70
2018-08-28T22:03:42.860Z,8.00
2018-08-28T22:06:17.318Z,7.87
2018-08-28T22:08:46.440Z,8.20
2018-08-28T22:11:15.515Z,7.20
2018-08-28T22:13:44.627Z,8.97
2018-08-28T22:16:14.470Z,7.67
2018-08-28T22:18:43.655Z,7.80
2018-08-28T22:21:12.714Z,8.90
2018-08-28T22:23:41.813Z,8.27
2018-08-28T22:26:10.996Z,7.73
2018-08-28T22:28:40.093Z,8.97
2018-08-28T22:31:09.220Z,8.50
2018-08-28T22:33:38.337Z,8.17
2018-08-28T22:36:07.407Z,7.97
2018-08-28T22:38:36.546Z,9.07
2018-08-28T22:41:05.704Z,7.53
2018-08-28T22:43:34.793Z,8.77
2018-08-28T22:46:03.869Z,8.23
2018-08-28T22:48:33.712Z,7.87
2018-08-28T22:51:02.849Z,8.17
2018-08-28T22:53:31.909Z,8.00
2018-08-28T22:56:01.070Z,7.77
2018-08-28T22:58:30.296Z,8.13
2018-08-28T23:00:59.384Z,8.63
2018-08-28T23:03:28.503Z,8.03
2018-08-28T23:05:57.647Z,7.60
2018-08-28T23:08:26.770Z,7.93
2018-08-28T23:10:55.882Z,7.67
2018-08-28T23:13:25.009Z,8.00
2018-08-28T23:15:54.158Z,7.50
2018-08-28T23:18:23.309Z,9.20
2018-08-28T23:20:52.408Z,8.50
2018-08-28T23:23:21.485Z,7.47
2018-08-28T23:25:50.604Z,7.60
2018-08-28T23:28:19.719Z,7.50
2018-08-28T23:30:48.886Z,7.33
2018-08-28T23:33:18.099Z,8.97
2018-08-28T23:35:47.992Z,7.97
2018-08-28T23:38:17.073Z,8.07
2018-08-28T23:40:46.123Z,8.80
2018-08-28T23:43:15.224Z,8.53
2018-08-28T23:45:44.407Z,7.40
2018-08-28T23:48:13.523Z,8.10
2018-08-28T23:50:42.728Z,8.70
2018-08-28T23:53:11.845Z,6.90
2018-08-28T23:55:41.697Z,7.27
2018-08-28T23:58:10.768Z,7.70
