createdAt,value
2019-01-27T00:02:10.264Z,0.75
2019-01-27T00:05:13.902Z,0.75
2019-01-27T00:08:17.572Z,0.80
2019-01-27T00:11:21.230Z,0.60
2019-01-27T00:14:24.860Z,0.70
2019-01-27T00:17:28.594Z,0.80
2019-01-27T00:20:32.223Z,0.75
2019-01-27T00:23:35.713Z,0.70
2019-01-27T00:26:40.355Z,0.85
2019-01-27T00:29:44.163Z,0.50
2019-01-27T00:32:47.948Z,0.60
2019-01-27T00:35:52.597Z,0.60
2019-01-27T00:38:56.181Z,0.62
2019-01-27T00:41:59.680Z,0.50
2019-01-27T00:45:03.449Z,0.47
2019-01-27T00:48:08.193Z,0.60
2019-01-27T00:51:11.751Z,0.55
2019-01-27T00:54:15.247Z,0.60
2019-01-27T00:57:18.822Z,0.50
2019-01-27T01:00:23.780Z,0.50
2019-01-27T01:03:27.382Z,0.50
2019-01-27T01:06:30.895Z,0.62
2019-01-27T01:09:34.421Z,0.62
2019-01-27T01:12:38.356Z,0.75
2019-01-27T01:15:42.006Z,0.78
2019-01-27T01:18:52.511Z,0.62
2019-01-27T01:21:56.166Z,0.60
2019-01-27T01:24:59.698Z,0.60
2019-01-27T01:28:03.380Z,0.60
2019-01-27T01:31:06.911Z,0.60
2019-01-27T01:34:10.589Z,0.50
2019-01-27T01:37:14.052Z,0.50
2019-01-27T01:40:18.818Z,0.55
2019-01-27T01:43:22.391Z,0.60
2019-01-27T01:46:26.078Z,0.50
2019-01-27T01:49:29.867Z,0.70
2019-01-27T01:52:33.580Z,0.53
2019-01-27T01:55:37.139Z,0.53
2019-01-27T01:58:40.777Z,0.60
2019-01-27T02:01:44.496Z,0.70
2019-01-27T02:04:48.061Z,0.65
2019-01-27T02:07:51.608Z,0.60
2019-01-27T02:10:56.271Z,0.60
2019-01-27T02:14:01.849Z,0.60
2019-01-27T02:17:05.577Z,0.70
2019-01-27T02:20:09.279Z,0.62
2019-01-27T02:23:13.063Z,0.60
2019-01-27T02:26:16.615Z,0.70
2019-01-27T02:29:20.211Z,0.50
2019-01-27T02:32:23.767Z,0.60
2019-01-27T02:35:27.339Z,0.53
2019-01-27T02:38:30.832Z,0.50
2019-01-27T02:41:36.433Z,0.70
2019-01-27T02:44:40.172Z,0.53
2019-01-27T02:47:44.865Z,0.65
2019-01-27T02:50:48.525Z,0.60
2019-01-27T02:53:52.051Z,0.50
2019-01-27T02:56:55.807Z,0.50
2019-01-27T02:59:59.291Z,0.47
2019-01-27T03:03:02.910Z,0.47
2019-01-27T03:06:23.535Z,0.50
2019-01-27T03:09:41.761Z,0.62
2019-01-27T03:12:45.466Z,0.42
2019-01-27T03:15:49.218Z,0.57
2019-01-27T03:18:52.688Z,0.60
2019-01-27T03:21:56.178Z,0.50
2019-01-27T03:25:01.024Z,0.60
2019-01-27T03:28:04.534Z,0.65
2019-01-27T03:31:10.112Z,0.50
2019-01-27T03:34:13.679Z,0.40
2019-01-27T03:37:17.320Z,0.50
2019-01-27T03:40:21.854Z,0.55
2019-01-27T03:43:26.589Z,0.40
2019-01-27T03:46:30.057Z,0.68
2019-01-27T03:49:36.844Z,0.40
2019-01-27T03:52:40.639Z,0.53
2019-01-27T03:55:47.353Z,0.60
2019-01-27T03:58:51.060Z,0.40
2019-01-27T04:01:56.621Z,0.45
2019-01-27T04:05:00.369Z,0.50
2019-01-27T04:08:03.996Z,0.50
2019-01-27T04:11:07.672Z,0.50
2019-01-27T04:14:11.173Z,0.40
2019-01-27T04:17:15.792Z,0.55
2019-01-27T04:20:20.221Z,0.40
2019-01-27T04:23:23.753Z,0.85
2019-01-27T04:26:27.608Z,0.40
2019-01-27T04:29:31.137Z,0.50
2019-01-27T04:32:35.153Z,0.47
2019-01-27T04:35:38.797Z,0.50
2019-01-27T04:38:42.473Z,0.40
2019-01-27T04:41:46.256Z,0.42
2019-01-27T04:44:50.961Z,0.70
2019-01-27T04:47:54.642Z,0.40
2019-01-27T04:50:58.206Z,0.40
2019-01-27T04:54:01.782Z,0.40
2019-01-27T04:57:05.510Z,0.40
2019-01-27T05:00:15.271Z,0.40
2019-01-27T05:03:37.799Z,0.50
2019-01-27T05:06:41.442Z,0.60
2019-01-27T05:09:44.906Z,0.50
2019-01-27T05:12:48.447Z,0.45
2019-01-27T05:15:53.188Z,0.40
2019-01-27T05:18:57.652Z,0.60
2019-01-27T05:22:01.207Z,0.60
2019-01-27T05:25:06.112Z,0.40
2019-01-27T05:28:11.637Z,0.60
2019-01-27T05:31:16.196Z,0.62
2019-01-27T05:34:19.726Z,0.40
2019-01-27T05:37:23.391Z,0.60
2019-01-27T05:40:26.926Z,0.60
2019-01-27T05:43:30.384Z,0.60
2019-01-27T05:46:34.937Z,0.60
2019-01-27T05:49:43.508Z,0.50
2019-01-27T05:52:49.139Z,0.60
2019-01-27T05:55:52.793Z,0.80
2019-01-27T05:58:59.656Z,0.70
2019-01-27T06:02:03.213Z,0.65
2019-01-27T06:05:08.022Z,0.60
2019-01-27T06:08:11.549Z,0.70
2019-01-27T06:11:16.104Z,0.72
2019-01-27T06:14:19.925Z,0.65
2019-01-27T06:17:23.463Z,0.68
2019-01-27T06:20:27.956Z,0.90
2019-01-27T06:23:31.513Z,0.72
2019-01-27T06:26:35.207Z,0.68
2019-01-27T06:29:38.785Z,0.78
2019-01-27T06:33:01.566Z,0.80
2019-01-27T06:36:06.270Z,0.80
2019-01-27T06:39:10.482Z,1.05
2019-01-27T06:42:14.170Z,0.90
2019-01-27T06:45:17.804Z,1.20
2019-01-27T06:48:21.406Z,0.90
2019-01-27T06:51:24.891Z,0.70
2019-01-27T06:54:28.368Z,0.82
2019-01-27T06:57:34.246Z,0.70
2019-01-27T07:01:12.105Z,0.78
2019-01-27T07:04:34.832Z,0.90
2019-01-27T07:07:57.383Z,1.07
2019-01-27T07:11:20.253Z,0.90
2019-01-27T07:14:42.129Z,0.90
2019-01-27T07:18:03.664Z,0.98
2019-01-27T07:21:18.071Z,1.00
2019-01-27T07:24:33.784Z,1.00
2019-01-27T07:27:49.232Z,1.02
2019-01-27T07:31:06.857Z,1.30
2019-01-27T07:34:28.701Z,0.93
2019-01-27T07:37:51.446Z,1.22
2019-01-27T07:41:17.226Z,1.10
2019-01-27T07:44:26.673Z,1.40
2019-01-27T07:47:43.176Z,1.40
2019-01-27T07:51:14.727Z,1.30
2019-01-27T07:54:39.255Z,1.00
2019-01-27T07:57:59.347Z,1.40
2019-01-27T08:01:08.869Z,1.25
2019-01-27T08:04:34.978Z,1.22
2019-01-27T08:07:54.860Z,1.30
2019-01-27T08:11:18.056Z,1.20
2019-01-27T08:14:26.726Z,1.55
2019-01-27T08:17:52.173Z,1.10
2019-01-27T08:21:05.177Z,2.50
2019-01-27T08:24:36.540Z,3.15
2019-01-27T08:28:03.100Z,2.87
2019-01-27T08:31:15.987Z,3.55
2019-01-27T08:34:44.569Z,1.15
2019-01-27T08:37:57.741Z,1.45
2019-01-27T08:41:23.567Z,1.90
2019-01-27T08:44:40.143Z,1.30
2019-01-27T08:47:44.982Z,1.20
2019-01-27T08:50:49.572Z,1.07
2019-01-27T08:53:53.222Z,1.30
2019-01-27T08:56:56.879Z,2.40
2019-01-27T09:00:01.516Z,2.08
2019-01-27T09:03:30.412Z,1.27
2019-01-27T09:06:51.907Z,1.30
2019-01-27T09:10:16.559Z,2.45
2019-01-27T09:13:27.275Z,2.25
2019-01-27T09:16:48.381Z,2.08
2019-01-27T09:20:23.010Z,1.70
2019-01-27T09:23:35.984Z,1.92
2019-01-27T09:27:04.789Z,1.00
2019-01-27T09:30:24.357Z,1.30
2019-01-27T09:33:43.944Z,2.77
2019-01-27T09:36:56.950Z,1.40
2019-01-27T09:40:21.702Z,1.57
2019-01-27T09:44:04.758Z,1.32
2019-01-27T09:47:33.251Z,1.00
2019-01-27T09:50:44.562Z,1.25
2019-01-27T09:53:55.450Z,1.90
2019-01-27T09:57:21.374Z,1.10
2019-01-27T10:00:40.213Z,1.75
2019-01-27T10:04:02.453Z,0.90
2019-01-27T10:07:20.154Z,1.12
2019-01-27T10:10:34.451Z,0.98
2019-01-27T10:13:54.014Z,0.95
2019-01-27T10:17:16.579Z,1.05
2019-01-27T10:20:41.963Z,1.00
2019-01-27T10:23:53.600Z,1.42
2019-01-27T10:27:16.267Z,0.90
2019-01-27T10:30:28.660Z,1.10
2019-01-27T10:33:51.581Z,1.37
2019-01-27T10:37:12.104Z,1.10
2019-01-27T10:40:24.287Z,1.10
2019-01-27T10:43:38.144Z,2.58
2019-01-27T10:46:52.178Z,1.52
2019-01-27T10:50:14.839Z,1.10
2019-01-27T10:53:25.508Z,1.50
2019-01-27T10:56:40.646Z,2.25
2019-01-27T11:00:03.331Z,2.30
2019-01-27T11:03:44.258Z,1.20
2019-01-27T11:07:18.469Z,3.20
2019-01-27T11:10:50.079Z,0.90
2019-01-27T11:14:01.570Z,1.10
2019-01-27T11:17:19.307Z,2.72
2019-01-27T11:20:40.050Z,1.75
2019-01-27T11:24:07.370Z,1.70
2019-01-27T11:27:34.031Z,0.82
2019-01-27T11:31:03.731Z,1.40
2019-01-27T11:34:25.199Z,1.10
2019-01-27T11:37:46.778Z,3.20
2019-01-27T11:41:15.556Z,1.40
2019-01-27T11:44:30.930Z,1.25
2019-01-27T11:47:46.999Z,1.95
2019-01-27T11:50:57.328Z,1.07
2019-01-27T11:54:01.786Z,0.93
2019-01-27T11:57:05.313Z,1.32
2019-01-27T12:00:11.989Z,0.90
2019-01-27T12:03:15.598Z,0.80
2019-01-27T12:06:19.423Z,0.95
2019-01-27T12:09:26.798Z,1.15
2019-01-27T12:12:30.412Z,0.98
2019-01-27T12:15:34.954Z,1.10
2019-01-27T12:18:39.457Z,0.98
2019-01-27T12:21:42.975Z,1.05
2019-01-27T12:24:47.480Z,0.80
2019-01-27T12:27:51.222Z,0.90
2019-01-27T12:30:54.751Z,1.10
2019-01-27T12:33:58.409Z,0.90
2019-01-27T12:37:01.999Z,1.00
2019-01-27T12:40:07.751Z,1.02
2019-01-27T12:43:11.352Z,1.10
2019-01-27T12:46:14.867Z,0.95
2019-01-27T12:49:18.356Z,1.22
2019-01-27T12:52:21.877Z,1.00
2019-01-27T12:55:26.412Z,1.05
2019-01-27T12:58:29.886Z,0.72
2019-01-27T13:01:33.390Z,0.70
2019-01-27T13:04:37.915Z,0.90
2019-01-27T13:07:42.471Z,1.12
2019-01-27T13:10:48.725Z,0.93
2019-01-27T13:13:52.291Z,0.90
2019-01-27T13:16:55.818Z,1.15
2019-01-27T13:20:00.364Z,1.00
2019-01-27T13:23:09.405Z,0.90
2019-01-27T13:26:12.963Z,0.85
2019-01-27T13:29:16.566Z,0.90
2019-01-27T13:32:21.180Z,0.95
2019-01-27T13:35:27.608Z,0.75
2019-01-27T13:38:32.343Z,1.10
2019-01-27T13:41:38.300Z,0.90
2019-01-27T13:44:42.061Z,1.10
2019-01-27T13:47:45.557Z,1.00
2019-01-27T13:50:50.117Z,0.95
2019-01-27T13:53:53.575Z,1.10
2019-01-27T13:56:58.117Z,1.00
2019-01-27T14:00:02.639Z,0.93
2019-01-27T14:03:06.288Z,0.90
2019-01-27T14:06:09.861Z,1.05
2019-01-27T14:09:13.450Z,1.12
2019-01-27T14:12:17.049Z,0.70
2019-01-27T14:15:22.393Z,1.12
2019-01-27T14:18:26.925Z,1.00
2019-01-27T14:21:30.554Z,0.90
2019-01-27T14:24:34.126Z,0.80
2019-01-27T14:27:38.711Z,1.02
2019-01-27T14:30:43.582Z,0.90
2019-01-27T14:33:47.086Z,0.90
2019-01-27T14:36:50.583Z,1.00
2019-01-27T14:39:55.150Z,1.00
2019-01-27T14:42:58.603Z,1.10
2019-01-27T14:46:02.226Z,1.15
2019-01-27T14:49:05.813Z,0.70
2019-01-27T14:52:09.360Z,0.95
2019-01-27T14:55:13.945Z,0.80
2019-01-27T14:58:17.567Z,0.75
2019-01-27T15:01:21.070Z,0.95
2019-01-27T15:04:24.615Z,1.27
2019-01-27T15:07:28.283Z,0.80
2019-01-27T15:10:31.813Z,1.00
2019-01-27T15:13:35.261Z,0.82
2019-01-27T15:16:39.806Z,0.90
2019-01-27T15:19:43.499Z,0.80
2019-01-27T15:22:46.999Z,0.90
2019-01-27T15:25:50.542Z,0.90
2019-01-27T15:28:54.023Z,0.93
2019-01-27T15:31:57.496Z,1.00
2019-01-27T15:35:02.045Z,1.12
2019-01-27T15:38:06.559Z,0.82
2019-01-27T15:41:11.062Z,0.90
2019-01-27T15:44:14.566Z,0.98
2019-01-27T15:47:18.095Z,0.90
2019-01-27T15:50:23.205Z,0.82
2019-01-27T15:53:26.696Z,0.95
2019-01-27T15:56:31.246Z,0.95
2019-01-27T15:59:34.738Z,0.90
2019-01-27T16:02:39.292Z,0.85
2019-01-27T16:05:42.789Z,0.80
2019-01-27T16:08:50.218Z,0.95
2019-01-27T16:11:53.656Z,0.90
2019-01-27T16:14:57.172Z,1.20
2019-01-27T16:18:00.672Z,0.90
2019-01-27T16:21:04.169Z,0.80
2019-01-27T16:24:17.662Z,0.93
2019-01-27T16:27:21.227Z,0.60
2019-01-27T16:30:32.919Z,0.75
2019-01-27T16:33:50.703Z,0.90
2019-01-27T16:36:54.226Z,0.75
2019-01-27T16:39:57.712Z,0.88
2019-01-27T16:43:02.254Z,1.20
2019-01-27T16:46:05.757Z,0.90
2019-01-27T16:49:10.754Z,0.85
2019-01-27T16:52:14.457Z,0.80
2019-01-27T16:55:18.943Z,0.62
2019-01-27T16:58:22.431Z,0.95
2019-01-27T17:01:25.936Z,0.88
2019-01-27T17:04:29.420Z,1.22
2019-01-27T17:07:32.946Z,0.70
2019-01-27T17:10:36.521Z,0.95
2019-01-27T17:13:40.152Z,0.90
2019-01-27T17:16:44.565Z,0.78
2019-01-27T17:19:48.172Z,1.00
2019-01-27T17:22:51.668Z,1.02
2019-01-27T17:25:55.189Z,1.00
2019-01-27T17:28:58.665Z,0.78
2019-01-27T17:32:02.172Z,0.88
2019-01-27T17:35:06.868Z,0.78
2019-01-27T17:38:10.396Z,0.85
2019-01-27T17:41:13.883Z,1.00
2019-01-27T17:44:17.406Z,0.95
2019-01-27T17:47:21.990Z,1.12
2019-01-27T17:50:25.635Z,1.02
2019-01-27T17:53:30.763Z,1.00
2019-01-27T17:56:34.279Z,0.80
2019-01-27T17:59:48.382Z,0.88
2019-01-27T18:03:01.335Z,0.93
2019-01-27T18:06:15.066Z,1.25
2019-01-27T18:09:25.133Z,0.90
2019-01-27T18:12:35.288Z,0.80
2019-01-27T18:15:38.922Z,1.00
2019-01-27T18:18:42.760Z,1.10
2019-01-27T18:21:46.348Z,1.15
2019-01-27T18:24:55.756Z,1.00
2019-01-27T18:28:00.325Z,0.95
2019-01-27T18:31:03.970Z,0.90
2019-01-27T18:34:08.505Z,1.00
2019-01-27T18:37:12.010Z,0.93
2019-01-27T18:40:17.541Z,1.02
2019-01-27T18:43:21.045Z,0.95
2019-01-27T18:46:24.545Z,1.00
2019-01-27T18:49:28.070Z,0.90
2019-01-27T18:52:31.620Z,0.88
2019-01-27T18:55:54.090Z,1.00
2019-01-27T18:59:19.196Z,1.00
2019-01-27T19:02:40.509Z,0.90
2019-01-27T19:06:01.994Z,0.82
2019-01-27T19:09:30.331Z,0.90
2019-01-27T19:12:42.826Z,1.00
2019-01-27T19:16:03.558Z,0.90
2019-01-27T19:19:14.438Z,1.07
2019-01-27T19:22:30.467Z,1.00
2019-01-27T19:25:55.027Z,1.15
2019-01-27T19:29:08.042Z,1.10
2019-01-27T19:32:25.654Z,1.00
2019-01-27T19:35:39.301Z,0.85
2019-01-27T19:38:51.407Z,0.90
2019-01-27T19:42:13.963Z,0.95
2019-01-27T19:45:40.900Z,1.10
2019-01-27T19:49:06.300Z,0.90
2019-01-27T19:52:27.763Z,1.00
2019-01-27T19:55:48.145Z,0.70
2019-01-27T19:59:16.324Z,1.02
2019-01-27T20:02:38.950Z,0.90
2019-01-27T20:05:49.420Z,0.93
2019-01-27T20:09:11.814Z,0.80
2019-01-27T20:12:24.690Z,1.12
2019-01-27T20:15:40.798Z,1.10
2019-01-27T20:19:02.412Z,0.95
2019-01-27T20:22:12.773Z,0.80
2019-01-27T20:25:25.200Z,1.05
2019-01-27T20:28:48.551Z,1.20
2019-01-27T20:31:59.940Z,1.20
2019-01-27T20:35:15.419Z,1.00
2019-01-27T20:38:30.960Z,1.30
2019-01-27T20:41:57.410Z,1.00
2019-01-27T20:45:13.412Z,1.00
2019-01-27T20:48:34.778Z,1.25
2019-01-27T20:51:56.310Z,0.90
2019-01-27T20:55:19.923Z,1.05
2019-01-27T20:58:43.424Z,1.15
2019-01-27T21:01:59.222Z,0.90
2019-01-27T21:05:17.905Z,0.90
2019-01-27T21:08:34.264Z,1.00
2019-01-27T21:11:55.945Z,1.12
2019-01-27T21:15:07.001Z,0.90
2019-01-27T21:18:16.717Z,1.00
2019-01-27T21:21:21.908Z,0.90
2019-01-27T21:24:26.462Z,1.40
2019-01-27T21:27:30.269Z,0.80
2019-01-27T21:30:34.920Z,1.20
2019-01-27T21:33:38.493Z,0.95
2019-01-27T21:36:42.141Z,0.90
2019-01-27T21:39:48.069Z,1.10
2019-01-27T21:42:51.683Z,1.10
2019-01-27T21:45:57.210Z,1.00
2019-01-27T21:49:01.767Z,1.20
2019-01-27T21:52:05.232Z,1.00
2019-01-27T21:55:09.153Z,0.90
2019-01-27T21:58:12.673Z,1.25
2019-01-27T22:01:16.217Z,0.98
2019-01-27T22:04:20.666Z,0.90
2019-01-27T22:07:24.187Z,1.07
2019-01-27T22:10:30.538Z,0.95
2019-01-27T22:13:33.954Z,1.30
2019-01-27T22:16:39.427Z,0.98
2019-01-27T22:19:42.891Z,1.00
2019-01-27T22:22:46.620Z,0.98
2019-01-27T22:25:50.097Z,1.02
2019-01-27T22:28:53.595Z,1.00
2019-01-27T22:31:57.300Z,2.08
2019-01-27T22:35:00.878Z,1.27
2019-01-27T22:38:05.161Z,0.80
2019-01-27T22:41:08.674Z,1.07
2019-01-27T22:44:12.181Z,1.12
2019-01-27T22:47:21.794Z,0.98
2019-01-27T22:50:25.444Z,0.88
2019-01-27T22:53:29.097Z,0.93
2019-01-27T22:56:32.696Z,1.17
2019-01-27T22:59:36.239Z,0.93
2019-01-27T23:02:40.844Z,1.15
2019-01-27T23:05:44.413Z,0.82
2019-01-27T23:08:47.924Z,1.15
2019-01-27T23:11:51.411Z,0.90
2019-01-27T23:14:54.920Z,1.37
2019-01-27T23:17:58.485Z,1.15
2019-01-27T23:21:01.914Z,0.93
2019-01-27T23:24:06.461Z,0.90
2019-01-27T23:27:09.968Z,0.90
2019-01-27T23:30:15.505Z,1.02
2019-01-27T23:33:19.094Z,0.80
2019-01-27T23:36:22.739Z,0.80
2019-01-27T23:39:27.214Z,1.20
2019-01-27T23:42:31.760Z,1.10
2019-01-27T23:45:35.269Z,1.20
2019-01-27T23:48:38.747Z,1.37
2019-01-27T23:51:42.296Z,0.80
2019-01-27T23:54:45.755Z,0.78
2019-01-27T23:57:50.298Z,1.35
