createdAt,value
2016-12-21T00:00:22.511Z,49.75
2016-12-21T00:00:48.500Z,49.87
2016-12-21T00:01:14.483Z,49.95
2016-12-21T00:01:40.499Z,49.85
2016-12-21T00:02:06.458Z,49.87
2016-12-21T00:02:32.453Z,49.85
2016-12-21T00:02:58.431Z,49.85
2016-12-21T00:03:24.414Z,50.23
2016-12-21T00:03:50.399Z,49.97
2016-12-21T00:04:16.383Z,49.97
2016-12-21T00:04:42.366Z,50.04
2016-12-21T00:05:08.347Z,49.87
2016-12-21T00:05:34.426Z,49.85
2016-12-21T00:06:00.413Z,49.85
2016-12-21T00:06:26.396Z,49.85
2016-12-21T00:06:52.381Z,49.85
2016-12-21T00:07:18.364Z,49.97
2016-12-21T00:07:44.349Z,49.87
2016-12-21T00:08:10.334Z,49.85
2016-12-21T00:08:36.324Z,49.95
2016-12-21T00:09:02.303Z,49.87
2016-12-21T00:09:28.289Z,49.85
2016-12-21T00:09:54.281Z,49.97
2016-12-21T00:10:20.282Z,49.87
2016-12-21T00:10:46.292Z,49.85
2016-12-21T00:11:12.294Z,49.85
2016-12-21T00:11:38.295Z,49.87
2016-12-21T00:12:04.306Z,49.97
2016-12-21T00:12:30.283Z,49.85
2016-12-21T00:12:56.272Z,49.97
2016-12-21T00:13:22.255Z,49.87
2016-12-21T00:13:48.237Z,49.87
2016-12-21T00:14:14.221Z,49.85
2016-12-21T00:14:40.205Z,49.85
2016-12-21T00:15:06.193Z,49.87
2016-12-21T00:15:32.187Z,49.85
2016-12-21T00:15:58.171Z,49.87
2016-12-21T00:16:24.155Z,50.26
2016-12-21T00:16:50.140Z,49.85
2016-12-21T00:17:16.127Z,49.85
2016-12-21T00:17:42.110Z,50.07
2016-12-21T00:18:08.097Z,49.85
2016-12-21T00:18:34.084Z,49.95
2016-12-21T00:19:00.081Z,49.87
2016-12-21T00:19:26.064Z,49.95
2016-12-21T00:19:52.049Z,49.85
2016-12-21T00:20:18.033Z,49.87
2016-12-21T00:20:44.015Z,49.95
2016-12-21T00:21:10.000Z,49.97
2016-12-21T00:21:35.982Z,49.85
2016-12-21T00:22:01.964Z,49.85
2016-12-21T00:22:27.949Z,49.85
2016-12-21T00:22:53.934Z,49.85
2016-12-21T00:23:19.928Z,49.95
2016-12-21T00:23:45.912Z,49.85
2016-12-21T00:24:11.901Z,49.87
2016-12-21T00:24:37.891Z,49.87
2016-12-21T00:25:03.877Z,49.97
2016-12-21T00:25:29.863Z,49.87
2016-12-21T00:25:55.848Z,49.87
2016-12-21T00:26:21.836Z,49.87
2016-12-21T00:26:47.817Z,49.87
2016-12-21T00:27:13.800Z,49.87
2016-12-21T00:27:39.782Z,49.75
2016-12-21T00:28:05.765Z,49.87
2016-12-21T00:28:31.749Z,49.97
2016-12-21T00:28:57.732Z,50.16
2016-12-21T00:29:23.716Z,50.07
2016-12-21T00:29:49.703Z,49.87
2016-12-21T00:30:15.699Z,49.97
2016-12-21T00:30:41.682Z,49.87
2016-12-21T00:31:07.669Z,49.85
2016-12-21T00:31:33.654Z,49.87
2016-12-21T00:31:59.638Z,49.77
2016-12-21T00:32:25.621Z,49.85
2016-12-21T00:32:51.603Z,49.77
2016-12-21T00:33:17.606Z,49.85
2016-12-21T00:33:43.600Z,49.85
2016-12-21T00:34:09.587Z,49.87
2016-12-21T00:34:35.576Z,50.07
2016-12-21T00:35:01.557Z,49.95
2016-12-21T00:35:27.541Z,49.97
2016-12-21T00:35:53.526Z,49.87
2016-12-21T00:36:19.515Z,49.87
2016-12-21T00:36:45.511Z,49.85
2016-12-21T00:37:11.491Z,50.07
2016-12-21T00:37:37.479Z,50.16
2016-12-21T00:38:03.465Z,49.97
2016-12-21T00:38:29.450Z,50.13
2016-12-21T00:38:55.436Z,50.07
2016-12-21T00:39:21.418Z,50.07
2016-12-21T00:39:47.403Z,50.07
2016-12-21T00:40:13.388Z,49.97
2016-12-21T00:40:39.372Z,49.95
2016-12-21T00:41:05.357Z,49.97
2016-12-21T00:41:31.342Z,49.85
2016-12-21T00:41:57.323Z,50.04
2016-12-21T00:42:23.321Z,50.04
2016-12-21T00:42:49.302Z,50.07
2016-12-21T00:43:15.287Z,49.97
2016-12-21T00:43:41.276Z,50.07
2016-12-21T00:44:07.260Z,50.07
2016-12-21T00:44:33.253Z,50.16
2016-12-21T00:44:59.237Z,50.07
2016-12-21T00:45:25.218Z,49.87
2016-12-21T00:45:51.203Z,49.97
2016-12-21T00:46:17.207Z,49.87
2016-12-21T00:46:43.206Z,49.95
2016-12-21T00:47:09.187Z,49.87
2016-12-21T00:47:35.172Z,49.87
2016-12-21T00:48:01.154Z,49.87
2016-12-21T00:48:27.142Z,50.16
2016-12-21T00:48:53.137Z,50.04
2016-12-21T00:49:19.133Z,50.07
2016-12-21T00:49:45.118Z,50.07
2016-12-21T00:50:11.100Z,50.16
2016-12-21T00:50:37.085Z,50.07
2016-12-21T00:51:03.069Z,50.04
2016-12-21T00:51:29.052Z,50.04
2016-12-21T00:51:55.033Z,49.95
2016-12-21T00:52:21.018Z,50.07
2016-12-21T00:52:47.001Z,50.07
2016-12-21T00:53:12.985Z,50.23
2016-12-21T00:53:38.970Z,50.16
2016-12-21T00:54:04.953Z,50.07
2016-12-21T00:54:30.941Z,50.13
2016-12-21T00:54:56.926Z,50.16
2016-12-21T00:55:22.911Z,49.87
2016-12-21T00:55:48.899Z,49.97
2016-12-21T00:56:14.880Z,50.13
2016-12-21T00:56:40.866Z,49.87
2016-12-21T00:57:06.848Z,50.13
2016-12-21T00:57:32.832Z,50.04
2016-12-21T00:57:58.819Z,50.07
2016-12-21T00:58:24.802Z,50.23
2016-12-21T00:58:50.786Z,50.04
2016-12-21T00:59:16.770Z,50.16
2016-12-21T00:59:42.754Z,50.07
2016-12-21T01:00:08.749Z,49.85
2016-12-21T01:00:34.732Z,49.87
2016-12-21T01:01:00.718Z,49.95
2016-12-21T01:01:26.700Z,49.95
2016-12-21T01:01:52.685Z,50.23
2016-12-21T01:02:18.669Z,50.07
2016-12-21T01:02:44.655Z,50.04
2016-12-21T01:03:10.639Z,50.04
2016-12-21T01:03:36.623Z,50.13
2016-12-21T01:04:02.607Z,50.07
2016-12-21T01:04:28.599Z,50.07
2016-12-21T01:04:54.587Z,50.07
2016-12-21T01:05:20.575Z,50.07
2016-12-21T01:05:46.570Z,50.07
2016-12-21T01:06:12.559Z,49.85
2016-12-21T01:06:38.544Z,50.16
2016-12-21T01:07:04.527Z,50.07
2016-12-21T01:07:30.517Z,50.07
2016-12-21T01:07:56.502Z,50.07
2016-12-21T01:08:22.482Z,50.04
2016-12-21T01:08:48.463Z,50.13
2016-12-21T01:09:14.449Z,50.07
2016-12-21T01:09:40.430Z,49.97
2016-12-21T01:10:06.411Z,50.04
2016-12-21T01:10:32.398Z,49.95
2016-12-21T01:10:58.382Z,50.04
2016-12-21T01:11:24.378Z,50.07
2016-12-21T01:11:50.367Z,50.07
2016-12-21T01:12:16.353Z,50.07
2016-12-21T01:12:42.340Z,50.13
2016-12-21T01:13:08.325Z,49.97
2016-12-21T01:13:34.309Z,50.13
2016-12-21T01:14:00.294Z,50.07
2016-12-21T01:14:26.281Z,50.07
2016-12-21T01:14:52.263Z,50.04
2016-12-21T01:15:18.249Z,49.87
2016-12-21T01:15:44.234Z,50.16
2016-12-21T01:16:10.237Z,50.13
2016-12-21T01:16:36.225Z,50.13
2016-12-21T01:17:02.207Z,50.04
2016-12-21T01:17:28.194Z,49.95
2016-12-21T01:17:54.190Z,50.07
2016-12-21T01:18:20.177Z,50.04
2016-12-21T01:18:46.177Z,50.13
2016-12-21T01:19:12.193Z,50.23
2016-12-21T01:19:38.189Z,49.95
2016-12-21T01:20:04.206Z,50.16
2016-12-21T01:20:30.204Z,50.04
2016-12-21T01:20:56.182Z,50.13
2016-12-21T01:21:22.182Z,50.16
2016-12-21T01:21:48.164Z,50.07
2016-12-21T01:22:14.150Z,50.07
2016-12-21T01:22:40.136Z,50.04
2016-12-21T01:23:06.118Z,50.07
2016-12-21T01:23:32.102Z,50.07
2016-12-21T01:23:58.084Z,50.13
2016-12-21T01:24:24.066Z,50.13
2016-12-21T01:24:50.048Z,50.04
2016-12-21T01:25:16.032Z,50.07
2016-12-21T01:25:42.017Z,50.07
2016-12-21T01:26:08.012Z,50.07
2016-12-21T01:26:33.996Z,50.04
2016-12-21T01:26:59.989Z,50.07
2016-12-21T01:27:25.973Z,49.95
2016-12-21T01:27:51.952Z,49.97
2016-12-21T01:28:17.942Z,50.07
2016-12-21T01:28:43.927Z,50.04
2016-12-21T01:29:09.912Z,49.97
2016-12-21T01:29:35.894Z,50.16
2016-12-21T01:30:01.881Z,49.97
2016-12-21T01:30:27.926Z,50.07
2016-12-21T01:30:53.907Z,50.07
2016-12-21T01:31:19.895Z,50.07
2016-12-21T01:31:45.879Z,50.16
2016-12-21T01:32:11.861Z,49.97
2016-12-21T01:32:37.849Z,50.07
2016-12-21T01:33:03.830Z,49.95
2016-12-21T01:33:29.815Z,50.13
2016-12-21T01:33:55.801Z,50.07
2016-12-21T01:34:21.803Z,50.13
2016-12-21T01:34:47.785Z,50.07
2016-12-21T01:35:13.770Z,50.13
2016-12-21T01:35:39.807Z,50.13
2016-12-21T01:36:05.804Z,50.13
2016-12-21T01:36:31.786Z,50.04
2016-12-21T01:36:57.772Z,50.13
2016-12-21T01:37:23.752Z,50.13
2016-12-21T01:37:49.738Z,50.13
2016-12-21T01:38:15.719Z,50.16
2016-12-21T01:38:41.707Z,50.26
2016-12-21T01:39:07.694Z,50.07
2016-12-21T01:39:33.678Z,50.04
2016-12-21T01:39:59.665Z,49.97
2016-12-21T01:40:25.647Z,50.04
2016-12-21T01:40:51.633Z,49.95
2016-12-21T01:41:17.617Z,50.04
2016-12-21T01:41:43.615Z,49.97
2016-12-21T01:42:09.599Z,50.07
2016-12-21T01:42:35.586Z,50.04
2016-12-21T01:43:01.568Z,50.07
2016-12-21T01:43:27.553Z,50.04
2016-12-21T01:43:53.537Z,50.04
2016-12-21T01:44:19.522Z,49.95
2016-12-21T01:44:45.529Z,49.97
2016-12-21T01:45:11.515Z,50.13
2016-12-21T01:45:37.547Z,50.16
2016-12-21T01:46:03.533Z,50.04
2016-12-21T01:46:29.517Z,50.16
2016-12-21T01:46:55.508Z,50.07
2016-12-21T01:47:21.484Z,50.16
2016-12-21T01:47:47.468Z,50.04
2016-12-21T01:48:13.455Z,50.07
2016-12-21T01:48:39.440Z,50.07
2016-12-21T01:49:05.424Z,50.07
2016-12-21T01:49:31.409Z,49.97
2016-12-21T01:49:57.390Z,50.13
2016-12-21T01:50:23.380Z,49.97
2016-12-21T01:50:49.363Z,50.04
2016-12-21T01:51:15.347Z,50.16
2016-12-21T01:51:41.328Z,50.07
2016-12-21T01:52:07.313Z,50.07
2016-12-21T01:52:33.304Z,50.23
2016-12-21T01:52:59.293Z,50.07
2016-12-21T01:53:25.277Z,50.13
2016-12-21T01:53:51.263Z,50.04
2016-12-21T01:54:17.268Z,50.16
2016-12-21T01:54:43.261Z,50.13
2016-12-21T01:55:09.370Z,50.16
2016-12-21T01:55:35.357Z,50.07
2016-12-21T01:56:01.340Z,50.04
2016-12-21T01:56:27.324Z,50.04
2016-12-21T01:56:53.305Z,49.97
2016-12-21T01:57:19.312Z,49.97
2016-12-21T01:57:45.298Z,50.23
2016-12-21T01:58:11.277Z,50.04
2016-12-21T01:58:37.260Z,50.16
2016-12-21T01:59:03.243Z,50.07
2016-12-21T01:59:29.244Z,50.04
2016-12-21T01:59:55.242Z,49.95
2016-12-21T02:00:21.228Z,49.97
2016-12-21T02:00:47.263Z,50.07
2016-12-21T02:01:13.258Z,50.07
2016-12-21T02:01:39.258Z,50.04
2016-12-21T02:02:05.248Z,50.07
2016-12-21T02:02:31.228Z,50.04
2016-12-21T02:02:57.213Z,50.13
2016-12-21T02:03:23.196Z,50.07
2016-12-21T02:03:49.181Z,50.23
2016-12-21T02:04:15.165Z,50.04
2016-12-21T02:04:41.146Z,50.07
2016-12-21T02:05:07.132Z,50.13
2016-12-21T02:05:33.117Z,50.04
2016-12-21T02:05:59.103Z,50.04
2016-12-21T02:06:25.089Z,50.07
2016-12-21T02:06:51.105Z,50.23
2016-12-21T02:07:17.089Z,50.16
2016-12-21T02:07:43.073Z,50.23
2016-12-21T02:08:09.070Z,50.23
2016-12-21T02:08:35.055Z,50.04
2016-12-21T02:09:01.040Z,50.07
2016-12-21T02:09:27.026Z,50.16
2016-12-21T02:09:53.011Z,50.16
2016-12-21T02:10:19.002Z,50.07
2016-12-21T02:10:44.987Z,50.07
2016-12-21T02:11:10.971Z,49.97
2016-12-21T02:11:36.956Z,50.04
2016-12-21T02:12:02.939Z,50.16
2016-12-21T02:12:28.924Z,50.04
2016-12-21T02:12:54.910Z,50.16
2016-12-21T02:13:20.892Z,50.16
2016-12-21T02:13:46.881Z,50.23
2016-12-21T02:14:12.863Z,50.13
2016-12-21T02:14:38.856Z,50.26
2016-12-21T02:15:04.849Z,50.13
2016-12-21T02:15:30.832Z,50.13
2016-12-21T02:15:56.818Z,50.16
2016-12-21T02:16:22.813Z,50.16
2016-12-21T02:16:48.799Z,50.13
2016-12-21T02:17:14.788Z,50.07
2016-12-21T02:17:40.769Z,50.04
2016-12-21T02:18:06.751Z,50.16
2016-12-21T02:18:32.736Z,50.26
2016-12-21T02:18:58.717Z,50.04
2016-12-21T02:19:24.702Z,50.23
2016-12-21T02:19:50.687Z,50.26
2016-12-21T02:20:16.678Z,50.16
2016-12-21T02:20:42.676Z,50.07
2016-12-21T02:21:08.674Z,49.95
2016-12-21T02:21:34.660Z,50.07
2016-12-21T02:22:00.644Z,50.07
2016-12-21T02:22:26.627Z,50.04
2016-12-21T02:22:52.616Z,50.13
2016-12-21T02:23:18.599Z,50.26
2016-12-21T02:23:44.590Z,50.07
2016-12-21T02:24:10.578Z,50.13
2016-12-21T02:24:36.562Z,50.16
2016-12-21T02:25:02.545Z,50.13
2016-12-21T02:25:28.543Z,50.26
2016-12-21T02:25:54.526Z,50.13
2016-12-21T02:26:20.512Z,50.26
2016-12-21T02:26:46.496Z,50.16
2016-12-21T02:27:12.484Z,49.97
2016-12-21T02:27:38.468Z,50.26
2016-12-21T02:28:04.479Z,50.07
2016-12-21T02:28:30.477Z,50.13
2016-12-21T02:28:56.486Z,50.16
2016-12-21T02:29:22.471Z,49.97
2016-12-21T02:29:48.454Z,50.04
2016-12-21T02:30:14.449Z,50.13
2016-12-21T02:30:40.427Z,50.07
2016-12-21T02:31:06.413Z,50.16
2016-12-21T02:31:32.401Z,50.07
2016-12-21T02:31:58.392Z,50.16
2016-12-21T02:32:24.379Z,50.16
2016-12-21T02:32:50.363Z,50.04
2016-12-21T02:33:16.348Z,50.13
2016-12-21T02:33:42.333Z,50.16
2016-12-21T02:34:08.319Z,50.13
2016-12-21T02:34:34.309Z,50.04
2016-12-21T02:35:00.296Z,50.23
2016-12-21T02:35:26.281Z,49.85
2016-12-21T02:35:52.268Z,50.23
2016-12-21T02:36:18.247Z,50.13
2016-12-21T02:36:44.381Z,50.23
2016-12-21T02:37:10.368Z,50.16
2016-12-21T02:37:36.350Z,50.04
2016-12-21T02:38:02.348Z,49.97
2016-12-21T02:38:28.325Z,50.07
2016-12-21T02:38:54.317Z,50.23
2016-12-21T02:39:20.303Z,50.16
2016-12-21T02:39:46.286Z,50.13
2016-12-21T02:40:12.269Z,50.13
2016-12-21T02:40:38.254Z,50.16
2016-12-21T02:41:04.240Z,50.16
2016-12-21T02:41:30.228Z,50.16
2016-12-21T02:41:56.214Z,50.26
2016-12-21T02:42:22.198Z,50.04
2016-12-21T02:42:48.179Z,50.04
2016-12-21T02:43:14.170Z,50.16
2016-12-21T02:43:40.151Z,50.26
2016-12-21T02:44:06.133Z,50.13
2016-12-21T02:44:32.129Z,50.26
2016-12-21T02:44:58.111Z,50.16
2016-12-21T02:45:24.095Z,50.07
2016-12-21T02:45:50.084Z,50.26
2016-12-21T02:46:16.067Z,50.23
2016-12-21T02:46:42.051Z,50.16
2016-12-21T02:47:08.034Z,50.26
2016-12-21T02:47:34.017Z,50.13
2016-12-21T02:48:00.002Z,50.13
2016-12-21T02:48:25.988Z,50.26
2016-12-21T02:48:51.971Z,50.23
2016-12-21T02:49:17.957Z,50.16
2016-12-21T02:49:43.942Z,50.04
2016-12-21T02:50:09.934Z,50.16
2016-12-21T02:50:35.921Z,50.07
2016-12-21T02:51:01.906Z,50.13
2016-12-21T02:51:27.894Z,50.07
2016-12-21T02:51:53.880Z,50.04
2016-12-21T02:52:19.863Z,50.16
2016-12-21T02:52:45.846Z,50.16
2016-12-21T02:53:11.839Z,50.16
2016-12-21T02:53:37.816Z,50.07
2016-12-21T02:54:03.795Z,50.07
2016-12-21T02:54:29.777Z,50.13
2016-12-21T02:54:55.762Z,50.04
2016-12-21T02:55:21.742Z,49.95
2016-12-21T02:55:47.728Z,50.16
2016-12-21T02:56:13.716Z,50.07
2016-12-21T02:56:39.697Z,50.07
2016-12-21T02:57:05.680Z,50.07
2016-12-21T02:57:31.665Z,50.16
2016-12-21T02:57:57.649Z,50.23
2016-12-21T02:58:23.634Z,50.26
2016-12-21T02:58:49.617Z,50.16
2016-12-21T02:59:15.602Z,50.16
2016-12-21T02:59:41.601Z,50.16
2016-12-21T03:00:07.588Z,50.13
2016-12-21T03:00:33.571Z,50.13
2016-12-21T03:00:59.556Z,50.13
2016-12-21T03:01:25.550Z,50.04
2016-12-21T03:01:51.561Z,50.16
2016-12-21T03:02:17.552Z,50.26
2016-12-21T03:02:43.540Z,50.13
2016-12-21T03:03:09.535Z,50.23
2016-12-21T03:03:35.515Z,50.23
2016-12-21T03:04:01.507Z,50.13
2016-12-21T03:04:27.489Z,50.16
2016-12-21T03:04:53.475Z,50.23
2016-12-21T03:05:19.461Z,50.23
2016-12-21T03:05:45.445Z,50.26
2016-12-21T03:06:11.426Z,50.13
2016-12-21T03:06:37.413Z,50.13
2016-12-21T03:07:03.394Z,50.26
2016-12-21T03:07:29.380Z,50.23
2016-12-21T03:07:55.361Z,50.26
2016-12-21T03:08:21.360Z,50.16
2016-12-21T03:08:47.352Z,50.26
2016-12-21T03:09:13.348Z,50.16
2016-12-21T03:09:39.332Z,50.23
2016-12-21T03:10:05.314Z,50.13
2016-12-21T03:10:31.301Z,50.13
2016-12-21T03:10:57.286Z,50.26
2016-12-21T03:11:23.266Z,50.16
2016-12-21T03:11:49.247Z,50.23
2016-12-21T03:12:15.234Z,50.13
2016-12-21T03:12:41.217Z,50.13
2016-12-21T03:13:07.204Z,50.16
2016-12-21T03:13:33.185Z,50.26
2016-12-21T03:13:59.168Z,50.13
2016-12-21T03:14:25.157Z,50.16
2016-12-21T03:14:51.141Z,50.16
2016-12-21T03:15:17.131Z,50.16
2016-12-21T03:15:43.112Z,50.13
2016-12-21T03:16:09.093Z,50.07
2016-12-21T03:16:35.077Z,50.13
2016-12-21T03:17:01.063Z,50.16
2016-12-21T03:17:27.045Z,50.26
2016-12-21T03:17:53.030Z,50.23
2016-12-21T03:18:19.016Z,50.13
2016-12-21T03:18:44.999Z,50.13
2016-12-21T03:19:10.983Z,50.16
2016-12-21T03:19:36.968Z,50.23
2016-12-21T03:20:02.961Z,50.13
2016-12-21T03:20:28.938Z,50.23
2016-12-21T03:20:54.922Z,50.26
2016-12-21T03:21:20.904Z,50.26
2016-12-21T03:21:46.888Z,50.26
2016-12-21T03:22:12.874Z,50.23
2016-12-21T03:22:38.856Z,50.26
2016-12-21T03:23:04.839Z,50.16
2016-12-21T03:23:30.825Z,50.16
2016-12-21T03:23:56.807Z,50.16
2016-12-21T03:24:22.792Z,50.26
2016-12-21T03:24:48.777Z,50.16
2016-12-21T03:25:14.772Z,50.13
2016-12-21T03:25:40.773Z,50.16
2016-12-21T03:26:06.758Z,50.26
2016-12-21T03:26:32.743Z,50.16
2016-12-21T03:26:58.730Z,50.13
2016-12-21T03:27:24.709Z,50.23
2016-12-21T03:27:50.717Z,50.13
2016-12-21T03:28:16.727Z,50.26
2016-12-21T03:28:42.711Z,50.23
2016-12-21T03:29:08.695Z,50.26
2016-12-21T03:29:34.677Z,50.26
2016-12-21T03:30:00.693Z,50.16
2016-12-21T03:30:26.683Z,50.23
2016-12-21T03:30:52.666Z,50.16
2016-12-21T03:31:18.653Z,50.26
2016-12-21T03:31:44.636Z,50.13
2016-12-21T03:32:10.620Z,50.07
2016-12-21T03:32:36.602Z,50.16
2016-12-21T03:33:02.588Z,50.16
2016-12-21T03:33:28.586Z,50.16
2016-12-21T03:33:54.568Z,50.16
2016-12-21T03:34:20.554Z,50.26
2016-12-21T03:34:46.539Z,50.26
2016-12-21T03:35:12.541Z,50.16
2016-12-21T03:35:38.532Z,50.16
2016-12-21T03:36:04.513Z,50.16
2016-12-21T03:36:30.497Z,50.13
2016-12-21T03:36:56.492Z,50.16
2016-12-21T03:37:22.493Z,50.16
2016-12-21T03:37:48.478Z,50.23
2016-12-21T03:38:14.462Z,50.26
2016-12-21T03:38:40.447Z,50.16
2016-12-21T03:39:06.430Z,50.16
2016-12-21T03:39:32.415Z,50.16
2016-12-21T03:39:58.407Z,50.26
2016-12-21T03:40:24.394Z,50.16
2016-12-21T03:40:50.410Z,50.23
2016-12-21T03:41:16.453Z,50.16
2016-12-21T03:41:42.437Z,50.16
2016-12-21T03:42:08.418Z,50.23
2016-12-21T03:42:34.403Z,50.13
2016-12-21T03:43:00.397Z,50.26
2016-12-21T03:43:26.375Z,50.26
2016-12-21T03:43:52.359Z,50.23
2016-12-21T03:44:18.347Z,50.26
2016-12-21T03:44:44.323Z,50.23
2016-12-21T03:45:10.305Z,50.16
2016-12-21T03:45:36.288Z,50.13
2016-12-21T03:46:02.273Z,50.13
2016-12-21T03:46:28.260Z,50.13
2016-12-21T03:46:54.243Z,50.16
2016-12-21T03:47:20.228Z,50.26
2016-12-21T03:47:46.217Z,50.26
2016-12-21T03:48:12.231Z,50.26
2016-12-21T03:48:38.221Z,50.23
2016-12-21T03:49:04.207Z,50.26
2016-12-21T03:49:30.192Z,50.13
2016-12-21T03:49:56.178Z,50.26
2016-12-21T03:50:22.162Z,50.13
2016-12-21T03:50:48.147Z,50.26
2016-12-21T03:51:14.130Z,50.07
2016-12-21T03:51:40.115Z,50.07
2016-12-21T03:52:06.098Z,50.13
2016-12-21T03:52:32.089Z,50.23
2016-12-21T03:52:58.076Z,50.16
2016-12-21T03:53:24.056Z,50.16
2016-12-21T03:53:50.039Z,50.16
2016-12-21T03:54:16.029Z,50.16
2016-12-21T03:54:42.016Z,50.26
2016-12-21T03:55:08.007Z,50.26
2016-12-21T03:55:33.994Z,50.13
2016-12-21T03:55:59.978Z,50.23
2016-12-21T03:56:25.961Z,50.23
2016-12-21T03:56:51.946Z,50.13
2016-12-21T03:57:17.939Z,50.13
2016-12-21T03:57:43.926Z,50.23
2016-12-21T03:58:09.905Z,50.13
2016-12-21T03:58:35.890Z,50.16
2016-12-21T03:59:01.870Z,50.23
2016-12-21T03:59:27.853Z,50.13
2016-12-21T03:59:53.839Z,50.16
2016-12-21T04:00:19.826Z,50.13
2016-12-21T04:00:45.809Z,50.26
2016-12-21T04:01:11.793Z,50.23
2016-12-21T04:01:37.776Z,50.26
2016-12-21T04:02:03.759Z,50.26
2016-12-21T04:02:29.744Z,50.26
2016-12-21T04:02:55.725Z,50.16
2016-12-21T04:03:21.714Z,50.26
2016-12-21T04:03:47.698Z,50.26
2016-12-21T04:04:13.715Z,50.16
2016-12-21T04:04:39.701Z,50.13
2016-12-21T04:05:05.684Z,50.13
2016-12-21T04:05:31.670Z,50.07
2016-12-21T04:05:57.653Z,50.26
2016-12-21T04:06:23.641Z,50.13
2016-12-21T04:06:49.641Z,50.13
2016-12-21T04:07:15.637Z,50.13
2016-12-21T04:07:41.622Z,50.26
2016-12-21T04:08:07.603Z,50.16
2016-12-21T04:08:33.587Z,50.26
2016-12-21T04:08:59.572Z,50.23
2016-12-21T04:09:25.552Z,50.26
2016-12-21T04:09:51.544Z,50.23
2016-12-21T04:10:17.534Z,50.16
2016-12-21T04:10:43.521Z,50.26
2016-12-21T04:11:09.508Z,50.13
2016-12-21T04:11:35.490Z,50.26
2016-12-21T04:12:01.475Z,50.26
2016-12-21T04:12:27.459Z,50.23
2016-12-21T04:12:53.461Z,50.16
2016-12-21T04:13:19.451Z,50.16
2016-12-21T04:13:45.449Z,50.13
2016-12-21T04:14:11.434Z,50.26
2016-12-21T04:14:37.417Z,50.26
2016-12-21T04:15:03.411Z,50.23
2016-12-21T04:15:29.406Z,50.26
2016-12-21T04:15:55.390Z,50.13
2016-12-21T04:16:21.377Z,50.13
2016-12-21T04:16:47.357Z,50.26
2016-12-21T04:17:13.344Z,50.26
2016-12-21T04:17:39.328Z,50.13
2016-12-21T04:18:05.311Z,50.13
2016-12-21T04:18:31.294Z,50.13
2016-12-21T04:18:57.278Z,50.13
2016-12-21T04:19:23.271Z,50.16
2016-12-21T04:19:49.260Z,50.26
2016-12-21T04:20:15.258Z,50.23
2016-12-21T04:20:41.258Z,50.13
2016-12-21T04:21:07.242Z,50.16
2016-12-21T04:21:33.227Z,50.13
2016-12-21T04:21:59.211Z,50.16
2016-12-21T04:22:25.203Z,50.26
2016-12-21T04:22:51.188Z,50.26
2016-12-21T04:23:17.174Z,50.13
2016-12-21T04:23:43.158Z,50.16
2016-12-21T04:24:09.141Z,50.16
2016-12-21T04:24:35.124Z,50.26
2016-12-21T04:25:01.109Z,50.26
2016-12-21T04:25:27.103Z,50.23
2016-12-21T04:25:53.087Z,50.16
2016-12-21T04:26:19.081Z,50.26
2016-12-21T04:26:45.075Z,50.16
2016-12-21T04:27:11.053Z,50.26
2016-12-21T04:27:37.037Z,50.13
2016-12-21T04:28:03.021Z,50.16
2016-12-21T04:28:29.003Z,50.16
2016-12-21T04:28:54.990Z,50.26
2016-12-21T04:29:20.972Z,50.16
2016-12-21T04:29:46.957Z,50.16
2016-12-21T04:30:12.942Z,50.26
2016-12-21T04:30:38.927Z,50.16
2016-12-21T04:31:04.919Z,50.16
2016-12-21T04:31:30.893Z,50.13
2016-12-21T04:31:56.889Z,50.26
2016-12-21T04:32:22.878Z,50.26
2016-12-21T04:32:48.862Z,50.07
2016-12-21T04:33:14.845Z,50.26
2016-12-21T04:33:40.830Z,50.04
2016-12-21T04:34:06.816Z,50.16
2016-12-21T04:34:32.799Z,50.16
2016-12-21T04:34:58.784Z,50.16
2016-12-21T04:35:24.767Z,50.35
2016-12-21T04:35:50.752Z,50.07
2016-12-21T04:36:16.737Z,50.26
2016-12-21T04:36:42.722Z,50.35
2016-12-21T04:37:08.705Z,50.16
2016-12-21T04:37:34.699Z,50.16
2016-12-21T04:38:00.687Z,50.16
2016-12-21T04:38:26.683Z,50.16
2016-12-21T04:38:52.688Z,50.13
2016-12-21T04:39:18.672Z,50.16
2016-12-21T04:39:44.662Z,50.26
2016-12-21T04:40:10.640Z,50.16
2016-12-21T04:40:36.635Z,50.16
2016-12-21T04:41:02.617Z,50.16
2016-12-21T04:41:28.603Z,50.26
2016-12-21T04:41:54.587Z,50.04
2016-12-21T04:42:20.583Z,50.13
2016-12-21T04:42:46.568Z,50.13
2016-12-21T04:43:12.549Z,50.16
2016-12-21T04:43:38.543Z,50.26
2016-12-21T04:44:04.529Z,50.23
2016-12-21T04:44:30.532Z,50.13
2016-12-21T04:44:56.524Z,50.16
2016-12-21T04:45:22.533Z,50.23
2016-12-21T04:45:48.512Z,50.26
2016-12-21T04:46:14.501Z,50.23
2016-12-21T04:46:40.499Z,50.04
2016-12-21T04:47:06.495Z,50.07
2016-12-21T04:47:32.474Z,50.23
2016-12-21T04:47:58.450Z,50.26
2016-12-21T04:48:24.433Z,50.07
2016-12-21T04:48:50.417Z,50.16
2016-12-21T04:49:16.432Z,50.26
2016-12-21T04:49:42.414Z,50.13
2016-12-21T04:50:08.397Z,50.23
2016-12-21T04:50:34.388Z,50.26
2016-12-21T04:51:00.369Z,50.35
2016-12-21T04:51:26.355Z,50.13
2016-12-21T04:51:52.336Z,50.07
2016-12-21T04:52:18.323Z,50.35
2016-12-21T04:52:44.313Z,50.16
2016-12-21T04:53:10.310Z,50.07
2016-12-21T04:53:36.294Z,50.35
2016-12-21T04:54:02.310Z,50.16
2016-12-21T04:54:28.261Z,50.13
2016-12-21T04:54:54.246Z,50.16
2016-12-21T04:55:20.264Z,50.16
2016-12-21T04:55:46.251Z,50.13
2016-12-21T04:56:12.233Z,50.26
2016-12-21T04:56:38.215Z,50.13
2016-12-21T04:57:04.204Z,50.16
2016-12-21T04:57:30.184Z,50.13
2016-12-21T04:57:56.173Z,50.13
2016-12-21T04:58:22.159Z,50.07
2016-12-21T04:58:48.143Z,50.16
2016-12-21T04:59:14.133Z,50.16
2016-12-21T04:59:40.124Z,50.13
2016-12-21T05:00:06.118Z,50.16
2016-12-21T05:00:32.101Z,50.13
2016-12-21T05:00:58.083Z,50.26
2016-12-21T05:01:24.077Z,50.16
2016-12-21T05:01:50.062Z,50.26
2016-12-21T05:02:16.045Z,50.26
2016-12-21T05:02:42.029Z,50.23
2016-12-21T05:03:08.009Z,50.26
2016-12-21T05:03:33.993Z,50.26
2016-12-21T05:03:59.978Z,50.23
2016-12-21T05:04:25.961Z,50.04
2016-12-21T05:04:51.946Z,50.33
2016-12-21T05:05:17.932Z,50.33
2016-12-21T05:05:43.914Z,50.16
2016-12-21T05:06:09.901Z,50.26
2016-12-21T05:06:35.885Z,50.07
2016-12-21T05:07:01.871Z,50.04
2016-12-21T05:07:27.854Z,50.26
2016-12-21T05:07:53.848Z,50.23
2016-12-21T05:08:19.829Z,50.13
2016-12-21T05:08:45.813Z,50.23
2016-12-21T05:09:11.796Z,50.16
2016-12-21T05:09:37.782Z,50.35
2016-12-21T05:10:03.781Z,50.23
2016-12-21T05:10:29.762Z,50.16
2016-12-21T05:10:55.755Z,50.07
2016-12-21T05:11:21.768Z,50.07
2016-12-21T05:11:47.756Z,50.35
2016-12-21T05:12:13.755Z,50.16
2016-12-21T05:12:39.754Z,50.16
2016-12-21T05:13:05.747Z,50.16
2016-12-21T05:13:31.729Z,50.04
2016-12-21T05:13:57.712Z,50.26
2016-12-21T05:14:23.696Z,49.95
2016-12-21T05:14:49.681Z,50.07
2016-12-21T05:15:15.661Z,50.13
2016-12-21T05:15:41.646Z,50.16
2016-12-21T05:16:07.633Z,50.16
2016-12-21T05:16:33.616Z,50.26
2016-12-21T05:16:59.597Z,50.16
2016-12-21T05:17:25.580Z,50.16
2016-12-21T05:17:51.565Z,50.16
2016-12-21T05:18:17.564Z,50.26
2016-12-21T05:18:43.553Z,50.16
2016-12-21T05:19:09.538Z,50.26
2016-12-21T05:19:35.520Z,50.07
2016-12-21T05:20:01.504Z,50.16
2016-12-21T05:20:27.497Z,50.26
2016-12-21T05:20:53.489Z,50.16
2016-12-21T05:21:19.472Z,50.26
2016-12-21T05:21:45.454Z,50.26
2016-12-21T05:22:11.439Z,50.26
2016-12-21T05:22:37.422Z,50.26
2016-12-21T05:23:03.409Z,50.26
2016-12-21T05:23:29.401Z,50.23
2016-12-21T05:23:55.379Z,50.26
2016-12-21T05:24:21.368Z,50.16
2016-12-21T05:24:47.366Z,50.26
2016-12-21T05:25:13.343Z,50.26
2016-12-21T05:25:39.325Z,50.26
2016-12-21T05:26:05.309Z,50.23
2016-12-21T05:26:31.293Z,50.16
2016-12-21T05:26:57.277Z,50.16
2016-12-21T05:27:23.260Z,50.16
2016-12-21T05:27:49.242Z,50.26
2016-12-21T05:28:15.230Z,50.23
2016-12-21T05:28:41.210Z,50.16
2016-12-21T05:29:07.195Z,50.13
2016-12-21T05:29:33.184Z,50.26
2016-12-21T05:29:59.172Z,50.26
2016-12-21T05:30:25.158Z,50.23
2016-12-21T05:30:51.172Z,50.26
2016-12-21T05:31:17.153Z,50.26
2016-12-21T05:31:43.160Z,50.26
2016-12-21T05:32:09.133Z,50.16
2016-12-21T05:32:35.116Z,50.16
2016-12-21T05:33:01.101Z,50.23
2016-12-21T05:33:27.085Z,50.16
2016-12-21T05:33:53.067Z,50.16
2016-12-21T05:34:19.051Z,50.07
2016-12-21T05:34:45.032Z,50.26