createdAt,value
2018-05-04T00:00:02.237Z,3.90
2018-05-04T00:01:02.231Z,3.50
2018-05-04T00:02:02.220Z,3.80
2018-05-04T00:03:02.215Z,3.90
2018-05-04T00:04:02.203Z,4.10
2018-05-04T00:05:02.198Z,3.90
2018-05-04T00:06:02.198Z,4.00
2018-05-04T00:07:02.181Z,3.90
2018-05-04T00:08:02.171Z,3.80
2018-05-04T00:09:02.161Z,3.60
2018-05-04T00:10:02.158Z,3.80
2018-05-04T00:11:02.147Z,4.10
2018-05-04T00:12:02.140Z,3.90
2018-05-04T00:13:02.140Z,3.50
2018-05-04T00:14:02.147Z,3.80
2018-05-04T00:15:02.120Z,4.20
2018-05-04T00:16:02.107Z,3.40
2018-05-04T00:17:02.104Z,3.80
2018-05-04T00:18:02.100Z,3.70
2018-05-04T00:19:02.091Z,3.40
2018-05-04T00:20:02.156Z,3.70
2018-05-04T00:21:02.068Z,3.40
2018-05-04T00:22:02.056Z,4.60
2018-05-04T00:23:02.053Z,3.60
2018-05-04T00:24:02.045Z,4.20
2018-05-04T00:25:02.035Z,3.70
2018-05-04T00:26:02.027Z,3.90
2018-05-04T00:27:02.025Z,4.40
2018-05-04T00:28:02.009Z,3.90
2018-05-04T00:29:02.005Z,3.70
2018-05-04T00:30:01.998Z,4.10
2018-05-04T00:31:01.990Z,4.20
2018-05-04T00:32:01.977Z,3.80
2018-05-04T00:33:01.974Z,3.80
2018-05-04T00:34:01.972Z,3.80
2018-05-04T00:35:01.979Z,4.10
2018-05-04T00:36:01.967Z,4.30
2018-05-04T00:37:01.947Z,3.80
2018-05-04T00:38:01.948Z,3.80
2018-05-04T00:39:01.931Z,3.90
2018-05-04T00:40:01.923Z,3.70
2018-05-04T00:41:01.914Z,3.60
2018-05-04T00:42:01.907Z,3.60
2018-05-04T00:43:01.896Z,3.50
2018-05-04T00:44:01.893Z,3.80
2018-05-04T00:45:01.893Z,3.70
2018-05-04T00:46:01.877Z,3.60
2018-05-04T00:47:01.866Z,4.20
2018-05-04T00:48:01.866Z,3.60
2018-05-04T00:49:01.848Z,4.30
2018-05-04T00:50:01.875Z,4.00
2018-05-04T00:51:01.843Z,3.70
2018-05-04T00:52:01.840Z,4.30
2018-05-04T00:53:01.903Z,4.10
2018-05-04T00:54:01.807Z,3.70
2018-05-04T00:55:01.800Z,3.60
2018-05-04T00:56:01.796Z,3.80
2018-05-04T00:57:01.784Z,4.30
2018-05-04T00:58:01.785Z,4.10
2018-05-04T00:59:01.768Z,4.30
2018-05-04T01:00:01.758Z,3.50
2018-05-04T01:01:01.752Z,3.90
2018-05-04T01:02:01.746Z,4.00
2018-05-04T01:03:01.734Z,4.20
2018-05-04T01:04:01.736Z,3.80
2018-05-04T01:05:01.728Z,4.20
2018-05-04T01:06:01.708Z,3.40
2018-05-04T01:07:01.701Z,4.20
2018-05-04T01:08:01.691Z,4.00
2018-05-04T01:09:01.684Z,4.20
2018-05-04T01:10:01.675Z,4.50
2018-05-04T01:11:01.667Z,4.10
2018-05-04T01:12:01.659Z,4.50
2018-05-04T01:13:01.650Z,4.30
2018-05-04T01:14:01.662Z,4.10
2018-05-04T01:15:01.635Z,4.00
2018-05-04T01:16:01.626Z,3.90
2018-05-04T01:17:01.616Z,4.20
2018-05-04T01:18:01.620Z,4.20
2018-05-04T01:19:01.610Z,3.70
2018-05-04T01:20:01.591Z,4.20
2018-05-04T01:21:01.590Z,4.10
2018-05-04T01:22:01.588Z,4.00
2018-05-04T01:23:01.595Z,4.00
2018-05-04T01:24:01.559Z,4.50
2018-05-04T01:25:01.558Z,4.30
2018-05-04T01:26:01.554Z,4.10
2018-05-04T01:27:01.536Z,4.10
2018-05-04T01:28:01.530Z,3.60
2018-05-04T01:29:01.529Z,3.80
2018-05-04T01:30:01.520Z,4.00
2018-05-04T01:31:01.512Z,4.40
2018-05-04T01:32:01.492Z,3.90
2018-05-04T01:33:01.486Z,4.10
2018-05-04T01:34:01.481Z,4.50
2018-05-04T01:35:01.467Z,4.20
2018-05-04T01:36:01.476Z,4.30
2018-05-04T01:37:01.507Z,4.00
2018-05-04T01:38:01.448Z,4.40
2018-05-04T01:39:01.446Z,4.80
2018-05-04T01:40:01.427Z,4.00
2018-05-04T01:41:01.429Z,3.80
2018-05-04T01:42:01.411Z,4.00
2018-05-04T01:43:01.402Z,4.10
2018-05-04T01:44:01.407Z,4.00
2018-05-04T01:45:01.385Z,4.20
2018-05-04T01:46:01.386Z,3.70
2018-05-04T01:47:01.383Z,4.10
2018-05-04T01:48:01.357Z,3.80
2018-05-04T01:49:01.348Z,4.20
2018-05-04T01:50:01.345Z,4.20
2018-05-04T01:51:01.338Z,4.20
2018-05-04T01:52:01.359Z,4.00
2018-05-04T01:53:01.315Z,4.20
2018-05-04T01:54:01.309Z,4.00
2018-05-04T01:55:01.314Z,4.20
2018-05-04T01:56:01.291Z,4.20
2018-05-04T01:57:01.285Z,4.10
2018-05-04T01:58:01.274Z,4.00
2018-05-04T01:59:01.269Z,4.20
2018-05-04T02:00:01.257Z,4.30
2018-05-04T02:01:01.264Z,4.50
2018-05-04T02:02:01.242Z,4.40
2018-05-04T02:03:01.230Z,3.90
2018-05-04T02:04:01.222Z,4.00
2018-05-04T02:05:01.214Z,4.00
2018-05-04T02:06:01.209Z,3.50
2018-05-04T02:07:01.210Z,4.00
2018-05-04T02:08:01.203Z,4.80
2018-05-04T02:09:01.191Z,4.10
2018-05-04T02:10:01.176Z,3.80
2018-05-04T02:11:01.178Z,4.00
2018-05-04T02:12:01.158Z,4.20
2018-05-04T02:13:01.158Z,4.20
2018-05-04T02:14:01.142Z,3.70
2018-05-04T02:15:01.141Z,4.50
2018-05-04T02:16:01.133Z,4.10
2018-05-04T02:17:01.117Z,3.80
2018-05-04T02:18:01.107Z,4.20
2018-05-04T02:19:01.108Z,3.80
2018-05-04T02:20:01.086Z,4.30
2018-05-04T02:21:01.094Z,3.70
2018-05-04T02:22:01.092Z,4.10
2018-05-04T02:23:01.063Z,4.00
2018-05-04T02:24:01.055Z,4.30
2018-05-04T02:25:01.046Z,4.20
2018-05-04T02:26:01.039Z,3.80
2018-05-04T02:27:01.043Z,3.70
2018-05-04T02:28:01.034Z,4.20
2018-05-04T02:29:01.014Z,4.40
2018-05-04T02:30:01.002Z,4.10
2018-05-04T02:31:00.994Z,4.00
2018-05-04T02:32:00.985Z,4.70
2018-05-04T02:33:00.979Z,4.40
2018-05-04T02:34:00.967Z,4.20
2018-05-04T02:35:00.960Z,4.00
2018-05-04T02:36:00.953Z,4.40
2018-05-04T02:37:00.953Z,4.30
2018-05-04T02:38:00.946Z,4.20
2018-05-04T02:39:00.937Z,4.50
2018-05-04T02:40:00.918Z,4.20
2018-05-04T02:41:00.909Z,4.30
2018-05-04T02:42:00.903Z,4.40
2018-05-04T02:43:00.895Z,4.50
2018-05-04T02:44:00.880Z,4.70
2018-05-04T02:45:00.883Z,4.30
2018-05-04T02:46:00.878Z,4.70
2018-05-04T02:47:00.858Z,4.00
2018-05-04T02:48:00.847Z,4.30
2018-05-04T02:49:00.852Z,4.50
2018-05-04T02:50:00.832Z,4.30
2018-05-04T02:51:00.823Z,4.30
2018-05-04T02:52:00.823Z,4.20
2018-05-04T02:53:00.804Z,4.40
2018-05-04T02:54:00.807Z,4.20
2018-05-04T02:55:00.788Z,4.60
2018-05-04T02:56:00.779Z,4.40
2018-05-04T02:57:00.769Z,4.50
2018-05-04T02:58:00.777Z,5.30
2018-05-04T02:59:00.765Z,4.50
2018-05-04T03:00:00.754Z,4.70
2018-05-04T03:01:00.734Z,4.30
2018-05-04T03:02:00.728Z,4.60
2018-05-04T03:03:00.720Z,4.20
2018-05-04T03:04:00.712Z,4.60
2018-05-04T03:05:00.701Z,4.30
2018-05-04T03:06:00.696Z,4.90
2018-05-04T03:07:00.690Z,4.50
2018-05-04T03:08:00.676Z,4.40
2018-05-04T03:09:00.667Z,4.60
2018-05-04T03:10:00.688Z,4.90
2018-05-04T03:11:00.652Z,5.00
2018-05-04T03:12:00.652Z,5.00
2018-05-04T03:13:00.637Z,4.60
2018-05-04T03:14:00.625Z,4.60
2018-05-04T03:15:00.618Z,4.70
2018-05-04T03:16:00.651Z,5.00
2018-05-04T03:17:00.607Z,4.60
2018-05-04T03:18:00.590Z,4.70
2018-05-04T03:19:00.596Z,5.00
2018-05-04T03:20:00.572Z,5.00
2018-05-04T03:21:00.561Z,4.70
2018-05-04T03:22:00.615Z,4.80
2018-05-04T03:23:00.548Z,4.20
2018-05-04T03:24:00.546Z,4.50
2018-05-04T03:25:00.539Z,4.30
2018-05-04T03:26:00.532Z,4.60
2018-05-04T03:27:00.512Z,5.00
2018-05-04T03:28:00.512Z,4.40
2018-05-04T03:29:00.493Z,5.40
2018-05-04T03:30:00.485Z,4.70
2018-05-04T03:31:00.480Z,4.90
2018-05-04T03:32:00.468Z,4.80
2018-05-04T03:33:00.461Z,4.90
2018-05-04T03:34:00.449Z,5.10
2018-05-04T03:35:00.448Z,5.00
2018-05-04T03:36:00.443Z,4.80
2018-05-04T03:37:00.434Z,5.00
2018-05-04T03:38:00.426Z,5.10
2018-05-04T03:39:00.405Z,4.80
2018-05-04T03:40:00.405Z,5.40
2018-05-04T03:41:00.398Z,4.90
2018-05-04T03:42:00.378Z,4.70
2018-05-04T03:43:00.380Z,4.70
2018-05-04T03:44:00.378Z,4.60
2018-05-04T03:45:00.352Z,5.00
2018-05-04T03:46:00.344Z,4.80
2018-05-04T03:47:00.351Z,4.70
2018-05-04T03:48:00.340Z,4.70
2018-05-04T03:49:00.329Z,4.90
2018-05-04T03:50:00.307Z,5.20
2018-05-04T03:51:00.317Z,4.70
2018-05-04T03:52:00.353Z,4.80
2018-05-04T03:53:00.291Z,4.80
2018-05-04T03:54:00.287Z,5.40
2018-05-04T03:55:00.268Z,4.90
2018-05-04T03:56:00.284Z,4.80
2018-05-04T03:57:00.270Z,4.90
2018-05-04T03:58:00.250Z,4.80
2018-05-04T03:59:00.232Z,5.20
2018-05-04T04:00:00.223Z,5.00
2018-05-04T04:01:00.212Z,4.70
2018-05-04T04:02:00.204Z,5.30
2018-05-04T04:03:00.206Z,5.00
2018-05-04T04:04:00.186Z,5.20
2018-05-04T04:05:00.176Z,5.10
2018-05-04T04:06:00.171Z,5.00
2018-05-04T04:07:00.189Z,4.80
2018-05-04T04:08:00.149Z,5.10
2018-05-04T04:09:00.148Z,5.00
2018-05-04T04:10:00.135Z,4.80
2018-05-04T04:11:00.125Z,5.10
2018-05-04T04:12:00.116Z,5.00
2018-05-04T04:13:00.117Z,5.10
2018-05-04T04:14:00.104Z,5.50
2018-05-04T04:15:00.091Z,5.00
2018-05-04T04:16:00.095Z,5.30
2018-05-04T04:17:00.087Z,5.20
2018-05-04T04:18:00.157Z,5.20
2018-05-04T04:19:00.055Z,5.00
2018-05-04T04:20:00.044Z,4.70
2018-05-04T04:21:00.035Z,5.50
2018-05-04T04:22:00.029Z,4.80
2018-05-04T04:23:00.023Z,5.10
2018-05-04T04:24:00.017Z,4.30
2018-05-04T04:25:00.017Z,5.20
2018-05-04T04:25:59.996Z,5.20
2018-05-04T04:26:59.997Z,5.20
2018-05-04T04:27:59.984Z,4.90
2018-05-04T04:28:59.988Z,5.50
2018-05-04T04:29:59.960Z,4.40
2018-05-04T04:30:59.961Z,4.80
2018-05-04T04:31:59.940Z,4.90
2018-05-04T04:32:59.931Z,5.20
2018-05-04T04:33:59.928Z,5.00
2018-05-04T04:34:59.925Z,5.00
2018-05-04T04:35:59.904Z,5.10
2018-05-04T04:36:59.897Z,5.30
2018-05-04T04:37:59.898Z,4.50
2018-05-04T04:38:59.881Z,5.20
2018-05-04T04:39:59.871Z,5.20
2018-05-04T04:40:59.870Z,5.10
2018-05-04T04:41:59.853Z,4.50
2018-05-04T04:42:59.858Z,5.00
2018-05-04T04:43:59.845Z,5.00
2018-05-04T04:44:59.825Z,5.00
2018-05-04T04:45:59.816Z,4.90
2018-05-04T04:46:59.817Z,5.40
2018-05-04T04:47:59.800Z,4.60
2018-05-04T04:48:59.792Z,5.50
2018-05-04T04:49:59.781Z,5.10
2018-05-04T04:50:59.787Z,5.20
2018-05-04T04:51:59.782Z,4.70
2018-05-04T04:52:59.757Z,5.30
2018-05-04T04:53:59.747Z,5.70
2018-05-04T04:54:59.742Z,4.60
2018-05-04T04:55:59.744Z,5.70
2018-05-04T04:56:59.724Z,4.90
2018-05-04T04:57:59.731Z,5.30
2018-05-04T04:58:59.709Z,5.00
2018-05-04T04:59:59.706Z,5.10
2018-05-04T05:00:59.703Z,5.10
2018-05-04T05:01:59.699Z,4.80
2018-05-04T05:02:59.683Z,4.70
2018-05-04T05:03:59.676Z,4.80
2018-05-04T05:04:59.657Z,4.80
2018-05-04T05:05:59.650Z,4.90
2018-05-04T05:06:59.652Z,4.50
2018-05-04T05:07:59.650Z,4.90
2018-05-04T05:08:59.635Z,4.30
2018-05-04T05:09:59.630Z,4.80
2018-05-04T05:10:59.616Z,3.90
2018-05-04T05:11:59.614Z,5.20
2018-05-04T05:12:59.592Z,4.90
2018-05-04T05:13:59.588Z,4.70
2018-05-04T05:14:59.590Z,4.60
2018-05-04T05:15:59.587Z,4.20
2018-05-04T05:16:59.571Z,4.40
2018-05-04T05:17:59.568Z,4.20
2018-05-04T05:18:59.551Z,4.40
2018-05-04T05:19:59.542Z,4.70
2018-05-04T05:20:59.540Z,4.30
2018-05-04T05:21:59.544Z,4.60
2018-05-04T05:22:59.518Z,4.90
2018-05-04T05:23:59.513Z,4.30
2018-05-04T05:24:59.518Z,4.40
2018-05-04T05:25:59.497Z,4.00
2018-05-04T05:26:59.503Z,4.50
2018-05-04T05:27:59.501Z,4.20
2018-05-04T05:28:59.478Z,4.20
2018-05-04T05:29:59.508Z,4.20
2018-05-04T05:30:59.469Z,3.90
2018-05-04T05:31:59.461Z,4.50
2018-05-04T05:32:59.455Z,4.00
2018-05-04T05:33:59.445Z,4.00
2018-05-04T05:34:59.453Z,4.20
2018-05-04T05:35:59.439Z,4.10
2018-05-04T05:36:59.444Z,4.10
2018-05-04T05:37:59.421Z,4.30
2018-05-04T05:38:59.416Z,4.20
2018-05-04T05:39:59.408Z,4.80
2018-05-04T05:40:59.415Z,4.20
2018-05-04T05:41:59.404Z,4.10
2018-05-04T05:42:59.393Z,3.90
2018-05-04T05:43:59.390Z,4.30
2018-05-04T05:44:59.397Z,4.30
2018-05-04T05:45:59.373Z,4.00
2018-05-04T05:46:59.368Z,4.30
2018-05-04T05:47:59.379Z,4.20
2018-05-04T05:48:59.358Z,4.00
2018-05-04T05:49:59.354Z,4.10
2018-05-04T05:50:59.361Z,4.30
2018-05-04T05:51:59.359Z,4.20
2018-05-04T05:52:59.351Z,4.00
2018-05-04T05:53:59.350Z,3.90
2018-05-04T05:54:59.342Z,4.70
2018-05-04T05:55:59.324Z,4.00
2018-05-04T05:56:59.332Z,4.00
2018-05-04T05:57:59.337Z,3.90
2018-05-04T05:58:59.313Z,4.10
2018-05-04T05:59:59.306Z,4.10
2018-05-04T06:00:59.312Z,3.60
2018-05-04T06:01:59.298Z,4.40
2018-05-04T06:02:59.308Z,4.30
2018-05-04T06:03:59.304Z,4.10
2018-05-04T06:04:59.331Z,3.90
2018-05-04T06:05:59.295Z,4.40
2018-05-04T06:06:59.291Z,4.50
2018-05-04T06:07:59.303Z,4.40
2018-05-04T06:08:59.304Z,4.30
2018-05-04T06:09:59.266Z,4.10
2018-05-04T06:10:59.268Z,4.30
2018-05-04T06:11:59.258Z,4.10
2018-05-04T06:12:59.260Z,4.10
2018-05-04T06:13:59.262Z,4.40
2018-05-04T06:14:59.310Z,5.00
2018-05-04T06:15:59.250Z,4.20
2018-05-04T06:16:59.247Z,4.50
2018-05-04T06:17:59.228Z,4.00
2018-05-04T06:18:59.225Z,4.70
2018-05-04T06:19:59.221Z,4.40
2018-05-04T06:20:59.230Z,4.40
2018-05-04T06:21:59.229Z,4.30
2018-05-04T06:22:59.212Z,4.40
2018-05-04T06:23:59.209Z,4.40
2018-05-04T06:24:59.218Z,4.10
2018-05-04T06:25:59.201Z,4.70
2018-05-04T06:26:59.213Z,4.40
2018-05-04T06:27:59.205Z,4.90
2018-05-04T06:28:59.204Z,4.20
2018-05-04T06:29:59.192Z,4.80
2018-05-04T06:30:59.196Z,4.30
2018-05-04T06:31:59.187Z,4.40
2018-05-04T06:32:59.217Z,4.50
2018-05-04T06:33:59.173Z,4.70
2018-05-04T06:34:59.173Z,4.50
2018-05-04T06:35:59.163Z,4.70
2018-05-04T06:36:59.162Z,4.60
2018-05-04T06:37:59.157Z,4.70
2018-05-04T06:38:59.159Z,4.50
2018-05-04T06:39:59.148Z,5.10
2018-05-04T06:40:59.159Z,4.70
2018-05-04T06:41:59.154Z,4.70
2018-05-04T06:42:59.138Z,4.80
2018-05-04T06:43:59.136Z,4.50
2018-05-04T06:44:59.132Z,4.70
2018-05-04T06:45:59.132Z,4.60
2018-05-04T06:46:59.124Z,4.50
2018-05-04T06:47:59.118Z,4.60
2018-05-04T06:48:59.126Z,4.60
2018-05-04T06:49:59.112Z,4.50
2018-05-04T06:50:59.140Z,4.60
2018-05-04T06:51:59.113Z,5.00
2018-05-04T06:52:59.102Z,5.00
2018-05-04T06:53:59.106Z,4.60
2018-05-04T06:54:59.092Z,4.40
2018-05-04T06:55:59.091Z,4.40
2018-05-04T06:56:59.096Z,4.60
2018-05-04T06:57:59.081Z,4.40
2018-05-04T06:58:59.091Z,4.40
2018-05-04T06:59:59.073Z,4.90
2018-05-04T07:00:59.073Z,4.80
2018-05-04T07:01:59.072Z,4.00
2018-05-04T07:02:59.073Z,4.40
2018-05-04T07:03:59.077Z,4.80
2018-05-04T07:04:59.077Z,4.40
2018-05-04T07:05:59.059Z,4.10
2018-05-04T07:06:59.055Z,4.20
2018-05-04T07:07:59.053Z,4.20
2018-05-04T07:08:59.100Z,4.50
2018-05-04T07:09:59.061Z,4.40
2018-05-04T07:10:59.040Z,3.80
2018-05-04T07:11:59.042Z,4.10
2018-05-04T07:12:59.039Z,4.00
2018-05-04T07:13:59.051Z,4.50
2018-05-04T07:14:59.037Z,4.60
2018-05-04T07:15:59.042Z,4.40
2018-05-04T07:16:59.026Z,4.80
2018-05-04T07:17:59.025Z,4.30
2018-05-04T07:18:59.033Z,4.50
2018-05-04T07:19:59.016Z,4.10
2018-05-04T07:20:59.017Z,3.90
2018-05-04T07:21:59.101Z,4.00
2018-05-04T07:22:59.025Z,4.00
2018-05-04T07:23:59.020Z,4.10
2018-05-04T07:24:59.009Z,4.00
2018-05-04T07:25:59.015Z,4.20
2018-05-04T07:26:59.005Z,3.90
2018-05-04T07:27:59.027Z,3.90
2018-05-04T07:28:59.012Z,4.00
2018-05-04T07:29:59.002Z,4.10
2018-05-04T07:30:59.007Z,4.20
2018-05-04T07:31:59.009Z,4.10
2018-05-04T07:32:59.001Z,4.60
2018-05-04T07:33:59.001Z,4.20
2018-05-04T07:34:59.003Z,4.10
2018-05-04T07:35:59.028Z,4.00
2018-05-04T07:36:58.998Z,4.40
2018-05-04T07:37:59.001Z,4.10
2018-05-04T07:38:59.002Z,4.00
2018-05-04T07:39:58.998Z,4.10
2018-05-04T07:40:59.013Z,4.00
2018-05-04T07:41:59.001Z,3.90
2018-05-04T07:42:59.014Z,4.20
2018-05-04T07:43:59.021Z,3.70
2018-05-04T07:44:59.015Z,4.00
2018-05-04T07:45:59.017Z,3.70
2018-05-04T07:46:59.009Z,3.80
2018-05-04T07:47:59.014Z,3.90
2018-05-04T07:48:59.020Z,3.90
2018-05-04T07:49:59.022Z,3.90
2018-05-04T07:50:59.015Z,3.90
2018-05-04T07:51:59.020Z,3.40
2018-05-04T07:52:59.017Z,3.60
2018-05-04T07:53:59.022Z,3.80
2018-05-04T07:54:59.021Z,3.70
2018-05-04T07:55:59.079Z,3.90
2018-05-04T07:56:59.041Z,3.70
2018-05-04T07:57:59.031Z,4.00
2018-05-04T07:58:59.046Z,3.70
2018-05-04T07:59:59.039Z,3.80
2018-05-04T08:00:59.042Z,3.60
2018-05-04T08:01:59.042Z,3.80
2018-05-04T08:02:59.154Z,3.90
2018-05-04T08:03:59.063Z,3.90
2018-05-04T08:04:59.065Z,3.70
2018-05-04T08:05:59.060Z,3.80
2018-05-04T08:06:59.062Z,3.90
2018-05-04T08:07:59.064Z,3.50
2018-05-04T08:08:59.079Z,3.90
2018-05-04T08:09:59.074Z,3.60
2018-05-04T08:10:59.092Z,3.50
2018-05-04T08:11:59.096Z,3.60
2018-05-04T08:12:59.086Z,3.50
2018-05-04T08:13:59.091Z,3.10
2018-05-04T08:14:59.097Z,3.60
2018-05-04T08:15:59.107Z,4.00
2018-05-04T08:16:59.118Z,3.30
2018-05-04T08:17:59.117Z,3.40
2018-05-04T08:18:59.118Z,3.60
2018-05-04T08:19:59.174Z,3.30
2018-05-04T08:20:59.121Z,3.40
2018-05-04T08:21:59.145Z,3.50
2018-05-04T08:22:59.151Z,3.80
2018-05-04T08:23:59.157Z,3.60
2018-05-04T08:24:59.166Z,3.10
2018-05-04T08:25:59.160Z,3.60
2018-05-04T08:26:59.159Z,3.30
2018-05-04T08:27:59.191Z,4.00
2018-05-04T08:28:59.171Z,3.70
2018-05-04T08:29:59.186Z,3.60
2018-05-04T08:30:59.205Z,3.50
2018-05-04T08:31:59.184Z,3.40
2018-05-04T08:32:59.192Z,3.40
2018-05-04T08:33:59.206Z,3.20
2018-05-04T08:34:59.203Z,3.40
2018-05-04T08:35:59.219Z,3.20
2018-05-04T08:36:59.236Z,3.30
2018-05-04T08:37:59.241Z,3.40
2018-05-04T08:38:59.235Z,3.50
2018-05-04T08:39:59.241Z,3.20
2018-05-04T08:40:59.242Z,3.40
2018-05-04T08:41:59.244Z,3.50
2018-05-04T08:42:59.332Z,3.30
2018-05-04T08:43:59.269Z,3.40
2018-05-04T08:44:59.276Z,3.30
2018-05-04T08:45:59.281Z,3.30
2018-05-04T08:46:59.271Z,3.30
2018-05-04T08:47:59.281Z,3.30
2018-05-04T08:48:59.285Z,3.50
2018-05-04T08:49:59.296Z,3.50
2018-05-04T08:50:59.331Z,3.70
2018-05-04T08:51:59.313Z,3.50
2018-05-04T08:52:59.310Z,4.10
2018-05-04T08:53:59.320Z,3.40
2018-05-04T08:54:59.340Z,3.30
2018-05-04T08:55:59.348Z,3.80
2018-05-04T08:56:59.350Z,3.60
2018-05-04T08:57:59.361Z,3.80
2018-05-04T08:58:59.358Z,3.50
2018-05-04T08:59:59.358Z,3.30
2018-05-04T09:00:59.366Z,3.30
2018-05-04T09:01:59.382Z,3.70
2018-05-04T09:02:59.391Z,3.20
2018-05-04T09:03:59.401Z,3.70
2018-05-04T09:04:59.418Z,3.40
2018-05-04T09:05:59.413Z,3.40
2018-05-04T09:06:59.422Z,3.40
2018-05-04T09:07:59.416Z,3.00
2018-05-04T09:08:59.436Z,3.50
2018-05-04T09:09:59.434Z,3.30
2018-05-04T09:10:59.455Z,3.30
2018-05-04T09:11:59.444Z,3.40
2018-05-04T09:12:59.467Z,3.20
2018-05-04T09:13:59.472Z,3.50
2018-05-04T09:14:59.468Z,3.20
2018-05-04T09:15:59.475Z,3.20
2018-05-04T09:16:59.481Z,3.50
2018-05-04T09:17:59.489Z,3.20
2018-05-04T09:18:59.496Z,3.60
2018-05-04T09:19:59.504Z,3.20
2018-05-04T09:20:59.512Z,3.40
2018-05-04T09:21:59.533Z,3.20
2018-05-04T09:22:59.529Z,3.30
2018-05-04T09:23:59.536Z,3.40
2018-05-04T09:24:59.550Z,3.10
2018-05-04T09:25:59.552Z,3.60
2018-05-04T09:26:59.559Z,3.40
2018-05-04T09:27:59.564Z,3.20
2018-05-04T09:28:59.574Z,3.20
2018-05-04T09:29:59.593Z,3.50
2018-05-04T09:30:59.609Z,3.30
2018-05-04T09:31:59.602Z,3.00
2018-05-04T09:32:59.604Z,3.30
2018-05-04T09:33:59.621Z,3.20
2018-05-04T09:34:59.629Z,3.50
2018-05-04T09:35:59.631Z,3.60
2018-05-04T09:36:59.639Z,3.10
2018-05-04T09:37:59.645Z,4.00
2018-05-04T09:38:59.654Z,3.70
2018-05-04T09:39:59.660Z,3.20
2018-05-04T09:40:59.670Z,3.10
2018-05-04T09:41:59.675Z,3.10
2018-05-04T09:42:59.701Z,2.70
2018-05-04T09:43:59.704Z,2.90
2018-05-04T09:44:59.711Z,3.10
2018-05-04T09:45:59.719Z,2.90
2018-05-04T09:46:59.745Z,3.10
2018-05-04T09:47:59.739Z,3.00
2018-05-04T09:48:59.823Z,3.00
2018-05-04T09:49:59.753Z,2.90
2018-05-04T09:50:59.772Z,3.00
2018-05-04T09:51:59.758Z,3.20
2018-05-04T09:52:59.775Z,2.90
2018-05-04T09:53:59.772Z,3.00
2018-05-04T09:54:59.781Z,3.20
2018-05-04T09:55:59.892Z,3.20
2018-05-04T09:56:59.827Z,3.20
2018-05-04T09:57:59.813Z,3.30
2018-05-04T09:58:59.856Z,2.90
2018-05-04T09:59:59.832Z,3.10
2018-05-04T10:00:59.840Z,3.30
2018-05-04T10:01:59.838Z,3.30
2018-05-04T10:02:59.847Z,4.00
2018-05-04T10:03:59.867Z,3.30
2018-05-04T10:04:59.863Z,3.30
2018-05-04T10:05:59.870Z,2.90
2018-05-04T10:06:59.890Z,3.10
2018-05-04T10:07:59.884Z,3.10
2018-05-04T10:08:59.900Z,3.10
2018-05-04T10:09:59.901Z,3.00
2018-05-04T10:10:59.920Z,3.10
2018-05-04T10:11:59.929Z,2.90
2018-05-04T10:12:59.937Z,2.80
2018-05-04T10:13:59.937Z,3.00
2018-05-04T10:14:59.944Z,3.10
2018-05-04T10:16:00.070Z,3.40
2018-05-04T10:16:59.963Z,3.30
2018-05-04T10:17:59.971Z,3.10
2018-05-04T10:18:59.979Z,2.90
2018-05-04T10:19:59.997Z,3.10
2018-05-04T10:21:00.004Z,3.30
2018-05-04T10:22:00.023Z,3.30
2018-05-04T10:23:00.011Z,3.40
2018-05-04T10:24:00.031Z,3.70
2018-05-04T10:25:00.035Z,3.10
2018-05-04T10:26:00.035Z,3.00
2018-05-04T10:27:00.053Z,3.50
2018-05-04T10:28:00.062Z,3.60
2018-05-04T10:29:00.059Z,3.30
2018-05-04T10:30:00.070Z,3.40
2018-05-04T10:31:00.076Z,3.20
2018-05-04T10:32:00.101Z,3.20
2018-05-04T10:33:00.103Z,3.10
2018-05-04T10:34:00.110Z,3.20
2018-05-04T10:35:00.131Z,3.10
2018-05-04T10:36:00.115Z,2.80
2018-05-04T10:37:00.123Z,3.20
2018-05-04T10:38:00.133Z,3.50
2018-05-04T10:39:00.193Z,3.40
2018-05-04T10:40:00.150Z,3.30
2018-05-04T10:41:00.156Z,3.50
2018-05-04T10:42:00.175Z,2.90
2018-05-04T10:43:00.174Z,4.50
2018-05-04T10:44:00.178Z,3.90
2018-05-04T10:45:00.272Z,3.50
2018-05-04T10:46:00.211Z,3.40
2018-05-04T10:47:00.204Z,3.40
2018-05-04T10:48:00.224Z,3.40
2018-05-04T10:49:00.220Z,3.50
2018-05-04T10:50:00.226Z,3.60
2018-05-04T10:51:00.248Z,3.70
2018-05-04T10:52:00.246Z,3.60
2018-05-04T10:53:00.250Z,3.40
2018-05-04T10:54:00.259Z,3.60
2018-05-04T10:55:00.267Z,3.30
2018-05-04T10:56:00.275Z,3.70
2018-05-04T10:57:00.282Z,3.80
2018-05-04T10:58:00.303Z,3.40
2018-05-04T10:59:00.303Z,3.40
2018-05-04T11:00:00.313Z,3.70
2018-05-04T11:01:00.312Z,3.30
2018-05-04T11:02:00.325Z,3.60
2018-05-04T11:03:00.331Z,4.00
2018-05-04T11:04:00.341Z,3.80
2018-05-04T11:05:00.344Z,3.60
2018-05-04T11:06:00.365Z,4.00
2018-05-04T11:07:00.371Z,3.60
2018-05-04T11:08:00.377Z,3.60
2018-05-04T11:09:00.376Z,3.90
2018-05-04T11:10:00.392Z,3.70
2018-05-04T11:11:00.389Z,3.50
2018-05-04T11:12:00.405Z,3.60
2018-05-04T11:13:00.402Z,3.50
2018-05-04T11:14:00.410Z,4.00
2018-05-04T11:15:00.417Z,3.50
2018-05-04T11:16:00.426Z,3.60
2018-05-04T11:17:00.435Z,3.70
2018-05-04T11:18:00.448Z,3.60
2018-05-04T11:19:00.448Z,4.00
2018-05-04T11:20:00.456Z,3.80
2018-05-04T11:21:00.464Z,3.60
2018-05-04T11:22:00.481Z,3.90
2018-05-04T11:23:00.494Z,3.70
2018-05-04T11:24:00.485Z,3.60
2018-05-04T11:25:00.498Z,3.70
2018-05-04T11:26:00.501Z,3.60
2018-05-04T11:27:00.507Z,4.00
2018-05-04T11:28:00.514Z,3.70
2018-05-04T11:29:00.542Z,3.90
2018-05-04T11:30:00.529Z,4.40
2018-05-04T11:31:00.537Z,3.80
2018-05-04T11:32:00.549Z,3.90
2018-05-04T11:33:00.571Z,3.90
2018-05-04T11:34:00.578Z,3.90
2018-05-04T11:35:00.587Z,4.00
2018-05-04T11:36:00.592Z,4.10
2018-05-04T11:37:00.599Z,3.70
2018-05-04T11:38:00.635Z,3.80
2018-05-04T11:39:00.768Z,4.00
2018-05-04T11:40:00.621Z,3.90
2018-05-04T11:41:00.632Z,3.90
2018-05-04T11:42:00.639Z,4.60
2018-05-04T11:43:00.639Z,3.40
2018-05-04T11:44:00.652Z,3.70
2018-05-04T11:45:00.659Z,3.40
2018-05-04T11:46:00.672Z,3.20
2018-05-04T11:47:00.671Z,3.30
2018-05-04T11:48:00.676Z,3.20
2018-05-04T11:49:00.682Z,3.50
2018-05-04T11:50:00.700Z,3.80
2018-05-04T11:51:00.697Z,3.70
2018-05-04T11:52:00.717Z,3.30
2018-05-04T11:53:00.711Z,3.90
2018-05-04T11:54:00.730Z,3.80
2018-05-04T11:55:00.735Z,4.00
2018-05-04T11:56:00.751Z,3.90
2018-05-04T11:57:00.759Z,3.80
2018-05-04T11:58:00.767Z,3.90
2018-05-04T11:59:00.764Z,3.50
2018-05-04T12:00:00.789Z,3.70
2018-05-04T12:01:00.805Z,4.00
2018-05-04T12:02:00.813Z,3.70
2018-05-04T12:03:00.796Z,4.20
2018-05-04T12:04:00.810Z,3.90
2018-05-04T12:05:00.816Z,3.40
2018-05-04T12:06:00.832Z,3.90
2018-05-04T12:07:00.831Z,4.00
2018-05-04T12:08:00.866Z,4.40
2018-05-04T12:09:00.846Z,4.00
2018-05-04T12:10:00.866Z,3.50
2018-05-04T12:11:00.877Z,4.30
2018-05-04T12:12:00.887Z,4.10
2018-05-04T12:13:00.882Z,4.00
2018-05-04T12:14:00.889Z,4.00
2018-05-04T12:15:00.893Z,4.10
2018-05-04T12:16:00.912Z,3.80
2018-05-04T12:17:00.922Z,4.60
2018-05-04T12:18:00.920Z,3.90
2018-05-04T12:19:00.945Z,4.50
2018-05-04T12:20:01.009Z,4.50
2018-05-04T12:21:00.959Z,4.20
2018-05-04T12:22:00.965Z,4.50
2018-05-04T12:23:00.959Z,4.10
2018-05-04T12:24:00.979Z,4.30
2018-05-04T12:25:00.978Z,4.30
2018-05-04T12:26:00.984Z,4.10
2018-05-04T12:27:01.004Z,4.40
2018-05-04T12:28:01.011Z,4.10
2018-05-04T12:29:01.007Z,4.10
2018-05-04T12:30:01.018Z,3.90
2018-05-04T12:31:01.025Z,4.00
2018-05-04T12:32:01.059Z,4.10
2018-05-04T12:33:01.069Z,4.30
2018-05-04T12:34:01.049Z,4.20
2018-05-04T12:35:01.054Z,4.10
2018-05-04T12:36:01.068Z,4.10
2018-05-04T12:37:01.108Z,4.40
2018-05-04T12:38:01.097Z,3.60
2018-05-04T12:39:01.089Z,3.80
2018-05-04T12:40:01.096Z,3.90
2018-05-04T12:41:01.103Z,3.90
2018-05-04T12:42:01.123Z,3.70
2018-05-04T12:43:01.138Z,4.30
2018-05-04T12:44:01.140Z,3.30
2018-05-04T12:45:01.150Z,3.90
2018-05-04T12:46:01.146Z,3.90
2018-05-04T12:47:01.183Z,3.90
2018-05-04T12:48:01.160Z,4.50
2018-05-04T12:49:01.169Z,3.80
2018-05-04T12:50:01.194Z,4.10
2018-05-04T12:51:01.182Z,4.20
2018-05-04T12:52:01.188Z,4.30
2018-05-04T12:53:01.216Z,3.80
2018-05-04T12:54:01.227Z,4.40
2018-05-04T12:55:01.212Z,3.90
2018-05-04T12:56:01.237Z,4.10
2018-05-04T12:57:01.225Z,4.10
2018-05-04T12:58:01.235Z,3.90
2018-05-04T12:59:01.258Z,4.20
2018-05-04T13:00:01.250Z,4.50
2018-05-04T13:01:01.257Z,4.30
2018-05-04T13:02:01.268Z,3.80
2018-05-04T13:03:01.319Z,3.80
2018-05-04T13:04:01.280Z,3.90
2018-05-04T13:05:01.285Z,4.10
2018-05-04T13:06:01.307Z,3.90
2018-05-04T13:07:01.302Z,3.90
2018-05-04T13:08:01.308Z,3.70
2018-05-04T13:09:01.320Z,4.30
2018-05-04T13:10:01.318Z,4.30
2018-05-04T13:11:01.349Z,4.40
2018-05-04T13:12:01.357Z,4.50
2018-05-04T13:13:01.342Z,4.70
2018-05-04T13:14:01.350Z,5.10
2018-05-04T13:15:01.372Z,5.10
2018-05-04T13:16:01.360Z,4.80
2018-05-04T13:17:01.373Z,4.60
2018-05-04T13:18:01.374Z,4.70