createdAt,value
2022-08-03T00:01:52.379Z,1.60
2022-08-03T00:04:18.988Z,1.40
2022-08-03T00:06:45.557Z,1.30
2022-08-03T00:09:12.307Z,1.58
2022-08-03T00:11:38.956Z,1.60
2022-08-03T00:14:06.139Z,1.45
2022-08-03T00:16:32.723Z,1.42
2022-08-03T00:19:00.724Z,1.58
2022-08-03T00:21:28.061Z,1.45
2022-08-03T00:23:54.631Z,1.52
2022-08-03T00:26:21.928Z,1.48
2022-08-03T00:28:49.378Z,1.40
2022-08-03T00:31:16.005Z,1.50
2022-08-03T00:33:59.150Z,1.40
2022-08-03T00:36:26.659Z,1.40
2022-08-03T00:38:53.230Z,1.58
2022-08-03T00:41:19.795Z,1.70
2022-08-03T00:43:47.507Z,1.42
2022-08-03T00:46:17.717Z,1.50
2022-08-03T00:51:13.814Z,1.20
2022-08-03T00:53:40.455Z,1.38
2022-08-03T00:56:07.046Z,1.33
2022-08-03T00:58:33.607Z,1.98
2022-08-03T01:01:00.335Z,1.30
2022-08-03T01:03:26.970Z,1.40
2022-08-03T01:06:02.829Z,1.35
2022-08-03T01:08:46.632Z,1.30
2022-08-03T01:11:26.950Z,1.23
2022-08-03T01:14:27.872Z,1.60
2022-08-03T01:17:00.311Z,1.70
2022-08-03T01:19:48.261Z,1.23
2022-08-03T01:22:17.756Z,1.50
2022-08-03T01:24:56.364Z,1.55
2022-08-03T01:27:31.443Z,1.50
2022-08-03T01:30:04.716Z,1.40
2022-08-03T01:35:38.565Z,1.40
2022-08-03T01:38:20.519Z,1.30
2022-08-03T01:40:47.893Z,1.27
2022-08-03T01:43:55.117Z,1.13
2022-08-03T01:46:04.303Z,1.60
2022-08-03T01:48:32.221Z,1.25
2022-08-03T01:50:59.657Z,1.23
2022-08-03T01:53:26.641Z,1.20
2022-08-03T01:55:54.576Z,1.08
2022-08-03T01:58:22.331Z,1.10
2022-08-03T02:00:49.750Z,1.38
2022-08-03T02:03:16.729Z,1.17
2022-08-03T02:05:45.465Z,1.27
2022-08-03T02:08:13.679Z,1.10
2022-08-03T02:10:42.430Z,1.10
2022-08-03T02:13:09.716Z,1.23
2022-08-03T02:15:37.721Z,0.90
2022-08-03T02:18:06.627Z,1.10
2022-08-03T02:20:36.341Z,1.23
2022-08-03T02:23:02.957Z,1.45
2022-08-03T02:25:30.496Z,1.30
2022-08-03T02:28:02.084Z,1.40
2022-08-03T02:30:39.380Z,1.10
2022-08-03T02:33:08.543Z,0.98
2022-08-03T02:35:36.122Z,1.23
2022-08-03T02:38:04.749Z,1.20
2022-08-03T02:40:32.311Z,1.17
2022-08-03T02:43:08.539Z,1.45
2022-08-03T02:45:37.032Z,1.20
2022-08-03T02:48:05.269Z,0.90
2022-08-03T02:50:33.637Z,1.27
2022-08-03T02:53:01.736Z,1.10
2022-08-03T02:55:28.751Z,1.10
2022-08-03T02:57:57.516Z,1.00
2022-08-03T03:00:28.720Z,1.27
2022-08-03T03:02:58.350Z,1.10
2022-08-03T03:05:55.589Z,1.08
2022-08-03T03:08:18.989Z,1.17
2022-08-03T03:10:47.837Z,1.35
2022-08-03T03:13:15.515Z,1.20
2022-08-03T03:15:43.649Z,1.15
2022-08-03T03:18:10.852Z,1.40
2022-08-03T03:20:38.706Z,1.20
2022-08-03T03:23:05.715Z,0.82
2022-08-03T03:25:33.326Z,1.17
2022-08-03T03:28:00.843Z,1.00
2022-08-03T03:30:28.094Z,1.08
2022-08-03T03:32:54.755Z,1.00
2022-08-03T03:35:21.528Z,1.00
2022-08-03T03:37:48.116Z,1.40
2022-08-03T03:40:14.875Z,1.02
2022-08-03T03:42:41.559Z,1.13
2022-08-03T03:45:08.892Z,1.02
2022-08-03T03:47:35.711Z,1.13
2022-08-03T03:50:04.069Z,1.00
2022-08-03T03:52:31.729Z,1.02
2022-08-03T03:55:01.009Z,1.05
2022-08-03T03:57:28.400Z,1.10
2022-08-03T03:59:55.034Z,1.02
2022-08-03T04:02:21.794Z,1.08
2022-08-03T04:05:06.912Z,1.20
2022-08-03T04:08:15.175Z,0.95
2022-08-03T04:10:58.704Z,1.10
2022-08-03T04:15:52.513Z,1.15
2022-08-03T04:18:19.696Z,1.10
2022-08-03T04:20:47.892Z,1.02
2022-08-03T04:23:16.696Z,1.15
2022-08-03T04:25:44.054Z,1.35
2022-08-03T04:28:29.435Z,1.08
2022-08-03T04:30:58.331Z,1.38
2022-08-03T04:33:29.243Z,1.15
2022-08-03T04:36:02.582Z,0.90
2022-08-03T04:38:32.242Z,1.30
2022-08-03T04:40:59.573Z,1.00
2022-08-03T04:43:26.931Z,0.85
2022-08-03T04:45:54.475Z,1.00
2022-08-03T04:48:21.245Z,1.20
2022-08-03T04:50:48.038Z,1.08
2022-08-03T04:53:14.613Z,1.02
2022-08-03T04:55:41.208Z,1.35
2022-08-03T04:58:07.872Z,0.80
2022-08-03T05:00:35.567Z,1.20
2022-08-03T05:03:02.122Z,0.98
2022-08-03T05:05:34.938Z,1.25
2022-08-03T05:08:15.297Z,1.30
2022-08-03T05:10:41.871Z,0.90
2022-08-03T05:13:12.082Z,1.25
2022-08-03T05:15:42.901Z,1.00
2022-08-03T05:18:13.902Z,1.00
2022-08-03T05:20:41.084Z,1.00
2022-08-03T05:23:07.796Z,1.00
2022-08-03T05:25:34.445Z,1.00
2022-08-03T05:28:01.407Z,1.13
2022-08-03T05:30:33.475Z,1.30
2022-08-03T05:33:02.250Z,1.20
2022-08-03T05:36:02.362Z,1.35
2022-08-03T05:38:24.301Z,1.50
2022-08-03T05:40:57.579Z,1.20
2022-08-03T05:43:41.725Z,0.98
2022-08-03T05:46:12.996Z,1.27
2022-08-03T05:48:40.067Z,1.70
2022-08-03T05:51:07.834Z,1.20
2022-08-03T05:53:34.745Z,1.20
2022-08-03T05:56:13.067Z,1.17
2022-08-03T05:58:43.468Z,1.20
2022-08-03T06:01:10.164Z,1.52
2022-08-03T06:03:36.761Z,1.33
2022-08-03T06:06:03.432Z,1.27
2022-08-03T06:08:30.058Z,1.38
2022-08-03T06:10:56.616Z,1.23
2022-08-03T06:13:23.256Z,1.20
2022-08-03T06:15:49.866Z,1.20
2022-08-03T06:18:16.448Z,1.10
2022-08-03T06:20:43.072Z,1.63
2022-08-03T06:23:16.154Z,3.30
2022-08-03T06:25:45.060Z,4.13
2022-08-03T06:28:35.192Z,1.80
2022-08-03T06:31:00.997Z,1.90
2022-08-03T06:34:30.588Z,2.03
2022-08-03T06:36:14.502Z,2.40
2022-08-03T06:38:41.072Z,2.20
2022-08-03T06:41:07.669Z,2.05
2022-08-03T06:43:37.996Z,2.70
2022-08-03T06:46:05.497Z,2.08
2022-08-03T06:48:32.334Z,2.03
2022-08-03T06:50:59.269Z,2.28
2022-08-03T06:53:25.876Z,2.30
2022-08-03T06:55:54.900Z,2.15
2022-08-03T06:58:22.085Z,2.53
2022-08-03T07:00:48.685Z,2.38
2022-08-03T07:03:15.520Z,2.10
2022-08-03T07:05:43.033Z,2.03
2022-08-03T07:08:10.147Z,3.13
2022-08-03T07:10:37.159Z,2.80
2022-08-03T07:13:04.243Z,2.50
2022-08-03T07:15:38.410Z,2.30
2022-08-03T07:18:17.719Z,2.65
2022-08-03T07:20:55.437Z,2.20
2022-08-03T07:23:21.999Z,2.58
2022-08-03T07:25:48.570Z,1.95
2022-08-03T07:28:15.220Z,2.50
2022-08-03T07:30:41.812Z,2.63
2022-08-03T07:33:08.430Z,2.50
2022-08-03T07:35:35.090Z,2.63
2022-08-03T07:38:01.772Z,2.25
2022-08-03T07:40:31.663Z,2.65
2022-08-03T07:42:58.987Z,2.50
2022-08-03T07:45:26.685Z,2.33
2022-08-03T07:47:54.233Z,2.60
2022-08-03T07:50:21.952Z,2.60
2022-08-03T07:52:49.585Z,2.95
2022-08-03T07:55:17.615Z,2.40
2022-08-03T07:57:44.315Z,2.63
2022-08-03T08:00:17.271Z,2.55
2022-08-03T08:02:44.728Z,2.70
2022-08-03T08:05:12.591Z,3.03
2022-08-03T08:07:40.143Z,2.80
2022-08-03T08:10:08.125Z,3.20
2022-08-03T08:12:34.712Z,3.70
2022-08-03T08:15:01.500Z,3.10
2022-08-03T08:17:28.057Z,3.45
2022-08-03T08:19:54.627Z,3.15
2022-08-03T08:22:24.774Z,3.72
2022-08-03T08:24:56.945Z,3.70
2022-08-03T08:27:23.704Z,4.30
2022-08-03T08:29:54.251Z,3.55
2022-08-03T08:32:21.970Z,3.65
2022-08-03T08:34:48.587Z,4.03
2022-08-03T08:37:15.228Z,4.03
2022-08-03T08:39:41.794Z,3.75
2022-08-03T08:42:10.212Z,4.10
2022-08-03T08:44:36.796Z,3.75
2022-08-03T08:47:03.985Z,4.00
2022-08-03T08:49:32.905Z,3.45
2022-08-03T08:52:00.718Z,3.22
2022-08-03T08:54:28.172Z,3.67
2022-08-03T08:56:57.512Z,3.47
2022-08-03T08:59:24.979Z,3.50
2022-08-03T09:01:51.531Z,4.07
2022-08-03T09:04:18.217Z,3.47
2022-08-03T09:06:58.647Z,3.50
2022-08-03T09:10:12.291Z,4.13
2022-08-03T09:12:40.572Z,3.75
2022-08-03T09:15:26.372Z,3.88
2022-08-03T09:17:55.173Z,3.63
2022-08-03T09:20:23.673Z,4.07
2022-08-03T09:23:09.685Z,4.78
2022-08-03T09:25:48.819Z,4.25
2022-08-03T09:28:56.494Z,4.35
2022-08-03T09:31:03.616Z,3.95
2022-08-03T09:33:35.882Z,4.70
2022-08-03T09:36:02.846Z,4.53
2022-08-03T09:38:29.437Z,4.82
2022-08-03T09:41:00.299Z,5.43
2022-08-03T09:43:28.242Z,5.05
2022-08-03T09:46:04.045Z,4.63
2022-08-03T09:48:31.808Z,4.70
2022-08-03T09:51:13.086Z,5.28
2022-08-03T09:53:59.588Z,4.70
2022-08-03T09:56:47.503Z,5.15
2022-08-03T09:59:23.700Z,4.40
2022-08-03T10:01:50.336Z,5.45
2022-08-03T10:04:17.164Z,4.65
2022-08-03T10:07:02.553Z,5.20
2022-08-03T10:09:29.244Z,5.57
2022-08-03T10:11:56.016Z,5.18
2022-08-03T10:14:23.469Z,5.20
2022-08-03T10:16:50.291Z,5.32
2022-08-03T10:19:17.445Z,5.15
2022-08-03T10:21:50.875Z,5.18
2022-08-03T10:24:21.241Z,4.82
2022-08-03T10:26:49.498Z,5.55
2022-08-03T10:29:24.803Z,5.03
2022-08-03T10:31:57.646Z,5.28
2022-08-03T10:34:27.248Z,5.57
2022-08-03T10:36:57.529Z,5.15
2022-08-03T10:39:28.699Z,5.20
2022-08-03T10:41:57.629Z,5.40
2022-08-03T10:44:25.180Z,5.05
2022-08-03T10:46:52.021Z,6.13
2022-08-03T10:49:33.885Z,5.55
2022-08-03T10:55:07.423Z,5.70
2022-08-03T10:57:58.446Z,4.82
2022-08-03T11:00:26.843Z,6.07
2022-08-03T11:03:08.664Z,5.90
2022-08-03T11:05:40.428Z,6.07
2022-08-03T11:08:20.289Z,6.47
2022-08-03T11:10:47.833Z,6.63
2022-08-03T11:13:19.337Z,6.30
2022-08-03T11:15:48.582Z,6.63
2022-08-03T11:18:15.710Z,6.55
2022-08-03T11:20:49.072Z,6.55
2022-08-03T11:23:17.034Z,6.22
2022-08-03T11:26:09.260Z,6.25
2022-08-03T11:28:35.951Z,6.63
2022-08-03T11:31:48.563Z,6.70
2022-08-03T11:34:13.448Z,6.65
2022-08-03T11:37:17.669Z,6.43
2022-08-03T11:39:46.655Z,6.35
2022-08-03T11:42:25.620Z,6.75
2022-08-03T11:44:53.875Z,6.28
2022-08-03T11:47:21.293Z,6.75
2022-08-03T11:49:49.059Z,7.10
2022-08-03T11:52:16.860Z,6.05
2022-08-03T11:54:43.812Z,7.07
2022-08-03T11:57:10.391Z,6.50
2022-08-03T11:59:38.825Z,6.15
2022-08-03T12:02:12.465Z,6.82
2022-08-03T12:04:58.274Z,6.93
2022-08-03T12:08:04.123Z,6.40
2022-08-03T12:10:15.022Z,5.78
2022-08-03T12:12:46.417Z,6.47
2022-08-03T12:15:13.191Z,6.03
2022-08-03T12:17:41.360Z,6.72
2022-08-03T12:20:09.974Z,6.63
2022-08-03T12:22:38.825Z,5.57
2022-08-03T12:25:07.067Z,5.72
2022-08-03T12:27:33.785Z,5.72
2022-08-03T12:30:01.817Z,5.70
2022-08-03T12:32:29.264Z,6.18
2022-08-03T12:35:00.862Z,5.47
2022-08-03T12:37:28.459Z,5.65
2022-08-03T12:40:01.378Z,5.28
2022-08-03T12:42:36.373Z,5.82
2022-08-03T12:45:32.075Z,6.18
2022-08-03T12:48:00.268Z,5.50
2022-08-03T12:50:32.401Z,5.60
2022-08-03T12:53:00.234Z,5.10
2022-08-03T12:55:57.828Z,5.63
2022-08-03T12:58:35.321Z,5.55
2022-08-03T13:01:05.177Z,5.40
2022-08-03T13:03:45.987Z,5.43
2022-08-03T13:06:22.390Z,4.80
2022-08-03T13:08:49.568Z,5.10
2022-08-03T13:11:20.843Z,4.88
2022-08-03T13:13:47.550Z,4.55
2022-08-03T13:16:19.008Z,4.55
2022-08-03T13:18:48.826Z,4.53
2022-08-03T13:21:16.385Z,4.30
2022-08-03T13:23:43.415Z,4.85
2022-08-03T13:26:10.695Z,4.55
2022-08-03T13:28:37.535Z,5.20
2022-08-03T13:31:04.223Z,4.40
2022-08-03T13:33:33.816Z,5.22
2022-08-03T13:36:00.422Z,4.93
2022-08-03T13:38:27.386Z,4.93
2022-08-03T13:40:55.142Z,4.82
2022-08-03T13:43:22.613Z,4.63
2022-08-03T13:45:53.517Z,5.03
2022-08-03T13:48:36.899Z,4.68
2022-08-03T13:51:11.549Z,4.53
2022-08-03T13:53:48.343Z,4.15
2022-08-03T13:56:14.911Z,4.68
2022-08-03T13:58:41.505Z,4.78
2022-08-03T14:01:08.301Z,4.80
2022-08-03T14:03:34.913Z,4.32
2022-08-03T14:06:01.521Z,4.38
2022-08-03T14:08:28.128Z,4.50
2022-08-03T14:10:55.253Z,4.60
2022-08-03T14:13:22.569Z,4.60
2022-08-03T14:15:51.359Z,4.88
2022-08-03T14:18:27.928Z,5.20
2022-08-03T14:21:00.664Z,4.85
2022-08-03T14:23:31.518Z,4.93
2022-08-03T14:25:58.117Z,4.63
2022-08-03T14:28:24.808Z,5.47
2022-08-03T14:30:55.872Z,5.57
2022-08-03T14:33:23.194Z,4.70
2022-08-03T14:35:50.118Z,4.47
2022-08-03T14:38:17.824Z,4.43
2022-08-03T14:40:44.921Z,4.43
2022-08-03T14:43:11.484Z,4.97
2022-08-03T14:45:38.877Z,4.90
2022-08-03T14:50:34.712Z,5.22
2022-08-03T14:50:56.602Z,4.47
2022-08-03T14:53:23.442Z,4.57
2022-08-03T14:55:51.917Z,4.57
2022-08-03T14:58:23.167Z,4.78
2022-08-03T15:00:51.311Z,4.82
2022-08-03T15:03:23.878Z,5.15
2022-08-03T15:05:57.229Z,4.50
2022-08-03T15:08:25.563Z,4.70
2022-08-03T15:10:53.196Z,4.60
2022-08-03T15:13:20.276Z,4.43
2022-08-03T15:15:47.920Z,4.70
2022-08-03T15:18:14.733Z,4.82
2022-08-03T15:20:46.325Z,4.50
2022-08-03T15:23:14.847Z,4.43
2022-08-03T15:26:32.242Z,4.72
2022-08-03T15:28:29.087Z,4.82
2022-08-03T15:30:55.665Z,4.40
2022-08-03T15:33:22.236Z,4.40
2022-08-03T15:35:49.825Z,3.97
2022-08-03T15:38:16.571Z,4.68
2022-08-03T15:40:43.277Z,4.30
2022-08-03T15:43:09.932Z,4.28
2022-08-03T15:45:37.199Z,3.92
2022-08-03T15:48:06.609Z,4.25
2022-08-03T15:50:33.324Z,4.68
2022-08-03T15:52:59.889Z,4.65
2022-08-03T15:55:27.202Z,4.45
2022-08-03T15:59:09.458Z,4.60
2022-08-03T16:00:41.303Z,4.35
2022-08-03T16:03:07.860Z,4.47
2022-08-03T16:05:34.603Z,4.05
2022-08-03T16:08:04.369Z,4.30
2022-08-03T16:10:32.511Z,4.30
2022-08-03T16:13:00.150Z,4.30
2022-08-03T16:15:27.117Z,4.07
2022-08-03T16:17:53.752Z,3.92
2022-08-03T16:20:30.993Z,4.05
2022-08-03T16:23:10.324Z,3.58
2022-08-03T16:25:39.208Z,3.40
2022-08-03T16:28:14.002Z,4.10
2022-08-03T16:30:43.496Z,4.30
2022-08-03T16:33:11.192Z,4.30
2022-08-03T16:35:38.038Z,3.60
2022-08-03T16:38:09.642Z,3.80
2022-08-03T16:40:37.189Z,4.25
2022-08-03T16:43:18.422Z,3.38
2022-08-03T16:45:47.066Z,4.30
2022-08-03T16:48:14.524Z,3.67
2022-08-03T16:50:41.278Z,3.95
2022-08-03T16:53:09.618Z,4.20
2022-08-03T16:55:51.818Z,3.58
2022-08-03T16:58:34.686Z,3.25
2022-08-03T17:01:21.754Z,3.42
2022-08-03T17:04:01.646Z,3.55
2022-08-03T17:06:34.474Z,3.75
2022-08-03T17:09:03.229Z,3.80
2022-08-03T17:11:32.105Z,3.47
2022-08-03T17:13:59.865Z,3.72
2022-08-03T17:16:26.498Z,3.45
2022-08-03T17:18:57.365Z,3.40
2022-08-03T17:21:29.360Z,3.58
2022-08-03T17:24:22.109Z,3.47
2022-08-03T17:26:53.642Z,3.42
2022-08-03T17:29:23.143Z,3.80
2022-08-03T17:31:52.936Z,4.18
2022-08-03T17:34:20.139Z,3.60
2022-08-03T17:37:03.673Z,3.38
2022-08-03T17:39:57.052Z,3.30
2022-08-03T17:42:28.998Z,3.80
2022-08-03T17:44:57.435Z,3.28
2022-08-03T17:47:24.017Z,3.47
2022-08-03T17:50:23.326Z,3.42
2022-08-03T17:53:06.761Z,3.70
2022-08-03T17:55:55.980Z,4.05
2022-08-03T17:58:55.117Z,3.80
2022-08-03T18:01:58.335Z,3.72
2022-08-03T18:04:33.931Z,3.83
2022-08-03T18:07:11.858Z,3.15
2022-08-03T18:10:05.966Z,3.95
2022-08-03T18:12:28.985Z,3.15
2022-08-03T18:15:08.660Z,3.38
2022-08-03T18:17:55.987Z,3.05
2022-08-03T18:20:34.603Z,3.38
2022-08-03T18:23:09.342Z,3.30
2022-08-03T18:25:45.816Z,3.13
2022-08-03T18:28:18.698Z,3.33
2022-08-03T18:30:53.350Z,3.38
2022-08-03T18:34:20.337Z,3.55
2022-08-03T18:36:10.458Z,3.40
2022-08-03T18:38:40.762Z,3.22
2022-08-03T18:41:15.721Z,3.13
2022-08-03T18:44:07.181Z,3.55
2022-08-03T18:46:35.866Z,3.20
2022-08-03T18:49:19.636Z,2.78
2022-08-03T18:51:47.166Z,3.92
2022-08-03T18:54:45.898Z,3.20
2022-08-03T18:57:30.234Z,3.10
2022-08-03T19:03:05.210Z,3.45
2022-08-03T19:06:02.211Z,3.10
2022-08-03T19:08:33.732Z,3.20
2022-08-03T19:11:06.083Z,3.13
2022-08-03T19:13:41.464Z,3.30
2022-08-03T19:16:17.451Z,3.53
2022-08-03T19:18:49.147Z,2.75
2022-08-03T19:21:16.161Z,3.00
2022-08-03T19:23:45.943Z,3.10
2022-08-03T19:26:30.440Z,3.42
2022-08-03T19:28:58.588Z,2.85
2022-08-03T19:31:25.676Z,2.85
2022-08-03T19:33:58.800Z,3.47
2022-08-03T19:36:28.294Z,3.15
2022-08-03T19:38:56.378Z,3.03
2022-08-03T19:41:25.228Z,3.30
2022-08-03T19:44:04.425Z,3.38
2022-08-03T19:46:31.784Z,3.30
2022-08-03T19:49:15.012Z,3.17
2022-08-03T19:52:01.713Z,2.67
2022-08-03T19:54:36.873Z,2.95
2022-08-03T19:57:19.848Z,3.28
2022-08-03T19:59:50.073Z,2.78
2022-08-03T20:02:25.630Z,3.33
2022-08-03T20:04:57.976Z,3.60
2022-08-03T20:07:28.483Z,3.08
2022-08-03T20:09:56.127Z,3.00
2022-08-03T20:12:27.348Z,3.05
2022-08-03T20:14:56.478Z,2.88
2022-08-03T20:17:23.092Z,3.03
2022-08-03T20:20:09.751Z,2.83
2022-08-03T20:22:37.580Z,3.15
2022-08-03T20:25:11.043Z,3.20
2022-08-03T20:28:07.047Z,2.95
2022-08-03T20:30:33.115Z,3.17
2022-08-03T20:32:59.810Z,3.30
2022-08-03T20:35:27.007Z,3.15
2022-08-03T20:37:54.928Z,3.35
2022-08-03T20:40:22.401Z,2.90
2022-08-03T20:42:55.231Z,3.00
2022-08-03T20:45:59.098Z,2.78
2022-08-03T20:48:09.763Z,3.10
2022-08-03T20:50:39.574Z,2.80
2022-08-03T20:53:09.210Z,2.95
2022-08-03T20:55:47.800Z,3.20
2022-08-03T20:58:25.740Z,2.60
2022-08-03T21:00:53.720Z,2.88
2022-08-03T21:03:20.287Z,3.17
2022-08-03T21:05:51.713Z,2.80
2022-08-03T21:08:22.427Z,2.88
2022-08-03T21:10:50.268Z,2.97
2022-08-03T21:13:00.964Z,3.55
2022-08-03T21:13:30.322Z,2.65
2022-08-03T21:16:01.200Z,3.00
2022-08-03T21:18:45.705Z,2.78
2022-08-03T21:21:16.865Z,2.47
2022-08-03T21:23:49.185Z,3.15
2022-08-03T21:26:18.420Z,2.50
2022-08-03T21:28:46.816Z,2.50
2022-08-03T21:31:14.058Z,2.67
2022-08-03T21:33:40.973Z,2.60
2022-08-03T21:36:16.592Z,2.83
2022-08-03T21:38:44.002Z,2.60
2022-08-03T21:41:14.203Z,2.45
2022-08-03T21:43:40.759Z,2.55
2022-08-03T21:46:08.086Z,3.10
2022-08-03T21:48:39.659Z,2.55
2022-08-03T21:51:10.027Z,2.90
2022-08-03T21:54:02.790Z,2.60
2022-08-03T21:56:26.257Z,2.25
2022-08-03T21:58:55.723Z,2.67
2022-08-03T22:01:25.168Z,2.47
2022-08-03T22:03:56.008Z,2.20
2022-08-03T22:06:27.648Z,2.63
2022-08-03T22:08:54.663Z,2.72
2022-08-03T22:11:21.301Z,2.65
2022-08-03T22:13:48.299Z,2.60
2022-08-03T22:16:15.383Z,2.50
2022-08-03T22:18:43.623Z,2.75
2022-08-03T22:21:12.776Z,2.35
2022-08-03T22:23:43.019Z,2.60
2022-08-03T22:26:14.171Z,2.42
2022-08-03T22:28:42.031Z,2.10
2022-08-03T22:31:57.207Z,2.65
2022-08-03T22:33:55.377Z,2.28
2022-08-03T22:36:24.084Z,2.10
2022-08-03T22:38:53.660Z,2.45
2022-08-03T22:41:20.861Z,2.30
2022-08-03T22:43:47.677Z,2.60
2022-08-03T22:46:18.705Z,2.38
2022-08-03T22:48:46.870Z,2.17
2022-08-03T22:51:15.476Z,2.35
2022-08-03T22:53:42.156Z,2.05
2022-08-03T22:56:09.010Z,2.25
2022-08-03T22:58:35.656Z,2.50
2022-08-03T23:01:05.988Z,2.35
2022-08-03T23:03:58.994Z,2.65
2022-08-03T23:06:21.467Z,2.25
2022-08-03T23:08:50.004Z,2.15
2022-08-03T23:11:17.720Z,2.10
2022-08-03T23:13:46.922Z,2.22
2022-08-03T23:16:14.118Z,2.15
2022-08-03T23:18:42.665Z,2.00
2022-08-03T23:21:11.817Z,2.60
2022-08-03T23:23:43.955Z,1.98
2022-08-03T23:26:12.147Z,1.75
2022-08-03T23:28:38.765Z,2.38
2022-08-03T23:31:07.940Z,2.17
2022-08-03T23:33:38.375Z,2.38
2022-08-03T23:36:27.786Z,2.10
2022-08-03T23:38:53.647Z,2.55
2022-08-03T23:41:20.358Z,2.10
2022-08-03T23:43:53.658Z,2.45
2022-08-03T23:46:22.274Z,2.00
2022-08-03T23:48:48.843Z,2.17
2022-08-03T23:51:26.302Z,2.10
2022-08-03T23:54:08.374Z,2.10
2022-08-03T23:56:48.784Z,2.38
2022-08-03T23:59:18.215Z,2.42
