createdAt,value
2018-12-16T00:00:38.466Z,35.43
2018-12-16T00:05:41.769Z,30.57
2018-12-16T00:10:45.118Z,36.97
2018-12-16T00:15:48.374Z,33.60
2018-12-16T00:20:51.640Z,32.87
2018-12-16T00:25:54.905Z,33.42
2018-12-16T00:30:58.157Z,31.70
2018-12-16T00:36:01.429Z,33.20
2018-12-16T00:41:04.619Z,31.50
2018-12-16T00:46:07.827Z,35.07
2018-12-16T00:51:11.053Z,35.73
2018-12-16T00:56:14.344Z,28.67
2018-12-16T01:01:17.622Z,32.27
2018-12-16T01:06:20.869Z,31.70
2018-12-16T01:11:24.053Z,31.23
2018-12-16T01:16:27.235Z,31.40
2018-12-16T01:21:30.451Z,34.37
2018-12-16T01:26:33.629Z,33.20
2018-12-16T01:31:36.835Z,36.13
2018-12-16T01:36:40.017Z,30.13
2018-12-16T01:41:43.217Z,36.37
2018-12-16T01:46:46.418Z,30.87
2018-12-16T01:51:49.764Z,34.43
2018-12-16T01:56:53.145Z,31.93
2018-12-16T02:01:56.402Z,31.17
2018-12-16T02:06:59.615Z,32.77
2018-12-16T02:12:02.918Z,34.27
2018-12-16T02:17:06.163Z,30.60
2018-12-16T02:22:09.461Z,33.27
2018-12-16T02:27:12.655Z,32.73
2018-12-16T02:32:15.853Z,30.43
2018-12-16T02:37:19.082Z,32.97
2018-12-16T02:42:22.421Z,33.37
2018-12-16T02:47:25.663Z,32.73
2018-12-16T02:52:28.897Z,32.77
2018-12-16T02:57:32.081Z,32.47
2018-12-16T03:02:35.371Z,33.83
2018-12-16T03:07:38.664Z,35.50
2018-12-16T03:12:41.949Z,27.63
2018-12-16T03:17:45.134Z,28.30
2018-12-16T03:22:48.648Z,31.57
2018-12-16T03:27:51.841Z,29.90
2018-12-16T03:32:55.136Z,28.93
2018-12-16T03:37:58.365Z,30.87
2018-12-16T03:43:01.547Z,29.30
2018-12-16T03:48:04.735Z,33.93
2018-12-16T03:53:07.896Z,26.87
2018-12-16T03:58:11.108Z,27.40
2018-12-16T04:03:14.381Z,19.17
2018-12-16T04:08:17.577Z,20.80
2018-12-16T04:13:20.759Z,21.77
2018-12-16T04:18:23.998Z,22.10
2018-12-16T04:23:27.621Z,19.40
2018-12-16T04:28:31.084Z,21.00
2018-12-16T04:33:34.359Z,21.23
2018-12-16T04:38:37.692Z,17.47
2018-12-16T04:43:40.861Z,20.23
2018-12-16T04:48:44.125Z,18.23
2018-12-16T04:53:47.317Z,15.87
2018-12-16T04:58:50.524Z,14.30
2018-12-16T05:03:53.713Z,15.67
2018-12-16T05:08:56.912Z,16.03
2018-12-16T05:14:00.133Z,14.67
2018-12-16T05:19:03.301Z,11.83
2018-12-16T05:24:06.563Z,10.13
2018-12-16T05:29:09.778Z,11.67
2018-12-16T05:34:13.006Z,13.77
2018-12-16T05:39:16.214Z,12.87
2018-12-16T05:44:19.377Z,12.97
2018-12-16T05:49:22.556Z,13.60
2018-12-16T05:54:25.825Z,13.03
2018-12-16T05:59:29.092Z,16.00
2018-12-16T06:04:32.294Z,13.47
2018-12-16T06:09:35.521Z,12.30
2018-12-16T06:14:38.712Z,14.57
2018-12-16T06:19:41.905Z,16.90
2018-12-16T06:24:45.074Z,13.43
2018-12-16T06:29:48.781Z,14.27
2018-12-16T06:34:52.019Z,17.10
2018-12-16T06:39:55.197Z,16.73
2018-12-16T06:44:58.469Z,17.47
2018-12-16T06:50:01.663Z,16.23
2018-12-16T06:55:06.155Z,17.02
2018-12-16T07:00:09.501Z,18.83
2018-12-16T07:05:12.673Z,15.73
2018-12-16T07:10:15.926Z,15.55
2018-12-16T07:15:19.120Z,18.03
2018-12-16T07:20:22.302Z,21.77
2018-12-16T07:25:25.614Z,17.33
2018-12-16T07:30:29.053Z,17.60
2018-12-16T07:35:32.229Z,14.50
2018-12-16T07:40:35.574Z,17.47
2018-12-16T07:45:38.766Z,19.83
2018-12-16T07:50:42.222Z,17.90
2018-12-16T07:55:45.583Z,17.57
2018-12-16T08:00:48.965Z,20.73
2018-12-16T08:05:52.381Z,18.83
2018-12-16T08:10:55.578Z,17.82
2018-12-16T08:15:58.757Z,20.93
2018-12-16T08:21:01.937Z,16.73
2018-12-16T08:26:05.241Z,18.70
2018-12-16T08:31:08.464Z,21.40
2018-12-16T08:36:11.643Z,19.00
2018-12-16T08:41:14.881Z,21.67
2018-12-16T08:46:18.097Z,23.87
2018-12-16T08:51:22.433Z,21.37
2018-12-16T08:56:26.578Z,21.70
2018-12-16T09:01:29.827Z,19.93
2018-12-16T09:06:33.116Z,20.63
2018-12-16T09:11:36.384Z,19.50
2018-12-16T09:16:39.653Z,20.83
2018-12-16T09:21:42.843Z,20.97
2018-12-16T09:26:46.166Z,20.73
2018-12-16T09:31:49.357Z,22.50
2018-12-16T09:36:52.617Z,18.60
2018-12-16T09:41:55.841Z,21.33
2018-12-16T09:46:59.125Z,20.77
2018-12-16T09:52:02.315Z,20.23
2018-12-16T09:57:05.502Z,18.83
2018-12-16T10:02:08.692Z,22.07
2018-12-16T10:07:11.961Z,19.90
2018-12-16T10:12:15.178Z,19.70
2018-12-16T10:17:18.370Z,20.20
2018-12-16T10:22:21.593Z,18.50
2018-12-16T10:27:24.795Z,20.00
2018-12-16T10:32:27.969Z,17.17
2018-12-16T10:37:31.174Z,17.97
2018-12-16T10:42:34.356Z,16.40
2018-12-16T10:47:37.562Z,19.60
2018-12-16T10:52:40.749Z,18.93
2018-12-16T10:57:43.975Z,16.10
2018-12-16T11:02:47.153Z,19.73
2018-12-16T11:07:50.354Z,16.73
2018-12-16T11:12:53.904Z,17.07
2018-12-16T11:17:57.953Z,15.80
2018-12-16T11:23:01.277Z,16.67
2018-12-16T11:28:04.441Z,17.60
2018-12-16T11:33:07.609Z,16.67
2018-12-16T11:38:10.867Z,16.70
2018-12-16T11:43:14.860Z,15.73
2018-12-16T11:48:18.046Z,14.63
2018-12-16T11:53:21.297Z,14.23
2018-12-16T11:58:24.531Z,15.07
2018-12-16T12:03:27.843Z,17.13
2018-12-16T12:08:31.038Z,16.90
2018-12-16T12:13:34.250Z,17.13
2018-12-16T12:18:37.499Z,16.67
2018-12-16T12:23:40.726Z,16.13
2018-12-16T12:28:44.111Z,16.13
2018-12-16T12:33:47.616Z,19.63
2018-12-16T12:38:50.883Z,15.67
2018-12-16T12:43:54.557Z,14.93
2018-12-16T12:48:57.793Z,16.20
2018-12-16T12:54:00.989Z,18.17
2018-12-16T12:59:04.284Z,14.37
2018-12-16T13:04:07.510Z,18.43
2018-12-16T13:09:10.866Z,16.55
2018-12-16T13:14:14.053Z,18.07
2018-12-16T13:19:17.229Z,15.60
2018-12-16T13:24:20.446Z,14.00
2018-12-16T13:29:23.634Z,14.13
2018-12-16T13:34:26.894Z,18.37
2018-12-16T13:39:30.082Z,19.40
2018-12-16T13:44:33.259Z,13.98
2018-12-16T13:49:36.485Z,16.97
2018-12-16T13:54:39.698Z,16.93
2018-12-16T13:59:42.916Z,14.43
2018-12-16T14:04:46.090Z,17.50
2018-12-16T14:09:49.338Z,18.23
2018-12-16T14:14:52.597Z,14.33
2018-12-16T14:19:55.897Z,17.93
2018-12-16T14:24:59.102Z,15.53
2018-12-16T14:30:03.337Z,18.87
2018-12-16T14:35:07.164Z,21.57
2018-12-16T14:40:10.797Z,15.58
2018-12-16T14:45:14.130Z,16.10
2018-12-16T14:50:17.441Z,16.67
2018-12-16T14:55:20.722Z,15.80
2018-12-16T15:00:23.884Z,14.97
2018-12-16T15:05:27.203Z,14.60
2018-12-16T15:10:30.384Z,16.97
2018-12-16T15:15:33.637Z,13.07
2018-12-16T15:20:36.817Z,15.37
2018-12-16T15:25:40.109Z,18.17
2018-12-16T15:30:43.273Z,19.23
2018-12-16T15:35:46.472Z,17.48
2018-12-16T15:40:49.676Z,18.47
2018-12-16T15:45:52.909Z,19.30
2018-12-16T15:50:56.178Z,16.60
2018-12-16T15:55:59.510Z,19.80
2018-12-16T16:01:02.757Z,16.80
2018-12-16T16:06:05.954Z,19.90
2018-12-16T16:11:09.286Z,15.83
2018-12-16T16:16:12.477Z,19.37
2018-12-16T16:21:15.672Z,15.67
2018-12-16T16:26:18.878Z,15.90
2018-12-16T16:31:22.093Z,17.80
2018-12-16T16:36:25.266Z,17.30
2018-12-16T16:41:28.573Z,19.63
2018-12-16T16:46:31.732Z,18.67
2018-12-16T16:51:35.092Z,15.43
2018-12-16T16:56:38.448Z,16.67
2018-12-16T17:01:41.642Z,21.50
2018-12-16T17:06:44.837Z,18.43
2018-12-16T17:11:48.042Z,17.63
2018-12-16T17:16:51.241Z,16.03
2018-12-16T17:21:54.786Z,14.30
2018-12-16T17:26:57.987Z,16.03
2018-12-16T17:32:01.214Z,19.03
2018-12-16T17:37:04.507Z,18.00
2018-12-16T17:42:07.758Z,15.90
2018-12-16T17:47:11.071Z,16.93
2018-12-16T17:52:14.244Z,17.80
2018-12-16T17:57:17.478Z,20.73
2018-12-16T18:02:20.737Z,17.77
2018-12-16T18:07:23.913Z,18.20
2018-12-16T18:12:27.198Z,17.33
2018-12-16T18:17:30.451Z,17.20
2018-12-16T18:22:33.621Z,18.43
2018-12-16T18:27:36.874Z,15.50
2018-12-16T18:32:40.059Z,18.53
2018-12-16T18:37:43.528Z,17.10
2018-12-16T18:42:46.817Z,16.67
2018-12-16T18:47:50.029Z,19.23
2018-12-16T18:52:53.254Z,18.83
2018-12-16T18:57:56.495Z,18.90
2018-12-16T19:02:59.842Z,21.73
2018-12-16T19:08:03.149Z,19.37
2018-12-16T19:13:06.377Z,19.73
2018-12-16T19:18:09.548Z,27.80
2018-12-16T19:23:12.738Z,20.67
2018-12-16T19:28:15.944Z,19.53
2018-12-16T19:33:19.146Z,18.63
2018-12-16T19:38:22.947Z,20.13
2018-12-16T19:43:26.154Z,22.13
2018-12-16T19:48:29.533Z,19.47
2018-12-16T19:53:32.743Z,19.60
2018-12-16T19:58:36.261Z,17.60
2018-12-16T20:03:43.641Z,22.27
2018-12-16T20:08:46.965Z,16.83
2018-12-16T20:13:50.174Z,18.03
2018-12-16T20:18:53.518Z,20.93
2018-12-16T20:23:56.821Z,19.97
2018-12-16T20:29:00.066Z,19.57
2018-12-16T20:34:03.385Z,24.40
2018-12-16T20:39:07.873Z,20.23
2018-12-16T20:44:11.069Z,21.80
2018-12-16T20:49:14.253Z,21.93
2018-12-16T20:54:17.549Z,21.27
2018-12-16T20:59:20.815Z,22.00
2018-12-16T21:04:23.981Z,22.37
2018-12-16T21:09:27.307Z,21.93
2018-12-16T21:14:36.058Z,19.43
2018-12-16T21:19:39.437Z,22.10
2018-12-16T21:24:42.638Z,22.23
2018-12-16T21:29:45.957Z,26.20
2018-12-16T21:34:49.277Z,20.47
2018-12-16T21:39:52.567Z,23.07
2018-12-16T21:44:55.787Z,23.77
2018-12-16T21:49:59.037Z,20.03
2018-12-16T21:55:02.454Z,20.60
2018-12-16T22:00:07.584Z,20.97
2018-12-16T22:05:12.512Z,20.30
2018-12-16T22:10:15.753Z,21.20
2018-12-16T22:15:18.937Z,25.43
2018-12-16T22:20:22.202Z,16.90
2018-12-16T22:25:25.449Z,18.80
2018-12-16T22:30:28.746Z,20.33
2018-12-16T22:35:31.929Z,23.70
2018-12-16T22:40:35.197Z,18.13
2018-12-16T22:45:38.433Z,21.07
2018-12-16T22:50:41.663Z,19.12
2018-12-16T22:55:44.854Z,20.40
2018-12-16T23:00:53.494Z,19.17
2018-12-16T23:05:56.721Z,19.67
2018-12-16T23:10:59.936Z,21.97
2018-12-16T23:16:05.050Z,20.00
2018-12-16T23:21:08.457Z,17.73
2018-12-16T23:26:11.630Z,22.58
2018-12-16T23:31:14.834Z,19.57
2018-12-16T23:36:18.009Z,18.77
2018-12-16T23:41:21.225Z,21.50
2018-12-16T23:46:24.426Z,20.00
2018-12-16T23:51:27.873Z,21.33
2018-12-16T23:56:31.086Z,19.43
