createdAt,value
2018-08-10T00:00:54.850Z,99.90
2018-08-10T00:03:22.613Z,99.90
2018-08-10T00:05:50.354Z,99.90
2018-08-10T00:08:18.098Z,99.90
2018-08-10T00:10:45.873Z,99.90
2018-08-10T00:13:13.633Z,99.90
2018-08-10T00:15:41.414Z,99.90
2018-08-10T00:18:09.210Z,99.90
2018-08-10T00:20:36.973Z,99.90
2018-08-10T00:23:04.743Z,99.90
2018-08-10T00:25:32.509Z,99.90
2018-08-10T00:28:00.297Z,99.90
2018-08-10T00:30:28.078Z,99.90
2018-08-10T00:32:55.818Z,99.90
2018-08-10T00:35:23.569Z,99.90
2018-08-10T00:37:51.309Z,99.90
2018-08-10T00:40:21.066Z,99.90
2018-08-10T00:42:48.855Z,99.90
2018-08-10T00:45:17.293Z,99.90
2018-08-10T00:47:45.441Z,99.90
2018-08-10T00:50:14.161Z,99.90
2018-08-10T00:52:42.514Z,99.90
2018-08-10T00:55:11.846Z,99.90
2018-08-10T00:57:39.736Z,99.90
2018-08-10T01:00:09.322Z,99.90
2018-08-10T01:02:37.358Z,99.90
2018-08-10T01:05:06.074Z,99.90
2018-08-10T01:07:34.022Z,99.90
2018-08-10T01:10:01.805Z,99.90
2018-08-10T01:12:29.599Z,99.90
2018-08-10T01:14:57.344Z,99.90
2018-08-10T01:17:25.094Z,99.90
2018-08-10T01:19:52.854Z,99.90
2018-08-10T01:22:20.605Z,99.90
2018-08-10T01:24:48.391Z,99.90
2018-08-10T01:27:21.629Z,99.90
2018-08-10T01:29:49.365Z,99.90
2018-08-10T01:32:17.113Z,99.90
2018-08-10T01:34:44.876Z,99.90
2018-08-10T01:37:12.685Z,99.90
2018-08-10T01:39:40.405Z,99.90
2018-08-10T01:42:08.181Z,99.90
2018-08-10T01:44:35.908Z,99.90
2018-08-10T01:47:03.834Z,99.90
2018-08-10T01:49:31.598Z,99.90
2018-08-10T01:51:59.450Z,99.90
2018-08-10T01:54:27.173Z,99.90
2018-08-10T01:56:55.062Z,99.90
2018-08-10T01:59:22.790Z,99.90
2018-08-10T02:01:50.541Z,99.90
2018-08-10T02:04:18.282Z,99.90
2018-08-10T02:06:46.050Z,99.90
2018-08-10T02:09:13.807Z,99.90
2018-08-10T02:11:41.597Z,99.90
2018-08-10T02:14:09.350Z,99.90
2018-08-10T02:16:37.097Z,99.90
2018-08-10T02:19:04.826Z,99.90
2018-08-10T02:21:32.577Z,99.90
2018-08-10T02:24:00.306Z,99.90
2018-08-10T02:26:28.103Z,99.90
2018-08-10T02:28:55.833Z,99.90
2018-08-10T02:31:23.602Z,99.90
2018-08-10T02:33:51.338Z,99.90
2018-08-10T02:36:19.105Z,99.90
2018-08-10T02:38:46.862Z,99.90
2018-08-10T02:41:14.622Z,99.90
2018-08-10T02:43:42.349Z,99.90
2018-08-10T02:46:10.101Z,99.90
2018-08-10T02:48:37.877Z,99.90
2018-08-10T02:51:05.609Z,99.90
2018-08-10T02:53:33.377Z,99.90
2018-08-10T02:56:01.126Z,99.90
2018-08-10T02:58:28.882Z,99.90
2018-08-10T03:00:56.613Z,99.90
2018-08-10T03:03:24.370Z,99.90
2018-08-10T03:05:52.113Z,99.90
2018-08-10T03:08:19.872Z,99.90
2018-08-10T03:10:47.633Z,99.90
2018-08-10T03:13:15.414Z,99.90
2018-08-10T03:15:43.166Z,99.90
2018-08-10T03:18:10.924Z,99.90
2018-08-10T03:20:38.649Z,99.90
2018-08-10T03:23:06.418Z,99.90
2018-08-10T03:25:34.227Z,99.90
2018-08-10T03:28:02.010Z,99.90
2018-08-10T03:30:29.747Z,99.90
2018-08-10T03:32:57.519Z,99.90
2018-08-10T03:35:25.233Z,99.90
2018-08-10T03:37:52.981Z,99.90
2018-08-10T03:40:20.702Z,99.90
2018-08-10T03:42:48.452Z,99.90
2018-08-10T03:45:16.165Z,99.90
2018-08-10T03:47:43.945Z,99.90
2018-08-10T03:50:13.895Z,99.90
2018-08-10T03:52:42.148Z,99.90
2018-08-10T03:55:10.444Z,99.90
2018-08-10T03:57:38.549Z,99.90
2018-08-10T04:00:07.213Z,99.90
2018-08-10T04:02:34.974Z,99.90
2018-08-10T04:05:02.742Z,99.90
2018-08-10T04:07:30.506Z,99.90
2018-08-10T04:09:58.238Z,99.90
2018-08-10T04:12:26.034Z,99.90
2018-08-10T04:14:53.803Z,99.90
2018-08-10T04:17:24.446Z,99.90
2018-08-10T04:19:53.813Z,99.90
2018-08-10T04:22:22.030Z,99.90
2018-08-10T04:24:49.998Z,99.90
2018-08-10T04:27:17.754Z,99.90
2018-08-10T04:29:45.518Z,99.90
2018-08-10T04:32:13.239Z,99.90
2018-08-10T04:34:41.010Z,99.90
2018-08-10T04:37:08.750Z,99.90
2018-08-10T04:39:36.517Z,99.90
2018-08-10T04:42:04.246Z,99.90
2018-08-10T04:44:32.034Z,99.90
2018-08-10T04:46:59.765Z,99.90
2018-08-10T04:49:27.740Z,99.90
2018-08-10T04:51:55.957Z,99.90
2018-08-10T04:54:23.722Z,99.90
2018-08-10T04:56:53.452Z,99.90
2018-08-10T04:59:22.122Z,99.90
2018-08-10T05:01:50.202Z,99.90
2018-08-10T05:04:19.064Z,99.90
2018-08-10T05:06:49.243Z,99.90
2018-08-10T05:09:18.733Z,99.90
2018-08-10T05:11:46.551Z,99.90
2018-08-10T05:14:14.852Z,99.90
2018-08-10T05:16:43.525Z,99.90
2018-08-10T05:19:12.419Z,99.90
2018-08-10T05:21:40.634Z,99.90
2018-08-10T05:24:08.458Z,99.90
2018-08-10T05:26:36.190Z,99.90
2018-08-10T05:29:04.402Z,99.90
2018-08-10T05:31:32.141Z,99.90
2018-08-10T05:34:00.417Z,99.90
2018-08-10T05:36:28.183Z,99.90
2018-08-10T05:38:55.969Z,99.90
2018-08-10T05:41:24.029Z,99.90
2018-08-10T05:43:52.453Z,99.90
2018-08-10T05:46:21.530Z,99.90
2018-08-10T05:48:49.393Z,99.90
2018-08-10T05:51:17.733Z,99.90
2018-08-10T05:53:45.688Z,99.90
2018-08-10T05:56:13.414Z,99.90
2018-08-10T05:58:41.143Z,99.90
2018-08-10T06:01:08.968Z,99.90
2018-08-10T06:03:36.789Z,99.90
2018-08-10T06:06:04.510Z,99.90
2018-08-10T06:08:32.246Z,99.90
2018-08-10T06:10:59.994Z,99.90
2018-08-10T06:13:27.741Z,99.90
2018-08-10T06:15:55.501Z,99.90
2018-08-10T06:18:23.222Z,99.90
2018-08-10T06:20:51.010Z,99.90
2018-08-10T06:23:18.755Z,99.90
2018-08-10T06:25:46.506Z,99.90
2018-08-10T06:28:14.276Z,99.90
2018-08-10T06:30:42.082Z,99.90
2018-08-10T06:33:09.817Z,99.90
2018-08-10T06:35:37.573Z,99.90
2018-08-10T06:38:05.478Z,99.90
2018-08-10T06:40:33.265Z,99.90
2018-08-10T06:43:01.001Z,99.90
2018-08-10T06:45:31.288Z,99.90
2018-08-10T06:47:59.066Z,99.90
2018-08-10T06:50:27.289Z,99.90
2018-08-10T06:52:55.046Z,99.90
2018-08-10T06:55:22.817Z,99.90
2018-08-10T06:57:50.658Z,99.90
2018-08-10T07:00:19.118Z,99.90
2018-08-10T07:02:46.838Z,99.90
2018-08-10T07:05:14.593Z,99.90
2018-08-10T07:07:44.081Z,99.90
2018-08-10T07:10:13.511Z,99.90
2018-08-10T07:12:43.732Z,99.90
2018-08-10T07:15:13.114Z,99.90
2018-08-10T07:17:42.234Z,99.90
2018-08-10T07:20:11.052Z,99.90
2018-08-10T07:22:40.372Z,99.90
2018-08-10T07:25:09.241Z,99.90
2018-08-10T07:27:36.989Z,99.90
2018-08-10T07:30:04.938Z,99.90
2018-08-10T07:32:34.547Z,99.90
2018-08-10T07:35:02.297Z,99.90
2018-08-10T07:37:30.041Z,99.90
2018-08-10T07:40:00.391Z,99.90
2018-08-10T07:42:28.759Z,99.90
2018-08-10T07:44:58.231Z,99.90
2018-08-10T07:47:27.216Z,99.90
2018-08-10T07:49:54.964Z,99.90
2018-08-10T07:52:25.333Z,99.90
2018-08-10T07:54:55.343Z,99.90
2018-08-10T07:57:25.522Z,99.90
2018-08-10T07:59:53.365Z,99.90
2018-08-10T08:02:21.678Z,99.90
2018-08-10T08:04:49.422Z,99.90
2018-08-10T08:07:17.193Z,99.90
2018-08-10T08:09:44.918Z,99.90
2018-08-10T08:12:12.734Z,99.90
2018-08-10T08:14:40.441Z,99.90
2018-08-10T08:17:08.241Z,99.90
2018-08-10T08:19:36.242Z,99.90
2018-08-10T08:22:04.106Z,99.90
2018-08-10T08:24:31.853Z,99.90
2018-08-10T08:26:59.658Z,99.90
2018-08-10T08:29:27.366Z,99.90
2018-08-10T08:31:55.127Z,99.90
2018-08-10T08:34:22.877Z,99.90
2018-08-10T08:36:50.663Z,99.90
2018-08-10T08:40:27.933Z,99.90
2018-08-10T08:42:55.777Z,99.90
2018-08-10T08:45:32.232Z,99.90
2018-08-10T08:47:59.846Z,99.90
2018-08-10T08:50:27.607Z,99.90
2018-08-10T08:52:55.363Z,99.90
2018-08-10T08:55:28.826Z,99.90
2018-08-10T08:57:56.614Z,99.90
2018-08-10T09:00:24.370Z,99.90
2018-08-10T09:02:52.142Z,99.90
2018-08-10T09:05:19.886Z,99.90
2018-08-10T09:07:47.629Z,99.90
2018-08-10T09:10:16.680Z,99.90
2018-08-10T09:12:44.377Z,99.90
2018-08-10T09:15:14.651Z,99.90
2018-08-10T09:17:42.662Z,99.60
2018-08-10T09:20:11.176Z,99.90
2018-08-10T09:22:38.953Z,99.90
2018-08-10T09:25:07.925Z,97.40
2018-08-10T09:27:35.777Z,98.20
2018-08-10T09:30:04.820Z,97.90
2018-08-10T09:32:32.595Z,98.00
2018-08-10T09:35:00.377Z,97.80
2018-08-10T09:37:28.642Z,99.00
2018-08-10T09:39:56.457Z,94.20
2018-08-10T09:42:24.198Z,95.20
2018-08-10T09:44:51.941Z,96.10
2018-08-10T09:47:19.661Z,94.60
2018-08-10T09:49:48.510Z,95.10
2018-08-10T09:52:16.419Z,94.70
2018-08-10T09:55:30.937Z,90.90
2018-08-10T09:58:04.447Z,92.20
2018-08-10T10:00:37.705Z,93.80
2018-08-10T10:03:11.090Z,92.10
2018-08-10T10:05:39.890Z,92.50
2018-08-10T10:08:09.130Z,90.80
2018-08-10T10:10:37.801Z,90.90
2018-08-10T10:13:06.577Z,86.00
2018-08-10T10:15:34.348Z,89.20
2018-08-10T10:18:02.102Z,85.10
2018-08-10T10:20:29.902Z,82.00
2018-08-10T10:22:57.682Z,80.80
2018-08-10T10:25:25.441Z,89.70
2018-08-10T10:27:53.185Z,79.30
2018-08-10T10:30:20.969Z,75.50
2018-08-10T10:32:48.761Z,80.00
2018-08-10T10:35:16.503Z,79.80
2018-08-10T10:37:44.238Z,83.30
2018-08-10T10:40:12.406Z,84.50
2018-08-10T10:42:40.454Z,81.30
2018-08-10T10:45:09.266Z,78.40
2018-08-10T10:47:37.102Z,83.10
2018-08-10T10:50:05.321Z,76.40
2018-08-10T10:52:33.066Z,75.90
2018-08-10T10:55:00.822Z,77.90
2018-08-10T10:57:28.622Z,77.10
2018-08-10T10:59:56.384Z,69.90
2018-08-10T11:02:24.147Z,74.90
2018-08-10T11:04:51.874Z,72.90
2018-08-10T11:07:19.626Z,69.80
2018-08-10T11:09:47.349Z,70.80
2018-08-10T11:12:22.014Z,70.00
2018-08-10T11:14:49.861Z,72.00
2018-08-10T11:17:17.667Z,68.50
2018-08-10T11:19:45.493Z,76.90
2018-08-10T11:22:13.242Z,74.60
2018-08-10T11:24:40.966Z,77.60
2018-08-10T11:27:08.726Z,77.70
2018-08-10T11:29:36.466Z,79.70
2018-08-10T11:32:04.331Z,73.50
2018-08-10T11:34:31.994Z,73.00
2018-08-10T11:36:59.757Z,67.10
2018-08-10T11:39:27.515Z,66.10
2018-08-10T11:41:55.278Z,62.20
2018-08-10T11:44:23.010Z,63.80
2018-08-10T11:46:50.773Z,66.10
2018-08-10T11:49:19.454Z,61.80
2018-08-10T11:51:47.221Z,71.00
2018-08-10T11:54:15.022Z,64.30
2018-08-10T11:56:42.794Z,72.00
2018-08-10T11:59:10.542Z,74.80
2018-08-10T12:01:38.302Z,70.10
2018-08-10T12:04:06.053Z,71.40
2018-08-10T12:06:33.860Z,68.80
2018-08-10T12:09:01.626Z,63.80
2018-08-10T12:11:29.378Z,63.50
2018-08-10T12:13:57.170Z,61.80
2018-08-10T12:16:25.005Z,64.00
2018-08-10T12:18:52.855Z,56.30
2018-08-10T12:21:20.579Z,57.60
2018-08-10T12:23:48.412Z,55.00
2018-08-10T12:26:16.193Z,57.00
2018-08-10T12:28:43.957Z,52.60
2018-08-10T12:31:11.681Z,49.90
2018-08-10T12:33:39.441Z,50.70
2018-08-10T12:36:08.428Z,49.70
2018-08-10T12:38:36.726Z,51.50
2018-08-10T12:41:04.454Z,46.10
2018-08-10T12:43:32.193Z,47.70
2018-08-10T12:45:59.921Z,46.50
2018-08-10T12:48:27.844Z,45.40
2018-08-10T12:50:55.614Z,46.10
2018-08-10T12:53:23.409Z,46.20
2018-08-10T12:55:51.130Z,48.30
2018-08-10T12:58:18.901Z,47.10
2018-08-10T13:00:46.674Z,46.40
2018-08-10T13:03:14.451Z,50.50
2018-08-10T13:05:42.185Z,46.60
2018-08-10T13:08:09.951Z,50.60
2018-08-10T13:10:37.721Z,47.60
2018-08-10T13:13:05.706Z,44.90
2018-08-10T13:15:33.437Z,47.00
2018-08-10T13:18:01.190Z,52.30
2018-08-10T13:20:28.947Z,49.30
2018-08-10T13:22:56.674Z,49.40
2018-08-10T13:25:24.453Z,47.00
2018-08-10T13:27:52.173Z,44.80
2018-08-10T13:30:19.922Z,47.40
2018-08-10T13:32:47.645Z,50.40
2018-08-10T13:35:15.394Z,50.30
2018-08-10T13:37:43.128Z,46.80
2018-08-10T13:40:10.917Z,47.20
2018-08-10T13:42:38.655Z,48.10
2018-08-10T13:45:07.869Z,49.00
2018-08-10T13:47:35.650Z,50.30
2018-08-10T13:50:04.626Z,52.00
2018-08-10T13:52:32.386Z,51.60
2018-08-10T13:55:00.125Z,52.10
2018-08-10T13:57:27.865Z,52.60
2018-08-10T13:59:55.633Z,49.30
2018-08-10T14:02:23.565Z,50.80
2018-08-10T14:04:51.378Z,52.30
2018-08-10T14:07:19.132Z,50.10
2018-08-10T14:09:46.873Z,49.60
2018-08-10T14:12:14.641Z,50.40
2018-08-10T14:14:42.441Z,52.60
2018-08-10T14:17:10.167Z,51.90
2018-08-10T14:19:37.953Z,50.60
2018-08-10T14:22:05.997Z,50.10
2018-08-10T14:24:33.797Z,51.20
2018-08-10T14:27:01.526Z,51.20
2018-08-10T14:29:29.326Z,52.20
2018-08-10T14:31:57.077Z,48.50
2018-08-10T14:34:24.907Z,50.60
2018-08-10T14:36:52.674Z,50.60
2018-08-10T14:39:20.439Z,49.10
2018-08-10T14:41:48.163Z,50.00
2018-08-10T14:44:15.944Z,50.10
2018-08-10T14:46:43.703Z,48.80
2018-08-10T14:49:11.569Z,48.10
2018-08-10T14:51:39.882Z,47.10
2018-08-10T14:54:07.602Z,47.70
2018-08-10T14:56:35.370Z,45.60
2018-08-10T14:59:03.153Z,48.90
2018-08-10T15:01:30.965Z,47.50
2018-08-10T15:03:58.809Z,49.00
2018-08-10T15:06:26.567Z,48.40
2018-08-10T15:08:54.318Z,50.40
2018-08-10T15:11:22.075Z,48.90
2018-08-10T15:13:49.842Z,47.80
2018-08-10T15:16:17.620Z,47.90
2018-08-10T15:18:45.346Z,48.90
2018-08-10T15:21:13.099Z,50.40
2018-08-10T15:23:40.857Z,52.20
2018-08-10T15:26:08.741Z,51.80
2018-08-10T15:28:36.461Z,49.70
2018-08-10T15:31:04.222Z,50.00
2018-08-10T15:33:32.110Z,49.40
2018-08-10T15:35:59.877Z,51.80
2018-08-10T15:38:27.691Z,51.90
2018-08-10T15:40:55.434Z,51.50
2018-08-10T15:43:23.156Z,52.00
2018-08-10T15:45:50.938Z,50.00
2018-08-10T15:48:18.686Z,49.90
2018-08-10T15:50:46.450Z,49.90
2018-08-10T15:53:14.186Z,51.10
2018-08-10T15:55:41.990Z,53.20
2018-08-10T15:58:09.741Z,50.40
2018-08-10T16:00:38.070Z,50.70
2018-08-10T16:03:05.834Z,51.00
2018-08-10T16:05:33.605Z,52.00
2018-08-10T16:08:01.370Z,51.10
2018-08-10T16:10:29.170Z,51.80
2018-08-10T16:12:56.958Z,51.40
2018-08-10T16:15:24.721Z,54.00
2018-08-10T16:17:52.469Z,53.50
2018-08-10T16:20:21.525Z,52.50
2018-08-10T16:22:49.526Z,51.40
2018-08-10T16:25:17.310Z,56.90
2018-08-10T16:27:45.545Z,54.00
2018-08-10T16:30:13.921Z,54.40
2018-08-10T16:32:42.413Z,53.20
2018-08-10T16:35:10.774Z,52.90
2018-08-10T16:37:39.669Z,51.60
2018-08-10T16:40:08.741Z,52.20
2018-08-10T16:42:37.146Z,53.20
2018-08-10T16:45:05.293Z,52.10
2018-08-10T16:47:33.090Z,53.10
2018-08-10T16:50:00.818Z,51.40
2018-08-10T16:52:28.577Z,52.10
2018-08-10T16:54:56.302Z,53.70
2018-08-10T16:57:24.066Z,52.60
2018-08-10T16:59:51.838Z,53.20
2018-08-10T17:02:19.633Z,53.40
2018-08-10T17:04:47.382Z,53.00
2018-08-10T17:07:15.158Z,52.60
2018-08-10T17:09:42.878Z,52.80
2018-08-10T17:12:10.701Z,54.60
2018-08-10T17:14:38.436Z,52.50
2018-08-10T17:17:06.237Z,54.00
2018-08-10T17:19:34.190Z,53.50
2018-08-10T17:22:01.944Z,53.30
2018-08-10T17:24:29.671Z,54.50
2018-08-10T17:26:57.476Z,57.30
2018-08-10T17:29:25.234Z,55.50
2018-08-10T17:31:53.258Z,58.10
2018-08-10T17:34:21.277Z,58.10
2018-08-10T17:36:49.053Z,57.30
2018-08-10T17:39:16.832Z,58.70
2018-08-10T17:41:44.677Z,59.00
2018-08-10T17:44:12.753Z,59.90
2018-08-10T17:46:40.520Z,61.40
2018-08-10T17:49:08.466Z,62.30
2018-08-10T17:51:36.282Z,63.80
2018-08-10T17:54:04.450Z,64.20
2018-08-10T17:56:32.250Z,64.80
2018-08-10T17:59:00.316Z,67.00
2018-08-10T18:01:28.201Z,67.10
2018-08-10T18:03:55.953Z,68.60
2018-08-10T18:06:23.697Z,69.10
2018-08-10T18:08:51.462Z,69.80
2018-08-10T18:11:19.281Z,70.60
2018-08-10T18:13:47.090Z,72.10
2018-08-10T18:16:14.861Z,73.20
2018-08-10T18:18:42.606Z,74.00
2018-08-10T18:21:10.321Z,75.80
2018-08-10T18:23:38.118Z,76.60
2018-08-10T18:26:05.852Z,77.50
2018-08-10T18:28:33.741Z,80.60
2018-08-10T18:31:01.578Z,81.40
2018-08-10T18:33:29.385Z,84.40
2018-08-10T18:35:57.168Z,83.80
2018-08-10T18:38:24.926Z,83.80
2018-08-10T18:40:52.686Z,86.70
2018-08-10T18:43:20.453Z,89.00
2018-08-10T18:45:49.057Z,90.10
2018-08-10T18:48:16.802Z,90.10
2018-08-10T18:50:44.620Z,91.00
2018-08-10T18:53:12.946Z,91.80
2018-08-10T18:55:40.681Z,93.20
2018-08-10T18:58:08.430Z,94.80
2018-08-10T19:00:36.226Z,96.10
2018-08-10T19:03:04.214Z,96.00
2018-08-10T19:05:31.960Z,96.50
2018-08-10T19:07:59.693Z,97.80
2018-08-10T19:10:29.177Z,98.80
2018-08-10T19:12:56.962Z,98.80
2018-08-10T19:15:24.770Z,99.00
2018-08-10T19:17:52.559Z,99.90
2018-08-10T19:20:20.350Z,99.70
2018-08-10T19:22:48.377Z,99.90
2018-08-10T19:25:16.876Z,99.90
2018-08-10T19:27:44.554Z,99.90
2018-08-10T19:30:15.513Z,99.90
2018-08-10T19:32:44.450Z,99.90
2018-08-10T19:35:12.265Z,99.90
2018-08-10T19:37:40.275Z,99.90
2018-08-10T19:40:09.774Z,99.90
2018-08-10T19:42:37.649Z,99.90
2018-08-10T19:45:05.994Z,99.90
2018-08-10T19:47:33.995Z,99.90
2018-08-10T19:50:01.985Z,99.90
2018-08-10T19:52:30.010Z,99.90
2018-08-10T19:54:57.760Z,99.90
2018-08-10T19:57:25.526Z,99.90
2018-08-10T19:59:53.301Z,99.90
2018-08-10T20:02:21.045Z,99.90
2018-08-10T20:04:48.849Z,99.90
2018-08-10T20:07:16.581Z,99.90
2018-08-10T20:09:44.326Z,99.90
2018-08-10T20:12:12.127Z,99.90
2018-08-10T20:14:39.890Z,99.90
2018-08-10T20:17:07.776Z,99.90
2018-08-10T20:19:35.561Z,99.90
2018-08-10T20:22:03.358Z,99.90
2018-08-10T20:24:31.290Z,99.90
2018-08-10T20:26:59.020Z,99.90
2018-08-10T20:29:26.773Z,99.90
2018-08-10T20:31:54.510Z,99.90
2018-08-10T20:34:22.393Z,99.90
2018-08-10T20:36:50.119Z,99.90
2018-08-10T20:39:17.891Z,99.90
2018-08-10T20:41:45.650Z,99.90
2018-08-10T20:44:13.414Z,99.90
2018-08-10T20:46:41.165Z,99.90
2018-08-10T20:49:08.930Z,99.90
2018-08-10T20:51:36.682Z,99.90
2018-08-10T20:54:04.492Z,99.90
2018-08-10T20:56:32.258Z,99.90
2018-08-10T20:58:59.989Z,99.90
2018-08-10T21:01:27.858Z,99.90
2018-08-10T21:03:55.619Z,99.90
2018-08-10T21:06:23.392Z,99.90
2018-08-10T21:08:51.125Z,99.90
2018-08-10T21:11:19.417Z,99.90
2018-08-10T21:13:47.153Z,99.90
2018-08-10T21:16:14.921Z,99.90
2018-08-10T21:18:42.650Z,99.90
2018-08-10T21:21:10.413Z,99.90
2018-08-10T21:23:38.141Z,99.90
2018-08-10T21:26:05.908Z,99.90
2018-08-10T21:28:33.665Z,99.90
2018-08-10T21:31:01.512Z,99.90
2018-08-10T21:33:29.290Z,99.90
2018-08-10T21:35:57.074Z,99.90
2018-08-10T21:38:24.834Z,99.90
2018-08-10T21:40:52.581Z,99.90
2018-08-10T21:43:20.374Z,99.90
2018-08-10T21:45:48.074Z,99.90
2018-08-10T21:48:15.838Z,99.90
2018-08-10T21:50:43.637Z,99.90
2018-08-10T21:53:11.364Z,99.90
2018-08-10T21:55:39.129Z,99.90
2018-08-10T21:58:06.951Z,99.90
2018-08-10T22:00:51.430Z,99.90
2018-08-10T22:03:19.941Z,99.90
2018-08-10T22:05:48.394Z,99.90
2018-08-10T22:08:16.695Z,99.90
2018-08-10T22:10:44.426Z,99.90
2018-08-10T22:13:17.706Z,99.90
2018-08-10T22:15:50.873Z,99.90
2018-08-10T22:18:24.081Z,99.90
2018-08-10T22:20:51.873Z,99.90
2018-08-10T22:23:19.662Z,99.90
2018-08-10T22:25:47.709Z,99.90
2018-08-10T22:28:15.658Z,99.90
2018-08-10T22:30:43.398Z,99.90
2018-08-10T22:33:11.173Z,99.90
2018-08-10T22:35:38.958Z,99.90
2018-08-10T22:38:06.834Z,99.90
2018-08-10T22:40:34.597Z,99.90
2018-08-10T22:43:02.627Z,99.90
2018-08-10T22:45:30.355Z,99.90
2018-08-10T22:47:58.189Z,99.90
2018-08-10T22:50:26.050Z,99.90
2018-08-10T22:52:53.825Z,99.90
2018-08-10T22:55:21.574Z,99.90
2018-08-10T22:57:49.313Z,99.90
2018-08-10T23:00:17.065Z,99.90
2018-08-10T23:02:44.813Z,99.90
2018-08-10T23:05:12.570Z,99.90
2018-08-10T23:07:40.373Z,99.90
2018-08-10T23:10:09.010Z,99.90
2018-08-10T23:12:36.790Z,99.90
2018-08-10T23:15:05.253Z,99.90
2018-08-10T23:17:33.009Z,99.90
2018-08-10T23:20:00.754Z,99.90
2018-08-10T23:22:28.514Z,99.90
2018-08-10T23:24:56.242Z,99.90
2018-08-10T23:27:24.570Z,99.90
2018-08-10T23:29:52.297Z,99.90
2018-08-10T23:32:20.058Z,99.90
2018-08-10T23:34:47.802Z,99.90
2018-08-10T23:37:15.529Z,99.90
2018-08-10T23:39:43.302Z,99.90
2018-08-10T23:42:11.062Z,99.90
2018-08-10T23:44:38.799Z,99.90
2018-08-10T23:47:06.569Z,99.90
2018-08-10T23:49:34.343Z,99.90
2018-08-10T23:52:02.057Z,99.90
2018-08-10T23:54:29.800Z,99.90
2018-08-10T23:56:57.525Z,99.90
2018-08-10T23:59:25.336Z,99.90
