createdAt,value
2017-10-09T00:00:29.740Z,101193.66
2017-10-09T00:06:16.191Z,101185.42
2017-10-09T00:11:59.160Z,101180.66
2017-10-09T00:17:48.460Z,101186.23
2017-10-09T00:23:31.499Z,101191.72
2017-10-09T00:29:15.398Z,101188.38
2017-10-09T00:34:59.110Z,101188.78
2017-10-09T00:40:45.954Z,101185.67
2017-10-09T00:46:28.782Z,101181.88
2017-10-09T00:52:18.285Z,101180.28
2017-10-09T00:57:58.910Z,101180.94
2017-10-09T01:03:42.123Z,101187.18
2017-10-09T01:09:27.177Z,101179.64
2017-10-09T01:15:16.217Z,101181.39
2017-10-09T01:20:59.385Z,101185.18
2017-10-09T01:26:44.310Z,101170.78
2017-10-09T01:32:26.999Z,101179.61
2017-10-09T01:38:15.998Z,101170.09
2017-10-09T01:43:59.544Z,101174.61
2017-10-09T01:49:46.171Z,101158.84
2017-10-09T01:55:28.955Z,101146.13
2017-10-09T02:01:15.251Z,101154.84
2017-10-09T02:07:01.910Z,101157.61
2017-10-09T02:12:44.366Z,101160.23
2017-10-09T02:18:31.242Z,101154.30
2017-10-09T02:24:14.573Z,101159.63
2017-10-09T02:29:57.615Z,101166.31
2017-10-09T02:35:46.918Z,101159.27
2017-10-09T02:41:30.214Z,101159.08
2017-10-09T02:47:12.847Z,101159.78
2017-10-09T02:53:02.104Z,101155.97
2017-10-09T02:58:44.698Z,101157.95
2017-10-09T03:04:29.499Z,101156.95
2017-10-09T03:10:16.263Z,101158.25
2017-10-09T03:15:59.267Z,101151.89
2017-10-09T03:21:42.683Z,101158.11
2017-10-09T03:27:33.143Z,101143.23
2017-10-09T03:33:15.792Z,101148.48
2017-10-09T03:38:58.851Z,101158.77
2017-10-09T03:44:42.697Z,101163.88
2017-10-09T03:50:29.410Z,101161.12
2017-10-09T03:56:14.051Z,101149.24
2017-10-09T04:01:59.619Z,101156.05
2017-10-09T04:07:46.328Z,101155.06
2017-10-09T04:13:33.419Z,101159.70
2017-10-09T04:19:13.647Z,101159.56
2017-10-09T04:24:57.068Z,101166.13
2017-10-09T04:30:44.065Z,101161.88
2017-10-09T04:36:30.455Z,101166.63
2017-10-09T04:42:15.164Z,101169.70
2017-10-09T04:47:59.930Z,101165.25
2017-10-09T04:53:43.524Z,101158.66
2017-10-09T04:59:32.672Z,101154.80
2017-10-09T05:05:16.011Z,101151.75
2017-10-09T05:11:00.759Z,101148.02
2017-10-09T05:16:43.406Z,101149.84
2017-10-09T05:22:28.434Z,101148.92
2017-10-09T05:28:17.824Z,101155.06
2017-10-09T05:33:58.647Z,101159.27
2017-10-09T05:39:44.026Z,101163.63
2017-10-09T05:45:28.734Z,101165.08
2017-10-09T05:51:15.988Z,101156.36
2017-10-09T05:57:00.147Z,101155.97
2017-10-09T06:02:47.067Z,101162.11
2017-10-09T06:08:30.821Z,101161.67
2017-10-09T06:14:14.019Z,101161.58
2017-10-09T06:20:00.728Z,101167.17
2017-10-09T06:25:45.242Z,101153.21
2017-10-09T06:31:34.413Z,101154.66
2017-10-09T06:37:14.215Z,101155.98
2017-10-09T06:43:03.984Z,101157.00
2017-10-09T06:48:46.807Z,101160.28
2017-10-09T06:54:29.183Z,101157.58
2017-10-09T07:00:14.050Z,101155.95
2017-10-09T07:06:00.582Z,101165.37
2017-10-09T07:11:44.947Z,101168.65
2017-10-09T07:17:28.373Z,101166.44
2017-10-09T07:23:17.745Z,101177.33
2017-10-09T07:29:00.907Z,101170.75
2017-10-09T07:34:47.728Z,101170.44
2017-10-09T07:40:30.111Z,101173.02
2017-10-09T07:46:16.598Z,101165.00
2017-10-09T07:51:59.469Z,101166.36
2017-10-09T07:57:44.011Z,101171.55
2017-10-09T08:03:28.847Z,101173.52
2017-10-09T08:09:15.831Z,101178.70
2017-10-09T08:14:59.156Z,101179.09
2017-10-09T08:20:43.772Z,101178.94
2017-10-09T08:26:29.389Z,101188.75
2017-10-09T08:32:17.981Z,101193.98
2017-10-09T08:38:01.175Z,101190.95
2017-10-09T08:43:48.072Z,101193.24
2017-10-09T08:49:31.686Z,101194.66
2017-10-09T08:55:14.521Z,101183.88
2017-10-09T09:01:01.546Z,101178.66
2017-10-09T09:06:50.424Z,101180.41
2017-10-09T09:12:30.694Z,101182.77
2017-10-09T09:18:14.327Z,101170.31
2017-10-09T09:24:00.959Z,101179.85
2017-10-09T09:29:50.648Z,101181.34
2017-10-09T09:35:34.155Z,101183.38
2017-10-09T09:41:17.806Z,101178.75
2017-10-09T09:47:00.855Z,101166.45
2017-10-09T09:52:45.475Z,101163.54
2017-10-09T09:58:32.186Z,101167.05
2017-10-09T10:04:14.982Z,101165.77
2017-10-09T10:09:59.800Z,101163.79
2017-10-09T10:15:49.194Z,101156.56
2017-10-09T10:21:31.994Z,101159.45
2017-10-09T10:27:14.575Z,101162.56
2017-10-09T10:33:01.027Z,101160.29
2017-10-09T10:38:47.662Z,101151.77
2017-10-09T10:44:30.643Z,101155.47
2017-10-09T10:50:15.547Z,101142.00
2017-10-09T10:56:01.983Z,101139.18
2017-10-09T11:01:46.171Z,101134.73
2017-10-09T11:07:35.302Z,101133.73
2017-10-09T11:13:19.926Z,101124.61
2017-10-09T11:19:04.794Z,101118.77
2017-10-09T11:24:47.651Z,101115.37
2017-10-09T11:30:30.795Z,101110.12
2017-10-09T11:36:01.601Z,101111.49
2017-10-09T11:41:48.625Z,101109.77
2017-10-09T11:47:33.938Z,101114.02
2017-10-09T11:53:17.057Z,101116.88
2017-10-09T11:58:47.607Z,101106.84
2017-10-09T12:01:14.999Z,101109.88
2017-10-09T12:06:45.040Z,101108.78
2017-10-09T12:12:16.810Z,101105.35
2017-10-09T12:18:03.883Z,101109.64
2017-10-09T12:23:47.396Z,101104.27
2017-10-09T12:29:31.422Z,101092.05
2017-10-09T12:35:14.314Z,101088.13
2017-10-09T12:40:59.278Z,101084.98
2017-10-09T12:46:46.838Z,101081.91
2017-10-09T12:52:35.383Z,101077.47
2017-10-09T12:58:18.422Z,101081.00
2017-10-09T13:04:01.182Z,101080.09
2017-10-09T13:09:44.905Z,101076.23
2017-10-09T13:15:31.279Z,101067.59
2017-10-09T13:21:17.586Z,101074.98
2017-10-09T13:27:02.367Z,101066.63
2017-10-09T13:32:46.123Z,101055.62
2017-10-09T13:38:35.113Z,101052.83
2017-10-09T13:44:18.589Z,101041.73
2017-10-09T13:50:01.308Z,101038.52
2017-10-09T13:55:44.096Z,101029.41
2017-10-09T14:01:30.511Z,101025.98
2017-10-09T14:07:19.576Z,101027.52
2017-10-09T14:13:03.047Z,101024.10
2017-10-09T14:18:45.832Z,101009.53
2017-10-09T14:24:28.667Z,101013.95
2017-10-09T16:04:17.486Z,100948.48
2017-10-09T16:10:00.757Z,100947.80
2017-10-09T16:15:50.000Z,100940.11
2017-10-09T16:21:33.229Z,100954.16
2017-10-09T16:27:17.922Z,100947.30
2017-10-09T16:33:04.456Z,100949.23
2017-10-09T16:38:47.008Z,100950.21
2017-10-09T16:44:33.792Z,100941.63
2017-10-09T16:50:16.249Z,100936.41
2017-10-09T16:56:05.469Z,100938.53
2017-10-09T17:01:46.095Z,100934.52
2017-10-09T17:07:29.143Z,100924.20
2017-10-09T17:13:15.811Z,100924.06
2017-10-09T17:19:05.030Z,100923.34
2017-10-09T17:24:47.411Z,100920.14
2017-10-09T17:30:31.936Z,100913.42
2017-10-09T17:36:16.597Z,100916.39
2017-10-09T17:42:03.201Z,100915.09
2017-10-09T17:47:47.796Z,100910.83
2017-10-09T17:53:31.337Z,100899.42
2017-10-09T17:59:16.049Z,100896.35
2017-10-09T18:04:59.735Z,100902.55
2017-10-09T18:10:46.381Z,100900.35
2017-10-09T18:16:30.857Z,100901.80
2017-10-09T18:22:15.711Z,100908.41
2017-10-09T18:28:02.564Z,100890.83
2017-10-09T18:33:48.807Z,100896.66
2017-10-09T18:39:31.704Z,100897.14
2017-10-09T18:45:20.525Z,100889.50
2017-10-09T18:51:03.588Z,100888.59
2017-10-09T18:56:46.899Z,100894.42
2017-10-09T19:02:30.383Z,100890.02
2017-10-09T19:08:17.151Z,100883.77
2017-10-09T19:14:00.103Z,100892.03
2017-10-09T19:19:46.724Z,100875.97
2017-10-09T19:25:35.762Z,100882.50
2017-10-09T19:31:18.935Z,100884.92
2017-10-09T19:37:03.426Z,100872.80
2017-10-09T19:42:47.076Z,100870.25
2017-10-09T19:48:32.312Z,100861.30
2017-10-09T19:54:15.296Z,100870.39
2017-10-09T20:00:02.077Z,100862.46
2017-10-09T20:05:48.912Z,100871.70
2017-10-09T20:11:31.862Z,100862.75
2017-10-09T20:17:21.610Z,100859.59
2017-10-09T20:23:01.271Z,100860.78
2017-10-09T20:28:51.521Z,100870.63
2017-10-09T20:34:32.082Z,100867.00
2017-10-09T20:40:19.390Z,100857.44
2017-10-09T20:46:02.848Z,100852.70
2017-10-09T20:51:46.004Z,100850.36
2017-10-09T20:57:30.403Z,100852.86
2017-10-09T21:03:16.860Z,100857.49
2017-10-09T21:09:03.676Z,100861.38
2017-10-09T21:14:50.221Z,100857.09
2017-10-09T21:20:32.751Z,100857.27
2017-10-09T21:26:19.168Z,100849.60
2017-10-09T21:32:02.818Z,100847.92
2017-10-09T21:37:51.817Z,100835.23
2017-10-09T21:43:34.635Z,100831.72
2017-10-09T21:49:17.120Z,100835.75
2017-10-09T21:55:01.936Z,100838.75
2017-10-09T22:00:48.668Z,100826.23
2017-10-09T22:06:31.459Z,100827.89
2017-10-09T22:12:16.129Z,100821.03
2017-10-09T22:18:05.369Z,100820.89
2017-10-09T22:23:48.402Z,100814.52
2017-10-09T22:29:32.950Z,100815.67
2017-10-09T22:35:16.001Z,100812.19
2017-10-09T22:41:02.607Z,100814.44
2017-10-09T22:46:49.135Z,100806.86
2017-10-09T22:52:32.249Z,100799.87
2017-10-09T22:58:17.240Z,100801.47
2017-10-09T23:04:00.549Z,100798.63
2017-10-09T23:09:46.999Z,100793.77
2017-10-09T23:15:33.370Z,100792.27
2017-10-09T23:21:18.127Z,100781.05
2017-10-09T23:27:07.402Z,100786.68
2017-10-09T23:32:50.659Z,100772.08
2017-10-09T23:38:33.659Z,100781.69
2017-10-09T23:44:16.976Z,100777.95
2017-10-09T23:50:06.253Z,100773.47
2017-10-09T23:55:49.220Z,100771.41
