createdAt,value
2023-02-17T00:01:31.185Z,9.98
2023-02-17T00:04:06.704Z,9.68
2023-02-17T00:06:40.291Z,8.90
2023-02-17T00:09:16.309Z,10.27
2023-02-17T00:11:51.432Z,10.13
2023-02-17T00:14:27.456Z,9.93
2023-02-17T00:16:59.991Z,10.05
2023-02-17T00:19:33.480Z,9.75
2023-02-17T00:22:07.377Z,9.98
2023-02-17T00:24:44.745Z,10.02
2023-02-17T00:27:21.836Z,10.18
2023-02-17T00:29:59.797Z,11.20
2023-02-17T00:32:34.754Z,10.93
2023-02-17T00:35:09.842Z,10.80
2023-02-17T00:37:48.708Z,10.57
2023-02-17T00:40:23.150Z,11.13
2023-02-17T00:42:56.508Z,10.07
2023-02-17T00:45:37.142Z,9.88
2023-02-17T00:48:11.970Z,9.65
2023-02-17T00:50:45.650Z,9.65
2023-02-17T00:53:18.132Z,9.80
2023-02-17T00:55:54.300Z,9.05
2023-02-17T00:58:29.540Z,9.40
2023-02-17T01:01:05.760Z,9.75
2023-02-17T01:03:44.163Z,8.82
2023-02-17T01:06:25.504Z,9.32
2023-02-17T01:08:58.986Z,9.07
2023-02-17T01:11:35.946Z,9.82
2023-02-17T01:14:11.732Z,9.38
2023-02-17T01:16:52.030Z,8.98
2023-02-17T01:19:28.750Z,8.82
2023-02-17T01:22:03.905Z,9.38
2023-02-17T01:24:40.650Z,9.00
2023-02-17T01:27:15.150Z,8.50
2023-02-17T01:29:49.450Z,8.93
2023-02-17T01:32:26.240Z,8.48
2023-02-17T01:35:02.586Z,8.50
2023-02-17T01:37:40.044Z,8.93
2023-02-17T01:40:16.064Z,8.75
2023-02-17T01:42:49.674Z,9.10
2023-02-17T01:45:41.774Z,9.30
2023-02-17T01:48:23.608Z,9.93
2023-02-17T01:51:03.816Z,9.93
2023-02-17T01:53:42.234Z,10.32
2023-02-17T01:56:18.570Z,9.30
2023-02-17T01:59:09.392Z,10.32
2023-02-17T02:01:43.931Z,9.82
2023-02-17T02:04:23.187Z,11.18
2023-02-17T02:06:56.672Z,10.93
2023-02-17T02:09:35.161Z,9.77
2023-02-17T02:12:21.106Z,10.73
2023-02-17T02:14:55.239Z,9.88
2023-02-17T02:17:36.143Z,9.38
2023-02-17T02:20:38.133Z,10.80
2023-02-17T02:23:33.007Z,11.00
2023-02-17T02:26:31.107Z,9.95
2023-02-17T02:31:57.964Z,9.02
2023-02-17T02:34:39.576Z,9.65
2023-02-17T02:37:19.745Z,9.85
2023-02-17T02:39:56.907Z,9.88
2023-02-17T02:42:32.932Z,9.68
2023-02-17T02:45:09.439Z,8.52
2023-02-17T02:47:51.444Z,8.50
2023-02-17T02:50:44.016Z,8.88
2023-02-17T02:53:46.346Z,9.13
2023-02-17T02:56:34.783Z,9.18
2023-02-17T02:59:17.603Z,8.95
2023-02-17T03:01:59.649Z,8.80
2023-02-17T03:04:39.589Z,9.35
2023-02-17T03:07:24.968Z,8.02
2023-02-17T03:10:03.797Z,8.10
2023-02-17T03:12:42.390Z,8.80
2023-02-17T03:15:21.678Z,8.82
2023-02-17T03:17:55.015Z,8.15
2023-02-17T03:20:28.146Z,9.20
2023-02-17T03:23:05.754Z,8.77
2023-02-17T03:25:42.665Z,8.63
2023-02-17T03:28:17.215Z,8.70
2023-02-17T03:30:51.708Z,9.65
2023-02-17T03:33:26.238Z,8.98
2023-02-17T03:35:59.241Z,8.70
2023-02-17T03:38:35.257Z,9.20
2023-02-17T03:41:09.020Z,8.80
2023-02-17T03:43:41.886Z,9.38
2023-02-17T03:46:17.689Z,9.00
2023-02-17T03:48:50.008Z,9.27
2023-02-17T03:51:24.156Z,9.82
2023-02-17T03:53:58.975Z,10.05
2023-02-17T03:56:31.956Z,9.43
2023-02-17T03:59:04.575Z,9.32
2023-02-17T04:01:37.113Z,9.77
2023-02-17T04:04:11.728Z,9.23
2023-02-17T04:06:47.901Z,9.35
2023-02-17T04:09:26.290Z,9.88
2023-02-17T04:11:59.343Z,9.52
2023-02-17T04:14:32.270Z,10.43
2023-02-17T04:17:04.966Z,9.70
2023-02-17T04:19:36.762Z,9.13
2023-02-17T04:22:09.689Z,9.23
2023-02-17T04:24:46.347Z,8.95
2023-02-17T04:27:22.334Z,8.93
2023-02-17T04:29:57.744Z,9.05
2023-02-17T04:32:32.287Z,9.60
2023-02-17T04:35:07.862Z,9.30
2023-02-17T04:40:19.347Z,8.40
2023-02-17T04:42:52.145Z,7.50
2023-02-17T04:45:28.956Z,6.90
2023-02-17T04:48:03.707Z,7.45
2023-02-17T04:50:36.771Z,6.80
2023-02-17T04:53:10.206Z,5.93
2023-02-17T04:55:47.197Z,6.30
2023-02-17T05:00:55.076Z,6.20
2023-02-17T05:03:27.676Z,5.90
2023-02-17T05:06:03.153Z,6.22
2023-02-17T05:08:36.716Z,6.60
2023-02-17T05:11:14.009Z,6.45
2023-02-17T05:16:25.300Z,7.13
2023-02-17T05:18:59.013Z,7.25
2023-02-17T05:21:32.009Z,6.75
2023-02-17T05:24:06.174Z,7.28
2023-02-17T05:26:44.539Z,5.75
2023-02-17T05:29:18.362Z,6.22
2023-02-17T05:31:53.329Z,6.22
2023-02-17T05:34:26.208Z,5.80
2023-02-17T05:37:02.270Z,5.80
2023-02-17T05:39:35.500Z,5.78
2023-02-17T05:42:11.496Z,6.25
2023-02-17T05:44:44.266Z,5.57
2023-02-17T05:47:16.657Z,5.85
2023-02-17T05:49:49.509Z,5.13
2023-02-17T05:52:23.314Z,5.28
2023-02-17T05:54:59.982Z,4.75
2023-02-17T05:57:39.146Z,4.88
2023-02-17T06:00:13.948Z,5.13
2023-02-17T06:02:47.203Z,5.13
2023-02-17T06:05:20.569Z,4.93
2023-02-17T06:07:54.720Z,4.53
2023-02-17T06:10:31.305Z,4.70
2023-02-17T06:13:08.743Z,4.72
2023-02-17T06:18:17.657Z,4.10
2023-02-17T06:20:50.207Z,4.60
2023-02-17T06:23:23.189Z,4.45
2023-02-17T06:25:56.517Z,4.82
2023-02-17T06:28:31.040Z,4.70
2023-02-17T06:31:03.227Z,4.55
2023-02-17T06:33:35.576Z,4.78
2023-02-17T06:36:10.755Z,4.75
2023-02-17T06:38:43.922Z,4.93
2023-02-17T06:41:17.348Z,4.40
2023-02-17T06:43:51.972Z,4.47
2023-02-17T06:46:23.808Z,4.53
2023-02-17T06:48:56.818Z,4.75
2023-02-17T06:51:28.976Z,5.13
2023-02-17T06:54:02.404Z,4.85
2023-02-17T06:56:35.600Z,4.75
2023-02-17T06:59:09.402Z,4.82
2023-02-17T07:01:43.736Z,4.88
2023-02-17T07:04:16.150Z,4.93
2023-02-17T07:06:46.996Z,5.35
2023-02-17T07:09:18.189Z,6.75
2023-02-17T07:11:51.317Z,6.30
2023-02-17T07:14:25.148Z,5.32
2023-02-17T07:16:56.156Z,5.03
2023-02-17T07:19:27.454Z,6.28
2023-02-17T07:21:58.559Z,5.20
2023-02-17T07:24:29.890Z,5.75
2023-02-17T07:27:01.864Z,5.90
2023-02-17T07:29:35.519Z,6.00
2023-02-17T07:32:06.720Z,5.22
2023-02-17T07:34:37.732Z,5.80
2023-02-17T07:37:08.875Z,6.93
2023-02-17T07:39:39.978Z,4.80
2023-02-17T07:42:12.754Z,5.00
2023-02-17T07:44:47.435Z,4.97
2023-02-17T07:47:22.045Z,4.70
2023-02-17T07:49:59.940Z,4.47
2023-02-17T07:52:31.094Z,5.22
2023-02-17T07:55:03.817Z,4.38
2023-02-17T07:57:40.556Z,5.10
2023-02-17T08:00:16.682Z,5.03
2023-02-17T08:02:50.705Z,4.63
2023-02-17T08:05:24.860Z,4.75
2023-02-17T08:08:13.429Z,4.80
2023-02-17T08:10:59.309Z,4.70
2023-02-17T08:13:34.709Z,4.78
2023-02-17T08:16:12.702Z,5.05
2023-02-17T08:18:48.896Z,4.57
2023-02-17T08:21:23.599Z,4.80
2023-02-17T08:23:57.866Z,4.72
2023-02-17T08:26:33.676Z,5.10
2023-02-17T08:29:08.728Z,12.55
2023-02-17T08:31:47.321Z,10.23
2023-02-17T08:34:24.665Z,7.40
2023-02-17T08:37:01.203Z,4.88
2023-02-17T08:39:39.723Z,5.28
2023-02-17T08:42:16.412Z,6.50
2023-02-17T08:44:48.604Z,5.88
2023-02-17T08:47:24.296Z,5.40
2023-02-17T08:49:55.717Z,5.40
2023-02-17T08:52:26.545Z,7.40
2023-02-17T08:54:57.655Z,9.60
2023-02-17T08:57:30.894Z,10.70
2023-02-17T09:00:01.937Z,5.78
2023-02-17T09:02:38.228Z,5.05
2023-02-17T09:05:10.738Z,4.85
2023-02-17T09:07:42.577Z,5.10
2023-02-17T09:10:17.548Z,4.88
2023-02-17T09:12:48.525Z,4.85
2023-02-17T09:15:19.668Z,5.30
2023-02-17T09:17:53.314Z,4.57
2023-02-17T09:20:25.492Z,5.70
2023-02-17T09:22:56.588Z,5.07
2023-02-17T09:25:30.713Z,6.28
2023-02-17T09:28:04.622Z,5.75
2023-02-17T09:30:35.720Z,5.90
2023-02-17T09:33:09.707Z,5.72
2023-02-17T09:35:41.607Z,6.22
2023-02-17T09:38:14.026Z,5.13
2023-02-17T09:40:51.143Z,4.78
2023-02-17T09:43:25.614Z,4.78
2023-02-17T09:46:00.886Z,4.68
2023-02-17T09:48:37.002Z,3.83
2023-02-17T09:51:13.895Z,5.45
2023-02-17T09:53:51.983Z,5.00
2023-02-17T09:56:31.158Z,4.63
2023-02-17T09:59:11.932Z,4.25
2023-02-17T10:01:56.629Z,5.03
2023-02-17T10:04:45.205Z,5.63
2023-02-17T10:07:24.188Z,5.07
2023-02-17T10:10:00.784Z,4.95
2023-02-17T10:12:43.687Z,8.77
2023-02-17T10:15:25.628Z,7.22
2023-02-17T10:18:07.867Z,7.07
2023-02-17T10:20:47.325Z,5.50
2023-02-17T10:23:22.546Z,5.32
2023-02-17T10:26:13.156Z,4.22
2023-02-17T10:28:53.566Z,5.05
2023-02-17T10:31:31.682Z,5.22
2023-02-17T10:34:08.860Z,5.55
2023-02-17T10:36:53.273Z,4.90
2023-02-17T10:39:51.438Z,5.47
2023-02-17T10:42:27.825Z,4.43
2023-02-17T10:45:04.959Z,5.57
2023-02-17T10:47:38.814Z,6.05
2023-02-17T10:50:22.039Z,7.57
2023-02-17T10:52:59.171Z,8.80
2023-02-17T10:55:38.839Z,8.07
2023-02-17T10:58:16.568Z,9.93
2023-02-17T11:00:50.909Z,6.88
2023-02-17T11:03:27.442Z,6.05
2023-02-17T11:06:01.009Z,6.60
2023-02-17T11:08:43.135Z,5.43
2023-02-17T11:11:20.928Z,5.18
2023-02-17T11:14:06.812Z,5.43
2023-02-17T11:16:40.805Z,7.38
2023-02-17T11:19:24.860Z,7.18
2023-02-17T11:21:56.914Z,5.22
2023-02-17T11:24:31.589Z,5.43
2023-02-17T11:27:05.340Z,5.40
2023-02-17T11:29:38.026Z,6.30
2023-02-17T11:32:11.450Z,5.65
2023-02-17T11:34:44.447Z,4.63
2023-02-17T11:37:27.326Z,5.30
2023-02-17T11:40:03.470Z,4.95
2023-02-17T11:42:39.893Z,4.60
2023-02-17T11:45:21.876Z,4.82
2023-02-17T11:48:07.943Z,4.28
2023-02-17T11:50:48.589Z,4.43
2023-02-17T11:53:29.213Z,6.75
2023-02-17T11:56:15.352Z,5.85
2023-02-17T11:59:19.174Z,4.50
2023-02-17T12:02:03.720Z,4.30
2023-02-17T12:04:35.658Z,4.32
2023-02-17T12:07:48.745Z,4.03
2023-02-17T12:10:26.988Z,6.32
2023-02-17T12:13:10.296Z,5.28
2023-02-17T12:15:58.676Z,4.50
2023-02-17T12:18:44.577Z,4.50
2023-02-17T12:21:19.076Z,4.15
2023-02-17T12:24:21.349Z,4.50
2023-02-17T12:26:57.583Z,5.75
2023-02-17T12:29:41.720Z,4.50
2023-02-17T12:32:23.199Z,4.72
2023-02-17T12:34:59.489Z,5.45
2023-02-17T12:37:35.714Z,4.45
2023-02-17T12:40:10.292Z,5.23
2023-02-17T12:42:44.371Z,6.10
2023-02-17T12:45:23.933Z,5.55
2023-02-17T12:47:59.254Z,5.72
2023-02-17T13:01:42.763Z,4.78
2023-02-17T13:07:47.044Z,5.25
2023-02-17T13:42:43.248Z,4.60
2023-02-17T13:52:51.711Z,4.40
2023-02-17T13:56:04.631Z,3.55
2023-02-17T14:06:40.641Z,5.40
2023-02-17T14:09:18.223Z,5.38
2023-02-17T14:12:38.540Z,5.07
2023-02-17T14:15:41.456Z,5.30
2023-02-17T14:25:42.994Z,6.25
2023-02-17T14:28:54.487Z,7.47
2023-02-17T14:32:03.197Z,6.50
2023-02-17T14:34:58.218Z,6.55
2023-02-17T14:44:00.846Z,10.43
2023-02-17T14:46:55.935Z,8.40
2023-02-17T14:50:27.001Z,8.15
2023-02-17T14:53:43.306Z,6.55
2023-02-17T14:56:26.073Z,7.82
2023-02-17T15:01:44.451Z,7.72
2023-02-17T15:04:15.454Z,7.72
2023-02-17T15:06:48.418Z,8.70
2023-02-17T15:09:21.594Z,6.43
2023-02-17T15:11:52.696Z,6.47
2023-02-17T15:14:25.165Z,7.68
2023-02-17T15:16:58.456Z,8.52
2023-02-17T15:20:01.801Z,6.28
2023-02-17T15:23:01.439Z,5.30
2023-02-17T15:25:44.389Z,5.90
2023-02-17T15:28:18.638Z,6.22
2023-02-17T15:31:38.709Z,5.70
2023-02-17T15:34:19.138Z,6.78
2023-02-17T15:36:51.802Z,6.20
2023-02-17T15:39:30.922Z,5.60
2023-02-17T15:42:10.726Z,5.32
2023-02-17T15:44:50.730Z,6.20
2023-02-17T15:47:24.206Z,5.78
2023-02-17T15:50:05.100Z,5.50
2023-02-17T15:52:37.876Z,4.68
2023-02-17T15:55:12.831Z,5.05
2023-02-17T15:57:51.258Z,4.47
2023-02-17T16:00:27.686Z,4.38
2023-02-17T16:03:02.766Z,4.10
2023-02-17T16:05:43.077Z,4.70
2023-02-17T16:08:21.000Z,4.03
2023-02-17T16:10:58.187Z,5.35
2023-02-17T16:13:31.127Z,4.78
2023-02-17T16:16:05.103Z,4.28
2023-02-17T16:18:46.383Z,4.82
2023-02-17T16:21:28.412Z,4.15
2023-02-17T16:24:06.557Z,4.47
2023-02-17T16:26:59.725Z,4.50
2023-02-17T16:29:38.961Z,5.15
2023-02-17T16:32:19.109Z,5.97
2023-02-17T16:34:56.050Z,4.38
2023-02-17T16:37:39.628Z,4.45
2023-02-17T16:40:22.537Z,4.18
2023-02-17T16:42:58.053Z,4.13
2023-02-17T16:45:34.447Z,4.28
2023-02-17T16:48:06.741Z,4.05
2023-02-17T16:50:42.561Z,4.85
2023-02-17T16:53:29.664Z,6.35
2023-02-17T16:56:12.019Z,7.53
2023-02-17T16:58:53.087Z,5.68
2023-02-17T17:01:44.316Z,6.43
2023-02-17T17:04:24.554Z,6.90
2023-02-17T17:06:59.494Z,6.30
2023-02-17T17:09:48.811Z,7.47
2023-02-17T17:12:31.607Z,6.53
2023-02-17T17:15:09.081Z,6.63
2023-02-17T17:17:50.076Z,6.75
2023-02-17T17:24:27.861Z,11.02
2023-02-17T17:27:16.847Z,11.82
2023-02-17T17:29:55.744Z,9.30
2023-02-17T17:32:58.650Z,11.48
2023-02-17T17:35:49.597Z,7.97
2023-02-17T17:38:27.338Z,8.65
2023-02-17T17:41:04.736Z,8.43
2023-02-17T17:43:47.392Z,7.10
2023-02-17T17:46:25.053Z,6.45
2023-02-17T17:48:59.227Z,6.32
2023-02-17T17:51:37.640Z,6.15
2023-02-17T17:54:14.858Z,6.68
2023-02-17T17:56:55.986Z,6.55
2023-02-17T17:59:29.637Z,5.85
2023-02-17T18:02:03.763Z,5.50
2023-02-17T18:04:39.620Z,6.28
2023-02-17T18:07:15.218Z,7.17
2023-02-17T18:09:51.584Z,7.88
2023-02-17T18:12:26.404Z,8.00
2023-02-17T18:15:04.820Z,5.97
2023-02-17T18:17:43.840Z,6.43
2023-02-17T18:20:20.648Z,6.68
2023-02-17T18:22:52.120Z,6.82
2023-02-17T18:25:24.368Z,5.40
2023-02-17T18:28:00.756Z,5.88
2023-02-17T18:30:41.242Z,6.55
2023-02-17T18:33:15.185Z,6.75
2023-02-17T18:35:50.276Z,6.57
2023-02-17T18:38:26.894Z,6.47
2023-02-17T18:41:01.943Z,6.93
2023-02-17T18:43:39.535Z,6.90
2023-02-17T18:46:20.169Z,7.18
2023-02-17T18:48:58.783Z,6.45
2023-02-17T18:51:34.661Z,6.78
2023-02-17T18:54:12.620Z,6.57
2023-02-17T18:56:50.647Z,7.07
2023-02-17T18:59:32.134Z,6.55
2023-02-17T19:02:16.090Z,6.90
2023-02-17T19:04:48.782Z,6.90
2023-02-17T19:07:23.311Z,7.05
2023-02-17T19:09:57.835Z,7.38
2023-02-17T19:12:29.583Z,6.07
2023-02-17T19:15:05.668Z,8.27
2023-02-17T19:17:47.603Z,7.07
2023-02-17T19:20:25.624Z,6.18
2023-02-17T19:23:03.134Z,5.68
2023-02-17T19:25:43.389Z,5.68
2023-02-17T19:28:18.847Z,5.10
2023-02-17T19:30:50.039Z,4.80
2023-02-17T19:33:24.010Z,4.47
2023-02-17T19:35:56.174Z,3.92
2023-02-17T19:38:26.552Z,4.35
2023-02-17T19:40:57.092Z,3.92
2023-02-17T19:43:29.879Z,3.47
2023-02-17T19:46:02.706Z,4.05
2023-02-17T19:49:22.248Z,4.68
2023-02-17T19:51:56.786Z,4.18
2023-02-17T19:54:29.180Z,4.10
2023-02-17T19:56:59.670Z,3.38
2023-02-17T19:59:30.129Z,4.03
2023-02-17T20:02:00.478Z,3.95
2023-02-17T20:04:31.333Z,4.38
2023-02-17T20:07:10.750Z,4.47
2023-02-17T20:10:10.355Z,4.13
2023-02-17T20:12:45.430Z,3.65
2023-02-17T20:15:22.255Z,3.30
2023-02-17T20:17:56.471Z,3.75
2023-02-17T20:20:31.931Z,3.95
2023-02-17T20:23:07.473Z,4.82
2023-02-17T20:25:42.352Z,4.45
2023-02-17T20:28:12.693Z,4.30
2023-02-17T20:30:43.226Z,7.18
2023-02-17T20:33:14.548Z,4.85
2023-02-17T20:35:45.122Z,4.22
2023-02-17T20:38:18.156Z,4.70
2023-02-17T20:40:48.648Z,5.30
2023-02-17T20:43:22.080Z,4.07
2023-02-17T20:45:52.623Z,4.47
2023-02-17T20:48:27.538Z,3.70
2023-02-17T20:50:58.263Z,5.13
2023-02-17T20:53:31.226Z,4.82
2023-02-17T20:56:01.593Z,4.03
2023-02-17T20:58:32.163Z,4.28
2023-02-17T21:01:02.644Z,3.83
2023-02-17T21:03:33.005Z,4.30
2023-02-17T21:06:05.689Z,4.70
2023-02-17T21:08:38.749Z,4.50
2023-02-17T21:11:09.155Z,3.75
2023-02-17T21:13:39.655Z,3.85
2023-02-17T21:16:11.639Z,4.32
2023-02-17T21:18:43.195Z,3.78
2023-02-17T21:21:14.812Z,4.07
2023-02-17T21:23:48.062Z,3.97
2023-02-17T21:26:19.154Z,3.70
2023-02-17T21:28:50.184Z,4.25
2023-02-17T21:31:21.287Z,4.13
2023-02-17T21:33:51.938Z,7.43
2023-02-17T21:36:22.575Z,7.32
2023-02-17T21:38:55.521Z,7.35
2023-02-17T21:41:30.443Z,7.05
2023-02-17T21:44:14.124Z,8.35
2023-02-17T21:46:45.255Z,15.90
2023-02-17T21:49:16.498Z,15.07
2023-02-17T21:51:47.033Z,7.60
2023-02-17T21:54:19.991Z,7.55
2023-02-17T21:56:50.506Z,6.38
2023-02-17T21:59:20.810Z,7.00
2023-02-17T22:01:52.044Z,8.77
2023-02-17T22:04:23.883Z,7.00
2023-02-17T22:06:54.242Z,5.00
2023-02-17T22:09:27.123Z,5.88
2023-02-17T22:11:57.495Z,4.32
2023-02-17T22:14:27.972Z,4.60
2023-02-17T22:16:58.230Z,4.15
2023-02-17T22:19:31.287Z,5.07
2023-02-17T22:22:01.876Z,4.30
2023-02-17T22:24:35.088Z,4.35
2023-02-17T22:27:05.408Z,4.30
2023-02-17T22:29:35.771Z,4.55
2023-02-17T22:32:06.320Z,4.10
2023-02-17T22:34:36.716Z,3.92
2023-02-17T22:37:07.012Z,3.72
2023-02-17T22:39:39.881Z,4.03
2023-02-17T22:42:10.265Z,3.92
2023-02-17T22:44:40.828Z,4.13
2023-02-17T22:47:11.063Z,3.78
2023-02-17T22:49:41.373Z,4.47
2023-02-17T22:52:11.946Z,3.80
2023-02-17T22:54:44.835Z,4.10
2023-02-17T22:57:15.281Z,3.70
2023-02-17T22:59:45.569Z,4.00
2023-02-17T23:02:15.970Z,4.10
2023-02-17T23:04:48.120Z,4.72
2023-02-17T23:07:18.524Z,5.50
2023-02-17T23:09:51.436Z,4.28
2023-02-17T23:12:21.866Z,3.97
2023-02-17T23:14:52.076Z,4.13
2023-02-17T23:17:22.330Z,4.70
2023-02-17T23:19:52.859Z,4.18
2023-02-17T23:22:23.168Z,3.88
2023-02-17T23:24:56.887Z,3.60
2023-02-17T23:27:27.089Z,3.38
2023-02-17T23:29:57.407Z,3.75
2023-02-17T23:32:27.857Z,3.40
2023-02-17T23:34:58.112Z,3.67
2023-02-17T23:37:28.441Z,3.05
2023-02-17T23:40:01.271Z,3.72
2023-02-17T23:42:31.723Z,3.28
2023-02-17T23:45:02.008Z,3.15
2023-02-17T23:47:32.825Z,3.35
2023-02-17T23:50:03.260Z,3.85
2023-02-17T23:52:33.632Z,3.20
2023-02-17T23:55:07.446Z,3.38
2023-02-17T23:57:40.034Z,3.20
