createdAt,value
2019-05-12T00:01:39.055Z,38.20
2019-05-12T00:04:08.383Z,38.20
2019-05-12T00:06:38.720Z,38.30
2019-05-12T00:09:08.484Z,38.20
2019-05-12T00:11:37.974Z,38.20
2019-05-12T00:14:08.661Z,38.30
2019-05-12T00:16:38.561Z,38.30
2019-05-12T00:19:09.317Z,38.20
2019-05-12T00:21:39.859Z,38.30
2019-05-12T00:24:12.304Z,38.20
2019-05-12T00:26:42.452Z,38.20
2019-05-12T00:29:12.807Z,38.30
2019-05-12T00:31:42.106Z,38.80
2019-05-12T00:34:11.303Z,38.30
2019-05-12T00:36:40.544Z,38.20
2019-05-12T00:39:10.809Z,38.30
2019-05-12T00:41:39.960Z,38.20
2019-05-12T00:44:09.191Z,38.30
2019-05-12T00:46:38.711Z,38.30
2019-05-12T00:49:08.289Z,38.30
2019-05-12T00:51:38.740Z,38.30
2019-05-12T00:54:09.199Z,38.30
2019-05-12T00:56:39.341Z,38.30
2019-05-12T00:59:08.689Z,38.30
2019-05-12T01:01:38.178Z,38.30
2019-05-12T01:04:08.950Z,38.40
2019-05-12T01:06:39.404Z,38.30
2019-05-12T01:09:09.157Z,38.30
2019-05-12T01:11:38.508Z,38.30
2019-05-12T01:14:08.489Z,38.30
2019-05-12T01:16:39.280Z,38.30
2019-05-12T01:19:08.502Z,38.30
2019-05-12T01:21:38.792Z,38.30
2019-05-12T01:24:08.972Z,38.30
2019-05-12T01:26:39.475Z,38.30
2019-05-12T01:29:08.785Z,38.40
2019-05-12T01:31:39.600Z,38.30
2019-05-12T01:34:08.768Z,38.40
2019-05-12T01:36:38.208Z,38.30
2019-05-12T01:39:08.271Z,38.30
2019-05-12T01:41:38.924Z,38.40
2019-05-12T01:44:08.826Z,38.40
2019-05-12T01:46:38.488Z,38.40
2019-05-12T01:49:08.708Z,38.30
2019-05-12T01:51:38.518Z,38.30
2019-05-12T01:54:13.929Z,38.40
2019-05-12T01:56:38.714Z,38.40
2019-05-12T01:59:08.267Z,38.40
2019-05-12T02:01:38.819Z,38.40
2019-05-12T02:04:08.441Z,38.40
2019-05-12T02:06:38.592Z,38.40
2019-05-12T02:09:09.867Z,38.40
2019-05-12T02:11:39.124Z,38.40
2019-05-12T02:14:09.236Z,38.40
2019-05-12T02:16:38.917Z,38.40
2019-05-12T02:19:09.244Z,39.00
2019-05-12T02:21:38.733Z,38.40
2019-05-12T02:24:08.091Z,38.40
2019-05-12T02:26:38.811Z,38.40
2019-05-12T02:29:08.140Z,38.30
2019-05-12T02:31:39.842Z,38.40
2019-05-12T02:34:08.386Z,38.40
2019-05-12T02:36:37.603Z,38.40
2019-05-12T02:39:07.905Z,38.50
2019-05-12T02:41:37.144Z,38.50
2019-05-12T02:44:06.323Z,38.50
2019-05-12T02:46:36.632Z,38.40
2019-05-12T02:49:05.859Z,38.50
2019-05-12T02:51:35.480Z,38.50
2019-05-12T02:54:05.853Z,38.50
2019-05-12T02:56:35.856Z,38.50
2019-05-12T02:59:05.680Z,38.50
2019-05-12T03:01:35.507Z,38.50
2019-05-12T03:04:05.837Z,38.50
2019-05-12T03:06:36.238Z,38.50
2019-05-12T03:09:07.526Z,38.50
2019-05-12T03:11:36.881Z,38.50
2019-05-12T03:14:06.103Z,38.50
2019-05-12T03:16:35.390Z,38.50
2019-05-12T03:19:05.282Z,38.50
2019-05-12T03:21:35.440Z,38.60
2019-05-12T03:24:06.421Z,38.60
2019-05-12T03:26:36.073Z,39.20
2019-05-12T03:29:06.103Z,38.50
2019-05-12T03:31:39.697Z,38.50
2019-05-12T03:34:09.573Z,38.60
2019-05-12T03:36:42.232Z,38.50
2019-05-12T03:39:09.343Z,38.50
2019-05-12T03:41:38.604Z,38.50
2019-05-12T03:44:07.838Z,38.50
2019-05-12T03:46:37.144Z,38.50
2019-05-12T03:49:06.313Z,38.50
2019-05-12T03:51:35.540Z,38.50
2019-05-12T03:54:05.384Z,38.50
2019-05-12T03:56:35.102Z,38.60
2019-05-12T03:59:05.320Z,38.50
2019-05-12T04:01:36.744Z,38.60
2019-05-12T04:04:07.245Z,38.60
2019-05-12T04:06:36.439Z,38.60
2019-05-12T04:09:09.142Z,38.60
2019-05-12T04:11:38.378Z,38.60
2019-05-12T04:14:07.738Z,38.60
2019-05-12T04:16:38.061Z,38.10
2019-05-12T04:19:07.217Z,38.70
2019-05-12T04:21:36.389Z,38.60
2019-05-12T04:24:06.278Z,38.60
2019-05-12T04:26:36.604Z,38.60
2019-05-12T04:29:06.214Z,38.60
2019-05-12T04:31:36.845Z,38.60
2019-05-12T04:34:06.057Z,38.60
2019-05-12T04:36:35.898Z,38.60
2019-05-12T04:39:06.402Z,38.60
2019-05-12T04:41:36.227Z,39.30
2019-05-12T04:44:06.038Z,38.60
2019-05-12T04:46:35.719Z,38.60
2019-05-12T04:49:05.596Z,38.60
2019-05-12T04:51:35.339Z,38.60
2019-05-12T04:54:06.343Z,38.60
2019-05-12T04:56:36.366Z,38.70
2019-05-12T04:59:05.817Z,38.70
2019-05-12T05:01:35.295Z,38.60
2019-05-12T05:04:05.605Z,38.60
2019-05-12T05:06:36.212Z,38.60
2019-05-12T05:09:07.722Z,38.90
2019-05-12T05:11:36.968Z,38.60
2019-05-12T05:14:06.159Z,38.60
2019-05-12T05:16:35.368Z,38.60
2019-05-12T05:19:04.597Z,38.60
2019-05-12T05:21:34.491Z,38.50
2019-05-12T05:24:04.131Z,38.60
2019-05-12T05:26:36.651Z,38.50
2019-05-12T05:29:04.579Z,38.60
2019-05-12T05:31:34.015Z,38.50
2019-05-12T05:34:04.740Z,38.50
2019-05-12T05:36:34.694Z,38.50
2019-05-12T05:39:06.829Z,38.50
2019-05-12T05:41:40.315Z,38.50
2019-05-12T05:44:06.931Z,38.50
2019-05-12T05:46:38.890Z,38.60
2019-05-12T05:49:06.961Z,38.60
2019-05-12T05:51:39.715Z,38.70
2019-05-12T05:54:07.036Z,38.60
2019-05-12T05:56:42.119Z,38.70
2019-05-12T05:59:07.155Z,38.60
2019-05-12T06:01:40.184Z,38.70
2019-05-12T06:04:08.865Z,38.60
2019-05-12T06:06:44.360Z,38.60
2019-05-12T06:09:09.146Z,38.70
2019-05-12T06:11:38.306Z,38.60
2019-05-12T06:14:11.540Z,38.70
2019-05-12T06:16:38.352Z,38.70
2019-05-12T06:19:07.604Z,38.70
2019-05-12T06:21:38.416Z,38.70
2019-05-12T06:24:08.627Z,38.70
2019-05-12T06:26:47.093Z,38.60
2019-05-12T06:29:11.333Z,38.70
2019-05-12T06:31:44.146Z,38.70
2019-05-12T06:34:15.176Z,38.70
2019-05-12T06:36:44.159Z,38.70
2019-05-12T06:39:19.226Z,38.70
2019-05-12T06:41:44.532Z,38.70
2019-05-12T06:44:19.038Z,38.70
2019-05-12T06:46:44.690Z,38.80
2019-05-12T06:49:17.564Z,38.70
2019-05-12T06:51:44.793Z,38.80
2019-05-12T06:54:15.048Z,38.80
2019-05-12T06:56:44.532Z,38.80
2019-05-12T06:59:14.998Z,38.70
2019-05-12T07:01:45.089Z,38.70
2019-05-12T07:04:14.519Z,38.70
2019-05-12T07:06:44.239Z,38.70
2019-05-12T07:09:16.270Z,38.70
2019-05-12T07:11:52.988Z,38.70
2019-05-12T07:14:22.372Z,38.70
2019-05-12T07:16:55.351Z,38.80
2019-05-12T07:19:22.627Z,38.80
2019-05-12T07:21:50.862Z,38.70
2019-05-12T07:24:20.558Z,38.70
2019-05-12T07:26:54.707Z,39.30
2019-05-12T07:29:20.736Z,38.70
2019-05-12T07:31:50.011Z,38.70
2019-05-12T07:34:19.165Z,38.70
2019-05-12T07:36:48.338Z,38.70
2019-05-12T07:39:17.587Z,38.80
2019-05-12T07:41:50.772Z,38.70
2019-05-12T07:44:17.671Z,38.70
2019-05-12T07:46:49.466Z,38.70
2019-05-12T07:49:22.596Z,38.70
2019-05-12T07:51:50.180Z,38.70
2019-05-12T07:54:19.581Z,38.70
2019-05-12T07:56:48.802Z,38.70
2019-05-12T07:59:18.064Z,38.60
2019-05-12T08:01:51.895Z,38.60
2019-05-12T08:04:18.238Z,38.60
2019-05-12T08:06:47.490Z,38.60
2019-05-12T08:09:16.725Z,38.60
2019-05-12T08:11:45.890Z,38.60
2019-05-12T08:14:24.979Z,38.60
2019-05-12T08:16:45.995Z,38.70
2019-05-12T08:19:24.036Z,38.60
2019-05-12T08:21:49.063Z,38.60
2019-05-12T08:24:16.915Z,38.70
2019-05-12T08:26:49.586Z,38.60
2019-05-12T08:29:21.372Z,38.70
2019-05-12T08:31:47.799Z,38.70
2019-05-12T08:34:17.053Z,38.70
2019-05-12T08:36:53.216Z,38.70
2019-05-12T08:39:21.007Z,38.60
2019-05-12T08:41:47.980Z,38.60
2019-05-12T08:44:17.696Z,38.70
2019-05-12T08:46:51.840Z,38.70
2019-05-12T08:49:17.872Z,38.70
2019-05-12T08:51:49.622Z,38.70
2019-05-12T08:54:17.998Z,38.70
2019-05-12T08:56:51.137Z,38.70
2019-05-12T08:59:21.829Z,38.70
2019-05-12T09:01:48.956Z,39.00
2019-05-12T09:04:18.468Z,38.70
2019-05-12T09:06:50.227Z,38.80
2019-05-12T09:09:18.782Z,38.70
2019-05-12T09:11:48.164Z,38.70
2019-05-12T09:14:17.335Z,38.70
2019-05-12T09:16:53.687Z,38.70
2019-05-12T09:19:24.063Z,38.70
2019-05-12T09:21:54.203Z,38.70
2019-05-12T09:24:27.291Z,38.80
2019-05-12T09:26:58.890Z,38.70
2019-05-12T09:29:25.332Z,38.80
2019-05-12T09:31:59.245Z,38.80
2019-05-12T09:34:25.454Z,38.80
2019-05-12T09:36:59.593Z,38.80
2019-05-12T09:39:25.618Z,38.80
2019-05-12T09:41:55.350Z,38.70
2019-05-12T09:44:27.884Z,38.80
2019-05-12T09:46:55.567Z,39.00
2019-05-12T09:49:30.943Z,38.80
2019-05-12T09:51:55.601Z,38.80
2019-05-12T09:54:27.785Z,38.90
2019-05-12T09:56:59.694Z,38.80
2019-05-12T09:59:26.575Z,38.80
2019-05-12T10:01:55.810Z,38.90
2019-05-12T10:04:25.037Z,38.80
2019-05-12T10:06:54.266Z,38.90
2019-05-12T10:09:24.483Z,38.80
2019-05-12T10:12:00.288Z,38.80
2019-05-12T10:14:24.815Z,38.90
2019-05-12T10:16:54.004Z,38.80
2019-05-12T10:19:23.555Z,38.80
2019-05-12T10:21:57.822Z,38.90
2019-05-12T10:24:23.900Z,38.80
2019-05-12T10:26:54.127Z,38.80
2019-05-12T10:29:24.421Z,38.80
2019-05-12T10:31:53.847Z,38.90
2019-05-12T10:34:24.062Z,38.90
2019-05-12T10:36:54.007Z,38.90
2019-05-12T10:39:24.448Z,38.90
2019-05-12T10:41:55.018Z,39.50
2019-05-12T10:44:24.266Z,38.80
2019-05-12T10:46:55.169Z,38.80
2019-05-12T10:49:24.382Z,38.80
2019-05-12T10:51:54.090Z,38.80
2019-05-12T10:54:24.262Z,38.80
2019-05-12T10:56:54.563Z,38.80
2019-05-12T10:59:32.433Z,38.80
2019-05-12T11:01:54.968Z,38.80
2019-05-12T11:04:35.696Z,38.80
2019-05-12T11:06:55.038Z,38.70
2019-05-12T11:09:29.346Z,38.70
2019-05-12T11:11:55.079Z,38.80
2019-05-12T11:14:26.583Z,38.70
2019-05-12T11:16:56.588Z,38.80
2019-05-12T11:19:25.761Z,38.80
2019-05-12T11:21:54.936Z,38.70
2019-05-12T11:24:24.107Z,38.70
2019-05-12T11:26:53.743Z,38.70
2019-05-12T11:29:23.504Z,38.70
2019-05-12T11:31:53.802Z,38.60
2019-05-12T11:34:23.211Z,38.70
2019-05-12T11:36:54.492Z,38.70
2019-05-12T11:39:23.666Z,38.70
2019-05-12T11:41:55.337Z,38.80
2019-05-12T11:44:24.060Z,38.70
2019-05-12T11:46:54.713Z,38.70
2019-05-12T11:49:26.296Z,38.70
2019-05-12T11:51:56.033Z,38.70
2019-05-12T11:54:28.007Z,38.70
2019-05-12T11:56:57.345Z,38.80
2019-05-12T11:59:26.616Z,38.80
2019-05-12T12:01:56.163Z,38.80
2019-05-12T12:04:27.251Z,38.80
2019-05-12T12:06:56.397Z,38.70
2019-05-12T12:09:25.584Z,38.70
2019-05-12T12:12:02.202Z,38.60
2019-05-12T12:14:25.707Z,38.60
2019-05-12T12:16:55.936Z,38.50
2019-05-12T12:19:26.173Z,38.50
2019-05-12T12:21:56.061Z,38.60
2019-05-12T12:24:30.024Z,38.60
2019-05-12T12:26:56.994Z,38.60
2019-05-12T12:29:26.171Z,38.50
2019-05-12T12:31:56.431Z,38.50
2019-05-12T12:34:30.116Z,38.50
2019-05-12T12:36:56.519Z,38.50
2019-05-12T12:39:25.670Z,38.40
2019-05-12T12:42:00.091Z,38.50
2019-05-12T12:44:25.857Z,38.50
2019-05-12T12:46:59.853Z,38.50
2019-05-12T12:49:28.973Z,38.50
2019-05-12T12:51:56.829Z,38.50
2019-05-12T12:54:26.052Z,38.50
2019-05-12T12:57:00.268Z,38.50
2019-05-12T12:59:26.285Z,38.40
2019-05-12T13:01:59.133Z,38.40
2019-05-12T13:04:28.783Z,38.40
2019-05-12T13:06:57.204Z,38.50
2019-05-12T13:09:26.539Z,38.50
2019-05-12T13:11:56.837Z,38.50
2019-05-12T13:14:28.729Z,38.60
2019-05-12T13:16:56.956Z,38.60
2019-05-12T13:19:26.141Z,38.50
2019-05-12T13:21:55.459Z,38.60
2019-05-12T13:24:24.625Z,38.50
2019-05-12T13:26:54.058Z,38.60
2019-05-12T13:29:28.294Z,38.60
2019-05-12T13:31:55.100Z,38.60
2019-05-12T13:34:28.797Z,38.50
2019-05-12T13:36:55.133Z,38.60
2019-05-12T13:39:24.394Z,38.60
2019-05-12T13:41:58.503Z,38.60
2019-05-12T13:44:24.565Z,38.60
2019-05-12T13:46:57.513Z,38.60
2019-05-12T13:49:24.742Z,38.60
2019-05-12T13:51:54.001Z,38.60
2019-05-12T13:54:26.004Z,38.60
2019-05-12T13:56:54.209Z,38.70
2019-05-12T13:59:25.410Z,38.60
2019-05-12T14:01:54.327Z,38.60
2019-05-12T14:04:27.916Z,38.60
2019-05-12T14:06:55.399Z,38.60
2019-05-12T14:09:24.606Z,38.60
2019-05-12T14:11:53.969Z,38.50
2019-05-12T14:14:23.778Z,38.50
2019-05-12T14:16:59.383Z,38.50
2019-05-12T14:19:25.082Z,38.60
2019-05-12T14:21:54.361Z,38.60
2019-05-12T14:24:23.561Z,38.60
2019-05-12T14:26:53.364Z,38.60
2019-05-12T14:29:26.590Z,38.60
2019-05-12T14:32:01.711Z,38.60
2019-05-12T14:34:24.557Z,38.60
2019-05-12T14:37:05.002Z,38.70
2019-05-12T14:39:24.710Z,38.60
2019-05-12T14:41:54.728Z,38.50
2019-05-12T14:44:24.128Z,38.50
2019-05-12T14:46:53.841Z,38.50
2019-05-12T14:49:26.472Z,38.50
2019-05-12T14:51:55.096Z,38.90
2019-05-12T14:54:24.248Z,38.60
2019-05-12T14:56:57.657Z,38.60
2019-05-12T14:59:24.473Z,38.50
2019-05-12T15:01:59.210Z,39.00
2019-05-12T15:04:29.539Z,38.40
2019-05-12T15:06:59.655Z,38.50
2019-05-12T15:09:27.592Z,38.40
2019-05-12T15:11:56.778Z,38.50
2019-05-12T15:14:32.562Z,38.60
2019-05-12T15:16:56.975Z,38.50
2019-05-12T15:19:29.789Z,38.50
2019-05-12T15:22:01.434Z,38.60
2019-05-12T15:24:27.967Z,38.50
2019-05-12T15:27:00.575Z,38.60
2019-05-12T15:29:28.089Z,38.40
2019-05-12T15:31:57.242Z,38.40
2019-05-12T15:34:26.399Z,38.40
2019-05-12T15:36:57.346Z,38.40
2019-05-12T15:39:26.588Z,38.30
2019-05-12T15:41:56.429Z,38.30
2019-05-12T15:44:31.730Z,38.20
2019-05-12T15:46:57.515Z,38.80
2019-05-12T15:49:26.757Z,38.20
2019-05-12T15:51:58.546Z,38.20
2019-05-12T15:54:26.805Z,38.20
2019-05-12T15:56:56.020Z,38.20
2019-05-12T15:59:25.264Z,38.30
2019-05-12T16:02:08.387Z,38.30
2019-05-12T16:04:25.405Z,38.40
2019-05-12T16:06:57.674Z,38.40
2019-05-12T16:09:25.457Z,38.50
2019-05-12T16:11:54.686Z,38.30
2019-05-12T16:14:23.873Z,38.50
2019-05-12T16:16:53.606Z,38.30
2019-05-12T16:19:23.475Z,38.30
2019-05-12T16:21:54.175Z,38.30
2019-05-12T16:24:23.681Z,38.30
2019-05-12T16:26:54.340Z,39.00
2019-05-12T16:29:23.534Z,39.40
2019-05-12T16:31:53.793Z,42.10
2019-05-12T16:34:23.003Z,42.80
2019-05-12T16:36:54.746Z,42.00
2019-05-12T16:39:23.898Z,42.30
2019-05-12T16:41:54.445Z,42.10
2019-05-12T16:44:26.045Z,41.60
2019-05-12T16:46:54.678Z,41.60
2019-05-12T16:49:25.126Z,41.70
2019-05-12T16:51:54.818Z,41.50
2019-05-12T16:54:24.227Z,41.50
2019-05-12T16:56:53.785Z,41.50
2019-05-12T16:59:24.605Z,41.60
2019-05-12T17:01:54.309Z,41.50
2019-05-12T17:04:23.927Z,41.70
2019-05-12T17:06:53.186Z,41.50
2019-05-12T17:09:24.014Z,41.50
2019-05-12T17:11:55.561Z,41.40
2019-05-12T17:14:24.385Z,41.50
2019-05-12T17:16:54.335Z,41.50
2019-05-12T17:19:23.820Z,41.30
2019-05-12T17:21:57.647Z,41.40
2019-05-12T17:24:24.103Z,41.20
2019-05-12T17:26:54.481Z,41.30
2019-05-12T17:29:24.203Z,40.70
2019-05-12T17:31:54.682Z,41.20
2019-05-12T17:34:25.913Z,41.20
2019-05-12T17:36:58.504Z,41.20
2019-05-12T17:39:29.519Z,41.10
2019-05-12T17:41:56.805Z,41.80
2019-05-12T17:44:26.000Z,41.10
2019-05-12T17:46:55.157Z,41.10
2019-05-12T17:49:30.578Z,41.10
2019-05-12T17:51:57.173Z,41.10
2019-05-12T17:54:26.632Z,41.10
2019-05-12T17:56:56.852Z,41.10
2019-05-12T17:59:29.241Z,41.10
2019-05-12T18:01:57.568Z,41.10
2019-05-12T18:04:30.501Z,41.00
2019-05-12T18:06:57.856Z,41.00
2019-05-12T18:09:27.021Z,40.90
2019-05-12T18:11:56.495Z,41.60
2019-05-12T18:14:27.823Z,40.90
2019-05-12T18:17:02.796Z,40.80
2019-05-12T18:19:27.660Z,40.80
2019-05-12T18:22:02.964Z,40.90
2019-05-12T18:24:27.742Z,40.80
2019-05-12T18:27:04.044Z,40.80
2019-05-12T18:29:27.775Z,40.80
2019-05-12T18:31:57.354Z,40.80
2019-05-12T18:34:26.592Z,40.80
2019-05-12T18:36:59.842Z,40.80
2019-05-12T18:39:27.904Z,40.80
2019-05-12T18:41:57.051Z,40.70
2019-05-12T18:44:31.338Z,40.70
2019-05-12T18:46:57.130Z,40.70
2019-05-12T18:49:26.291Z,40.70
2019-05-12T18:51:57.109Z,40.60
2019-05-12T18:54:26.514Z,40.60
2019-05-12T18:57:02.294Z,40.60
2019-05-12T18:59:28.265Z,40.60
2019-05-12T19:01:57.643Z,40.60
2019-05-12T19:04:26.971Z,40.60
2019-05-12T19:06:56.131Z,40.60
2019-05-12T19:09:25.439Z,40.60
2019-05-12T19:11:54.587Z,40.60
2019-05-12T19:14:28.903Z,40.60
2019-05-12T19:16:54.635Z,40.60
2019-05-12T19:19:23.896Z,40.60
2019-05-12T19:22:04.964Z,40.60
2019-05-12T19:24:23.969Z,40.50
2019-05-12T19:26:54.110Z,40.60
2019-05-12T19:29:29.447Z,40.50
2019-05-12T19:31:58.077Z,40.50
2019-05-12T19:34:26.599Z,40.50
2019-05-12T19:36:55.864Z,40.50
2019-05-12T19:39:25.531Z,40.50
2019-05-12T19:41:54.759Z,40.50
2019-05-12T19:44:26.382Z,41.00
2019-05-12T19:46:55.002Z,40.50
2019-05-12T19:49:25.965Z,40.40
2019-05-12T19:51:55.198Z,40.40
2019-05-12T19:54:29.503Z,40.30
2019-05-12T19:56:55.317Z,40.40
2019-05-12T19:59:24.578Z,40.30
2019-05-12T20:01:54.142Z,40.30
2019-05-12T20:04:33.156Z,40.30
2019-05-12T20:06:54.578Z,40.30
2019-05-12T20:09:24.420Z,40.30
2019-05-12T20:11:53.883Z,40.30
2019-05-12T20:14:24.173Z,40.30
2019-05-12T20:16:54.420Z,40.30
2019-05-12T20:19:25.349Z,40.30
2019-05-12T20:21:54.921Z,41.00
2019-05-12T20:24:24.085Z,40.30
2019-05-12T20:26:53.868Z,40.30
2019-05-12T20:29:32.354Z,40.30
2019-05-12T20:31:54.121Z,40.20
2019-05-12T20:34:24.419Z,40.30
2019-05-12T20:36:53.952Z,40.20
2019-05-12T20:39:24.516Z,40.20
2019-05-12T20:41:54.496Z,40.20
2019-05-12T20:44:24.903Z,40.30
2019-05-12T20:46:56.047Z,40.70
2019-05-12T20:49:25.095Z,40.10
2019-05-12T20:52:03.465Z,40.20
2019-05-12T20:54:25.183Z,40.10
2019-05-12T20:57:02.126Z,40.20
2019-05-12T20:59:28.199Z,40.30
2019-05-12T21:01:56.148Z,40.20
2019-05-12T21:04:31.305Z,40.20
2019-05-12T21:06:56.250Z,40.10
2019-05-12T21:09:25.496Z,40.20
2019-05-12T21:11:54.976Z,40.10
2019-05-12T21:14:25.323Z,40.10
2019-05-12T21:16:54.504Z,40.20
2019-05-12T21:19:24.225Z,40.10
2019-05-12T21:21:54.600Z,40.10
2019-05-12T21:24:24.447Z,40.20
2019-05-12T21:26:54.665Z,40.10
2019-05-12T21:29:25.582Z,40.10
2019-05-12T21:31:56.252Z,40.10
2019-05-12T21:34:26.797Z,40.10
2019-05-12T21:36:59.042Z,40.10
2019-05-12T21:39:26.856Z,40.00
2019-05-12T21:41:56.071Z,40.00
2019-05-12T21:44:25.337Z,40.00
2019-05-12T21:47:03.664Z,40.00
2019-05-12T21:49:25.510Z,40.10
2019-05-12T21:51:59.045Z,40.00
2019-05-12T21:54:29.579Z,40.00
2019-05-12T21:56:56.554Z,40.00
2019-05-12T21:59:29.000Z,40.00
2019-05-12T22:01:56.667Z,39.90
2019-05-12T22:04:26.031Z,40.00
2019-05-12T22:06:56.913Z,40.10
2019-05-12T22:09:26.224Z,39.90
2019-05-12T22:11:56.314Z,40.00
2019-05-12T22:14:30.343Z,40.10
2019-05-12T22:16:58.287Z,40.00
2019-05-12T22:19:30.882Z,40.00
2019-05-12T22:22:00.964Z,39.90
2019-05-12T22:24:36.594Z,40.00
2019-05-12T22:27:02.742Z,40.00
2019-05-12T22:29:31.419Z,40.50
2019-05-12T22:32:00.751Z,39.90
2019-05-12T22:34:37.368Z,39.90
2019-05-12T22:37:00.809Z,39.90
2019-05-12T22:39:33.912Z,39.90
2019-05-12T22:42:00.899Z,40.00
2019-05-12T22:44:30.081Z,39.80
2019-05-12T22:47:04.148Z,39.90
2019-05-12T22:49:30.187Z,39.80
2019-05-12T22:52:02.632Z,39.80
2019-05-12T22:54:30.223Z,39.90
2019-05-12T22:56:59.438Z,39.80
2019-05-12T22:59:32.016Z,39.80
2019-05-12T23:01:59.558Z,39.90
2019-05-12T23:04:35.420Z,39.80
2019-05-12T23:06:59.654Z,39.80
2019-05-12T23:09:30.155Z,39.70
2019-05-12T23:11:59.555Z,39.80
2019-05-12T23:14:28.731Z,39.80
2019-05-12T23:17:00.145Z,39.80
2019-05-12T23:19:28.745Z,39.80
2019-05-12T23:21:58.928Z,39.80
2019-05-12T23:24:30.562Z,39.80
2019-05-12T23:26:59.412Z,39.80
2019-05-12T23:29:31.042Z,39.70
2019-05-12T23:32:00.539Z,39.70
2019-05-12T23:34:30.449Z,39.80
2019-05-12T23:37:00.063Z,39.70
2019-05-12T23:39:32.519Z,39.80
2019-05-12T23:42:00.410Z,39.70
2019-05-12T23:44:29.689Z,39.60
2019-05-12T23:46:59.029Z,39.70
2019-05-12T23:49:28.253Z,39.60
2019-05-12T23:51:57.503Z,39.70
2019-05-12T23:54:26.658Z,39.60
2019-05-12T23:56:55.890Z,39.60
2019-05-12T23:59:26.144Z,39.60
