createdAt,value
2022-09-30T00:01:03.447Z,1.50
2022-09-30T00:03:31.027Z,1.50
2022-09-30T00:05:58.828Z,2.50
2022-09-30T00:08:26.397Z,2.53
2022-09-30T00:11:00.780Z,2.50
2022-09-30T00:13:28.501Z,2.10
2022-09-30T00:15:56.050Z,3.10
2022-09-30T00:18:25.108Z,2.57
2022-09-30T00:20:53.124Z,2.60
2022-09-30T00:23:20.763Z,2.47
2022-09-30T00:25:48.758Z,2.20
2022-09-30T00:28:16.630Z,2.40
2022-09-30T00:30:44.215Z,2.40
2022-09-30T00:33:11.793Z,2.17
2022-09-30T00:35:40.683Z,2.17
2022-09-30T00:38:08.219Z,1.87
2022-09-30T00:40:38.628Z,2.30
2022-09-30T00:43:07.149Z,2.00
2022-09-30T00:45:34.705Z,2.30
2022-09-30T00:48:05.501Z,2.13
2022-09-30T00:50:35.200Z,3.80
2022-09-30T00:53:13.499Z,2.70
2022-09-30T00:55:45.809Z,2.73
2022-09-30T00:58:16.100Z,3.10
2022-09-30T01:00:43.980Z,3.10
2022-09-30T01:03:11.561Z,3.70
2022-09-30T01:05:39.191Z,3.40
2022-09-30T01:08:07.477Z,4.67
2022-09-30T01:10:36.541Z,4.33
2022-09-30T01:13:04.085Z,3.37
2022-09-30T01:15:39.162Z,3.80
2022-09-30T01:18:10.055Z,3.50
2022-09-30T01:20:55.512Z,3.60
2022-09-30T01:23:42.665Z,3.43
2022-09-30T01:26:20.888Z,3.30
2022-09-30T01:29:22.067Z,3.40
2022-09-30T01:31:56.586Z,2.90
2022-09-30T01:34:29.082Z,3.37
2022-09-30T01:37:01.957Z,3.63
2022-09-30T01:39:35.124Z,3.40
2022-09-30T01:42:06.966Z,3.20
2022-09-30T01:44:36.327Z,2.63
2022-09-30T01:47:09.609Z,2.70
2022-09-30T01:49:41.124Z,2.47
2022-09-30T01:52:10.276Z,2.77
2022-09-30T01:54:40.174Z,2.90
2022-09-30T01:57:10.621Z,2.67
2022-09-30T01:59:40.852Z,2.87
2022-09-30T02:02:11.636Z,2.40
2022-09-30T02:04:50.076Z,2.60
2022-09-30T02:07:21.516Z,2.70
2022-09-30T02:09:51.089Z,2.50
2022-09-30T02:12:20.325Z,2.53
2022-09-30T02:14:49.849Z,3.07
2022-09-30T02:17:19.740Z,2.57
2022-09-30T02:19:50.195Z,5.10
2022-09-30T02:22:19.681Z,3.27
2022-09-30T02:24:50.156Z,2.70
2022-09-30T02:27:20.949Z,2.20
2022-09-30T02:29:50.775Z,2.60
2022-09-30T02:32:21.071Z,2.30
2022-09-30T02:34:52.089Z,2.60
2022-09-30T02:37:21.595Z,2.20
2022-09-30T02:39:52.164Z,3.63
2022-09-30T02:42:23.029Z,2.47
2022-09-30T02:44:51.813Z,2.53
2022-09-30T02:47:26.445Z,3.30
2022-09-30T02:49:57.491Z,3.47
2022-09-30T02:52:28.512Z,2.87
2022-09-30T02:55:03.104Z,3.00
2022-09-30T02:57:36.529Z,3.07
2022-09-30T03:00:08.954Z,3.67
2022-09-30T03:02:39.500Z,4.43
2022-09-30T03:05:09.501Z,7.27
2022-09-30T03:07:37.146Z,6.83
2022-09-30T03:10:12.736Z,9.03
2022-09-30T03:12:43.636Z,10.40
2022-09-30T03:15:28.666Z,8.70
2022-09-30T03:18:00.145Z,9.63
2022-09-30T03:20:45.540Z,8.80
2022-09-30T03:23:36.897Z,8.40
2022-09-30T03:26:12.193Z,7.63
2022-09-30T03:28:43.560Z,8.20
2022-09-30T03:31:17.525Z,8.30
2022-09-30T03:33:49.073Z,7.60
2022-09-30T03:36:19.229Z,9.13
2022-09-30T03:38:50.954Z,9.87
2022-09-30T03:41:21.984Z,8.70
2022-09-30T03:43:51.745Z,5.80
2022-09-30T03:46:22.213Z,8.57
2022-09-30T03:48:50.696Z,6.73
2022-09-30T03:51:18.365Z,7.10
2022-09-30T03:53:47.547Z,7.53
2022-09-30T03:56:16.449Z,7.87
2022-09-30T03:58:45.357Z,7.37
2022-09-30T04:01:19.160Z,6.60
2022-09-30T04:03:46.930Z,5.23
2022-09-30T04:06:14.978Z,4.50
2022-09-30T04:08:42.542Z,4.80
2022-09-30T04:11:10.104Z,4.47
2022-09-30T04:13:39.028Z,4.63
2022-09-30T04:16:07.922Z,4.60
2022-09-30T04:18:36.225Z,5.20
2022-09-30T04:21:06.199Z,5.50
2022-09-30T04:23:35.197Z,5.90
2022-09-30T04:26:02.749Z,4.90
2022-09-30T04:28:30.320Z,4.97
2022-09-30T04:31:01.023Z,5.13
2022-09-30T04:33:28.705Z,6.03
2022-09-30T04:35:56.600Z,5.80
2022-09-30T04:38:24.541Z,5.93
2022-09-30T04:40:52.290Z,6.10
2022-09-30T04:43:19.995Z,5.47
2022-09-30T04:45:47.588Z,5.47
2022-09-30T04:48:17.000Z,5.57
2022-09-30T04:50:44.698Z,5.93
2022-09-30T04:53:13.670Z,5.73
2022-09-30T04:55:41.209Z,5.73
2022-09-30T04:58:08.751Z,5.70
2022-09-30T05:00:36.721Z,5.03
2022-09-30T05:03:04.372Z,4.43
2022-09-30T05:05:33.896Z,4.80
2022-09-30T05:08:02.190Z,4.63
2022-09-30T05:10:29.895Z,4.50
2022-09-30T05:12:58.102Z,4.23
2022-09-30T05:15:25.991Z,4.60
2022-09-30T05:17:53.857Z,4.53
2022-09-30T05:20:21.841Z,5.57
2022-09-30T05:22:54.416Z,5.27
2022-09-30T05:25:21.957Z,5.23
2022-09-30T05:27:49.640Z,5.30
2022-09-30T05:30:17.357Z,5.83
2022-09-30T05:32:44.912Z,5.37
2022-09-30T05:35:12.804Z,5.23
2022-09-30T05:37:40.345Z,4.87
2022-09-30T05:40:10.087Z,5.20
2022-09-30T05:42:37.967Z,5.17
2022-09-30T05:45:06.545Z,6.23
2022-09-30T05:47:34.260Z,5.20
2022-09-30T05:50:01.806Z,4.53
2022-09-30T05:52:29.799Z,4.87
2022-09-30T05:55:00.801Z,4.47
2022-09-30T05:57:30.060Z,4.50
2022-09-30T05:59:58.010Z,4.80
2022-09-30T06:02:25.666Z,4.67
2022-09-30T06:04:53.297Z,4.80
2022-09-30T06:07:20.868Z,4.90
2022-09-30T06:09:48.473Z,5.47
2022-09-30T06:12:16.477Z,5.60
2022-09-30T06:14:45.388Z,5.67
2022-09-30T06:17:12.912Z,5.60
2022-09-30T06:19:40.636Z,5.73
2022-09-30T06:22:08.180Z,14.03
2022-09-30T06:24:35.742Z,8.23
2022-09-30T06:27:03.324Z,7.53
2022-09-30T06:29:30.980Z,7.50
2022-09-30T06:31:59.939Z,8.27
2022-09-30T06:34:27.517Z,7.03
2022-09-30T06:36:55.068Z,7.20
2022-09-30T06:39:22.702Z,6.50
2022-09-30T06:41:50.273Z,6.50
2022-09-30T06:44:25.588Z,5.47
2022-09-30T06:46:54.466Z,6.00
2022-09-30T06:49:23.822Z,6.37
2022-09-30T06:51:52.115Z,5.83
2022-09-30T06:54:20.565Z,6.00
2022-09-30T06:56:48.405Z,6.10
2022-09-30T06:59:16.990Z,6.43
2022-09-30T07:01:45.347Z,6.20
2022-09-30T07:04:13.244Z,7.50
2022-09-30T07:06:42.162Z,7.67
2022-09-30T07:09:10.234Z,7.23
2022-09-30T07:11:38.281Z,7.50
2022-09-30T07:14:05.889Z,8.63
2022-09-30T07:16:33.777Z,9.70
2022-09-30T07:19:01.828Z,10.13
2022-09-30T07:21:31.384Z,9.83
2022-09-30T07:24:00.389Z,9.60
2022-09-30T07:26:28.334Z,8.80
2022-09-30T07:28:55.886Z,8.37
2022-09-30T07:31:33.583Z,8.10
2022-09-30T07:34:02.679Z,7.67
2022-09-30T07:36:33.500Z,8.50
2022-09-30T07:39:06.521Z,8.60
2022-09-30T07:41:35.795Z,8.70
2022-09-30T07:44:03.898Z,7.83
2022-09-30T07:46:32.564Z,7.80
2022-09-30T07:49:02.172Z,7.40
2022-09-30T07:51:31.333Z,7.63
2022-09-30T07:54:00.710Z,6.87
2022-09-30T07:56:45.567Z,7.70
2022-09-30T07:59:17.998Z,6.37
2022-09-30T08:01:45.717Z,7.03
2022-09-30T08:04:13.789Z,7.20
2022-09-30T08:06:42.561Z,8.20
2022-09-30T08:09:10.528Z,8.73
2022-09-30T08:11:41.206Z,7.97
2022-09-30T08:14:08.955Z,8.57
2022-09-30T08:16:36.565Z,9.03
2022-09-30T08:19:04.941Z,9.83
2022-09-30T08:21:32.491Z,9.00
2022-09-30T08:24:00.043Z,9.07
2022-09-30T08:26:27.841Z,8.33
2022-09-30T08:28:56.849Z,8.60
2022-09-30T08:31:25.034Z,7.33
2022-09-30T08:33:52.597Z,7.10
2022-09-30T08:36:21.191Z,6.80
2022-09-30T08:38:48.733Z,6.73
2022-09-30T08:41:23.204Z,6.90
2022-09-30T08:43:58.488Z,6.67
2022-09-30T08:46:32.493Z,6.33
2022-09-30T08:49:04.422Z,6.03
2022-09-30T08:51:34.945Z,6.77
2022-09-30T08:54:03.663Z,6.40
2022-09-30T08:56:31.900Z,5.70
2022-09-30T08:59:02.014Z,5.93
2022-09-30T09:01:33.411Z,5.60
2022-09-30T09:04:02.332Z,6.00
2022-09-30T09:06:32.308Z,5.97
2022-09-30T09:09:11.749Z,5.50
2022-09-30T09:11:46.597Z,5.67
2022-09-30T09:14:21.436Z,5.67
2022-09-30T09:16:56.404Z,5.10
2022-09-30T09:19:25.760Z,5.17
2022-09-30T09:21:56.923Z,4.93
2022-09-30T09:24:25.705Z,4.57
2022-09-30T09:26:54.189Z,4.77
2022-09-30T09:29:26.649Z,4.63
2022-09-30T09:31:56.017Z,4.80
2022-09-30T09:34:25.254Z,5.13
2022-09-30T09:37:03.558Z,5.00
2022-09-30T09:39:42.420Z,5.00
2022-09-30T09:42:17.048Z,5.40
2022-09-30T09:44:48.197Z,5.43
2022-09-30T09:47:17.445Z,5.60
2022-09-30T09:49:45.762Z,5.30
2022-09-30T09:52:28.306Z,4.90
2022-09-30T09:54:56.809Z,6.20
2022-09-30T09:57:27.697Z,4.87
2022-09-30T09:59:57.114Z,4.40
2022-09-30T10:02:27.361Z,5.00
2022-09-30T10:05:00.068Z,4.37
2022-09-30T10:07:29.827Z,4.10
2022-09-30T10:10:08.066Z,3.93
2022-09-30T10:12:35.787Z,3.70
2022-09-30T10:15:15.184Z,3.80
2022-09-30T10:17:44.111Z,4.10
2022-09-30T10:20:19.960Z,4.10
2022-09-30T10:22:48.397Z,4.20
2022-09-30T10:25:21.131Z,4.33
2022-09-30T10:27:49.785Z,4.43
2022-09-30T10:30:31.173Z,3.80
2022-09-30T10:33:03.424Z,3.50
2022-09-30T10:35:31.642Z,3.77
2022-09-30T10:38:00.186Z,3.50
2022-09-30T10:40:29.874Z,3.40
2022-09-30T10:42:58.307Z,3.77
2022-09-30T10:45:28.809Z,3.20
2022-09-30T10:47:57.148Z,3.47
2022-09-30T10:50:27.628Z,3.70
2022-09-30T10:52:56.718Z,2.90
2022-09-30T10:55:29.121Z,2.90
2022-09-30T10:57:58.765Z,2.97
2022-09-30T11:00:27.695Z,2.80
2022-09-30T11:02:58.616Z,2.57
2022-09-30T11:05:29.870Z,2.20
2022-09-30T11:08:00.777Z,2.87
2022-09-30T11:10:32.825Z,3.80
2022-09-30T11:13:03.417Z,2.30
2022-09-30T11:15:32.850Z,2.53
2022-09-30T11:18:01.713Z,2.40
2022-09-30T11:20:32.392Z,2.37
2022-09-30T11:23:03.220Z,2.20
2022-09-30T11:25:36.075Z,2.50
2022-09-30T11:28:19.029Z,2.43
2022-09-30T11:30:49.391Z,2.60
2022-09-30T11:33:28.181Z,2.17
2022-09-30T11:36:01.895Z,1.97
2022-09-30T11:38:42.240Z,2.47
2022-09-30T11:41:11.172Z,3.77
2022-09-30T11:43:43.082Z,3.20
2022-09-30T11:46:22.402Z,6.50
2022-09-30T11:48:56.013Z,3.30
2022-09-30T11:51:30.386Z,2.63
2022-09-30T11:54:04.392Z,2.13
2022-09-30T11:56:37.615Z,2.30
2022-09-30T11:59:07.203Z,1.77
2022-09-30T12:01:38.019Z,2.13
2022-09-30T12:04:07.166Z,2.17
2022-09-30T12:06:37.332Z,2.03
2022-09-30T12:09:09.205Z,1.90
2022-09-30T12:11:41.014Z,2.03
2022-09-30T12:14:13.395Z,1.90
2022-09-30T12:16:41.460Z,2.90
2022-09-30T12:19:14.632Z,1.70
2022-09-30T12:21:48.021Z,1.73
2022-09-30T12:24:20.531Z,1.50
2022-09-30T12:26:48.109Z,1.77
2022-09-30T12:29:36.248Z,1.60
2022-09-30T12:32:15.882Z,1.80
2022-09-30T12:34:49.021Z,1.50
2022-09-30T12:37:23.861Z,1.70
2022-09-30T12:39:57.672Z,1.90
2022-09-30T12:42:39.692Z,1.67
2022-09-30T12:45:17.912Z,1.70
2022-09-30T12:47:47.137Z,1.50
2022-09-30T12:50:16.986Z,1.50
2022-09-30T12:52:46.016Z,1.90
2022-09-30T12:55:20.952Z,1.60
2022-09-30T12:57:49.816Z,1.50
2022-09-30T13:00:18.023Z,1.50
2022-09-30T13:02:47.857Z,1.70
2022-09-30T13:05:30.344Z,1.60
2022-09-30T13:08:12.726Z,1.67
2022-09-30T13:10:48.171Z,1.90
2022-09-30T13:13:24.573Z,1.80
2022-09-30T13:15:52.325Z,1.50
2022-09-30T13:18:40.723Z,1.60
2022-09-30T13:21:19.432Z,1.70
2022-09-30T13:23:47.746Z,1.30
2022-09-30T13:26:49.541Z,1.83
2022-09-30T13:29:38.142Z,1.60
2022-09-30T13:32:09.553Z,1.87
2022-09-30T13:34:54.033Z,1.80
2022-09-30T13:37:35.972Z,1.50
2022-09-30T13:40:04.820Z,1.50
2022-09-30T13:42:35.965Z,1.40
2022-09-30T13:45:07.778Z,1.70
2022-09-30T13:47:38.449Z,1.43
2022-09-30T13:50:10.888Z,1.40
2022-09-30T13:52:41.772Z,1.27
2022-09-30T13:55:13.709Z,1.30
2022-09-30T13:57:50.107Z,1.30
2022-09-30T14:00:19.621Z,2.20
2022-09-30T14:03:08.102Z,1.40
2022-09-30T14:05:50.772Z,1.23
2022-09-30T14:08:28.802Z,1.70
2022-09-30T14:11:06.364Z,1.30
2022-09-30T14:13:45.656Z,1.57
2022-09-30T14:16:34.630Z,1.50
2022-09-30T14:19:22.166Z,1.70
2022-09-30T14:21:50.746Z,2.00
2022-09-30T14:24:23.920Z,1.60
2022-09-30T14:26:57.882Z,1.83
2022-09-30T14:29:31.074Z,1.83
2022-09-30T14:32:01.109Z,1.60
2022-09-30T14:34:29.585Z,1.70
2022-09-30T14:36:57.421Z,1.50
2022-09-30T14:39:28.129Z,1.67
2022-09-30T14:41:57.808Z,1.42
2022-09-30T14:44:26.237Z,1.63
2022-09-30T14:47:00.891Z,1.50
2022-09-30T14:49:34.700Z,1.40
2022-09-30T14:52:03.888Z,1.67
2022-09-30T14:54:32.435Z,1.60
2022-09-30T14:57:01.637Z,1.43
2022-09-30T14:59:31.668Z,1.50
2022-09-30T15:02:00.550Z,1.50
2022-09-30T15:04:31.700Z,1.40
2022-09-30T15:07:01.442Z,1.30
2022-09-30T15:09:30.933Z,1.40
2022-09-30T15:11:59.361Z,1.20
2022-09-30T15:14:27.549Z,1.63
2022-09-30T15:16:56.107Z,1.50
2022-09-30T15:19:24.735Z,1.60
2022-09-30T15:21:55.401Z,1.60
2022-09-30T15:24:24.003Z,1.70
2022-09-30T15:26:52.203Z,1.50
2022-09-30T15:29:19.865Z,1.63
2022-09-30T15:31:48.307Z,1.30
2022-09-30T15:34:20.406Z,1.40
2022-09-30T15:36:58.669Z,1.30
2022-09-30T15:39:49.480Z,1.27
2022-09-30T15:42:28.745Z,1.27
2022-09-30T15:44:59.303Z,1.30
2022-09-30T15:47:27.452Z,1.23
2022-09-30T15:49:55.388Z,1.17
2022-09-30T15:52:36.517Z,1.47
2022-09-30T15:55:27.305Z,1.10
2022-09-30T15:57:54.979Z,1.20
2022-09-30T16:00:40.586Z,1.43
2022-09-30T16:03:15.071Z,1.60
2022-09-30T16:05:42.721Z,1.30
2022-09-30T16:08:14.125Z,1.50
2022-09-30T16:10:42.125Z,1.53
2022-09-30T16:13:15.417Z,1.37
2022-09-30T16:15:43.007Z,1.73
2022-09-30T16:18:18.092Z,1.50
2022-09-30T16:20:56.891Z,1.63
2022-09-30T16:23:35.762Z,1.70
2022-09-30T16:26:28.546Z,1.50
2022-09-30T16:28:56.946Z,1.30
2022-09-30T16:31:25.061Z,1.40
2022-09-30T16:33:52.721Z,1.70
2022-09-30T16:36:20.320Z,1.70
2022-09-30T16:38:49.292Z,1.80
2022-09-30T16:41:16.897Z,1.60
2022-09-30T16:43:44.857Z,1.40
2022-09-30T16:46:13.508Z,1.50
2022-09-30T16:48:41.158Z,1.40
2022-09-30T16:51:12.212Z,1.70
2022-09-30T16:53:39.828Z,2.00
2022-09-30T16:56:14.312Z,1.53
2022-09-30T16:58:42.699Z,1.90
2022-09-30T17:01:16.619Z,1.80
2022-09-30T17:03:44.281Z,1.80
2022-09-30T17:06:11.903Z,4.13
2022-09-30T17:08:39.500Z,1.53
2022-09-30T17:11:07.128Z,1.60
2022-09-30T17:13:36.247Z,1.70
2022-09-30T17:16:03.971Z,1.80
2022-09-30T17:18:31.609Z,5.87
2022-09-30T17:21:01.418Z,6.33
2022-09-30T17:23:29.032Z,8.00
2022-09-30T17:25:57.962Z,9.73
2022-09-30T17:28:25.657Z,7.60
2022-09-30T17:30:54.672Z,8.47
2022-09-30T17:33:22.312Z,10.37
2022-09-30T17:35:59.347Z,8.70
2022-09-30T17:38:26.964Z,5.93
2022-09-30T17:41:11.970Z,9.00
2022-09-30T17:43:39.583Z,9.97
2022-09-30T17:46:08.624Z,7.67
2022-09-30T17:48:38.060Z,10.50
2022-09-30T17:51:06.029Z,8.20
2022-09-30T17:53:33.662Z,6.50
2022-09-30T17:56:02.725Z,6.57
2022-09-30T17:58:30.389Z,6.50
2022-09-30T18:00:59.840Z,6.40
2022-09-30T18:03:29.173Z,6.50
2022-09-30T18:06:00.281Z,6.50
2022-09-30T18:08:28.542Z,7.53
2022-09-30T18:10:57.361Z,9.43
2022-09-30T18:13:25.231Z,8.37
2022-09-30T18:15:52.917Z,8.53
2022-09-30T18:18:20.499Z,7.07
2022-09-30T18:20:50.323Z,6.40
2022-09-30T18:23:19.447Z,4.47
2022-09-30T18:25:47.757Z,4.30
2022-09-30T18:28:15.417Z,5.43
2022-09-30T18:30:43.783Z,9.77
2022-09-30T18:33:11.633Z,10.60
2022-09-30T18:35:40.133Z,11.93
2022-09-30T18:38:09.608Z,13.07
2022-09-30T18:40:37.928Z,8.03
2022-09-30T18:43:05.520Z,7.07
2022-09-30T18:45:34.600Z,7.30
2022-09-30T18:48:02.608Z,8.17
2022-09-30T18:50:30.484Z,7.67
2022-09-30T18:52:58.415Z,8.07
2022-09-30T18:55:28.003Z,6.00
2022-09-30T18:57:56.012Z,5.27
2022-09-30T19:00:23.625Z,4.47
2022-09-30T19:02:52.397Z,4.00
2022-09-30T19:05:20.978Z,4.17
2022-09-30T19:07:49.144Z,3.87
2022-09-30T19:10:16.812Z,4.20
2022-09-30T19:12:45.824Z,3.10
2022-09-30T19:15:15.887Z,4.37
2022-09-30T19:17:43.652Z,3.60
2022-09-30T19:20:11.375Z,3.67
2022-09-30T19:22:38.992Z,3.50
2022-09-30T19:25:10.524Z,3.50
2022-09-30T19:27:39.197Z,3.43
2022-09-30T19:30:09.652Z,3.80
2022-09-30T19:32:37.244Z,3.70
2022-09-30T19:35:06.870Z,4.13
2022-09-30T19:37:34.963Z,5.37
2022-09-30T19:40:17.336Z,3.70
2022-09-30T19:42:47.392Z,3.57
2022-09-30T19:45:17.459Z,3.70
2022-09-30T19:47:45.977Z,3.90
2022-09-30T19:50:13.556Z,4.23
2022-09-30T19:52:52.753Z,3.63
2022-09-30T19:55:23.071Z,3.37
2022-09-30T19:57:50.693Z,3.43
2022-09-30T20:00:19.806Z,4.33
2022-09-30T20:02:47.420Z,5.43
2022-09-30T20:05:15.124Z,4.17
2022-09-30T20:07:42.698Z,4.20
2022-09-30T20:10:10.525Z,3.97
2022-09-30T20:12:38.118Z,3.63
2022-09-30T20:15:23.949Z,3.53
2022-09-30T20:17:54.836Z,3.50
2022-09-30T20:20:38.368Z,3.30
2022-09-30T20:23:06.032Z,3.27
2022-09-30T20:25:35.322Z,2.90
2022-09-30T20:28:04.056Z,4.17
2022-09-30T20:30:32.029Z,3.23
2022-09-30T20:33:01.941Z,4.10
2022-09-30T20:35:29.543Z,3.93
2022-09-30T20:37:57.399Z,4.30
2022-09-30T20:40:25.001Z,4.83
2022-09-30T20:42:52.814Z,4.83
2022-09-30T20:45:20.412Z,4.93
2022-09-30T20:47:48.080Z,4.50
2022-09-30T20:50:34.809Z,5.13
2022-09-30T20:53:03.288Z,5.07
2022-09-30T20:55:30.902Z,5.00
2022-09-30T20:57:58.515Z,5.43
2022-09-30T21:00:26.165Z,5.53
2022-09-30T21:02:53.827Z,4.80
2022-09-30T21:05:22.824Z,5.30
2022-09-30T21:07:50.505Z,5.13
2022-09-30T21:10:18.553Z,5.70
2022-09-30T21:12:46.207Z,5.00
2022-09-30T21:15:14.089Z,4.63
2022-09-30T21:17:42.172Z,5.33
2022-09-30T21:20:10.139Z,4.90
2022-09-30T21:22:39.687Z,4.63
2022-09-30T21:25:07.767Z,5.77
2022-09-30T21:27:35.387Z,4.60
2022-09-30T21:30:03.104Z,4.37
2022-09-30T21:32:30.692Z,4.27
2022-09-30T21:34:58.275Z,4.37
2022-09-30T21:37:26.034Z,4.70
2022-09-30T21:39:55.056Z,5.30
2022-09-30T21:42:23.253Z,4.93
2022-09-30T21:44:50.875Z,4.97
2022-09-30T21:47:18.505Z,5.33
2022-09-30T21:49:46.108Z,4.90
2022-09-30T21:52:13.714Z,5.30
2022-09-30T21:54:41.305Z,4.53
2022-09-30T21:57:10.245Z,4.43
2022-09-30T21:59:46.385Z,4.73
2022-09-30T22:02:16.206Z,4.60
2022-09-30T22:04:43.796Z,4.80
2022-09-30T22:07:11.403Z,4.50
2022-09-30T22:09:39.731Z,4.60
2022-09-30T22:12:08.865Z,5.83
2022-09-30T22:14:38.560Z,5.10
2022-09-30T22:17:08.304Z,5.37
2022-09-30T22:19:35.896Z,4.53
2022-09-30T22:22:03.526Z,4.93
2022-09-30T22:24:31.443Z,5.20
2022-09-30T22:26:59.068Z,4.50
2022-09-30T22:29:26.681Z,4.63
2022-09-30T22:31:55.713Z,4.60
2022-09-30T22:34:40.756Z,5.30
2022-09-30T22:37:26.821Z,4.67
2022-09-30T22:39:57.436Z,5.30
2022-09-30T22:42:35.767Z,5.00
2022-09-30T22:45:03.588Z,4.73
2022-09-30T22:47:32.745Z,4.97
2022-09-30T22:50:01.021Z,4.60
2022-09-30T22:52:31.936Z,4.70
2022-09-30T22:54:59.563Z,5.10
2022-09-30T22:57:27.162Z,5.40
2022-09-30T22:59:54.859Z,5.07
2022-09-30T23:02:22.554Z,5.30
2022-09-30T23:04:51.943Z,4.83
2022-09-30T23:07:19.580Z,4.40
2022-09-30T23:09:47.177Z,4.60
2022-09-30T23:12:14.760Z,4.90
2022-09-30T23:14:42.369Z,4.60
2022-09-30T23:17:09.969Z,4.77
2022-09-30T23:19:37.564Z,4.77
2022-09-30T23:22:07.140Z,4.50
2022-09-30T23:24:34.780Z,4.83
2022-09-30T23:27:05.444Z,4.47
2022-09-30T23:29:33.063Z,5.87
2022-09-30T23:32:00.833Z,4.60
2022-09-30T23:34:29.050Z,5.10
2022-09-30T23:36:56.627Z,5.20
2022-09-30T23:39:25.611Z,4.47
2022-09-30T23:41:53.217Z,4.50
2022-09-30T23:44:20.782Z,4.60
2022-09-30T23:47:02.693Z,4.50
2022-09-30T23:49:35.230Z,4.77
2022-09-30T23:52:03.901Z,5.10
2022-09-30T23:54:32.903Z,4.90
2022-09-30T23:57:00.495Z,4.50
2022-09-30T23:59:28.675Z,4.67
