createdAt,value
2018-09-26T00:00:48.371Z,57.97
2018-09-26T00:01:48.615Z,58.44
2018-09-26T00:02:48.597Z,58.06
2018-09-26T00:03:48.317Z,57.97
2018-09-26T00:04:48.297Z,57.78
2018-09-26T00:05:48.541Z,58.06
2018-09-26T00:06:48.526Z,58.16
2018-09-26T00:07:48.508Z,58.06
2018-09-26T00:08:48.492Z,58.06
2018-09-26T00:09:48.473Z,58.06
2018-09-26T00:10:48.457Z,57.87
2018-09-26T00:11:48.170Z,57.59
2018-09-26T00:12:48.430Z,58.06
2018-09-26T00:13:48.142Z,57.87
2018-09-26T00:14:48.392Z,58.06
2018-09-26T00:15:48.103Z,58.54
2018-09-26T00:16:48.359Z,57.97
2018-09-26T00:17:48.342Z,58.54
2018-09-26T00:18:48.052Z,57.68
2018-09-26T00:19:48.294Z,58.06
2018-09-26T00:20:48.283Z,58.06
2018-09-26T00:21:48.265Z,57.87
2018-09-26T00:22:48.248Z,57.87
2018-09-26T00:23:47.963Z,57.97
2018-09-26T00:24:47.946Z,57.5
2018-09-26T00:25:47.928Z,57.78
2018-09-26T00:26:47.906Z,57.87
2018-09-26T00:27:48.156Z,57.59
2018-09-26T00:28:47.883Z,57.59
2018-09-26T00:29:48.120Z,57.68
2018-09-26T00:30:48.099Z,57.3
2018-09-26T00:31:48.087Z,57.21
2018-09-26T00:32:48.071Z,57.3
2018-09-26T00:33:48.052Z,57.5
2018-09-26T00:34:48.031Z,57.4
2018-09-26T00:35:48.105Z,57.21
2018-09-26T00:36:47.728Z,57.59
2018-09-26T00:37:47.740Z,57.4
2018-09-26T00:38:47.963Z,56.92
2018-09-26T00:39:47.943Z,56.63
2018-09-26T00:40:47.927Z,56.92
2018-09-26T00:41:47.913Z,56.45
2018-09-26T00:42:47.624Z,56.73
2018-09-26T00:43:47.919Z,55.97
2018-09-26T00:44:47.590Z,55.97
2018-09-26T00:45:47.835Z,55.78
2018-09-26T00:46:47.817Z,55.88
2018-09-26T00:47:47.801Z,55.69
2018-09-26T00:48:47.526Z,55.59
2018-09-26T00:49:47.762Z,55.88
2018-09-26T00:50:47.746Z,55.59
2018-09-26T00:51:47.726Z,55.59
2018-09-26T00:52:47.715Z,55.4
2018-09-26T00:53:47.444Z,55.59
2018-09-26T00:54:47.677Z,55.59
2018-09-26T00:55:47.859Z,55.4
2018-09-26T00:56:47.374Z,55.59
2018-09-26T00:57:47.362Z,55.5
2018-09-26T00:58:47.602Z,55.5
2018-09-26T00:59:47.591Z,55.3
2018-09-26T01:00:47.582Z,55.59
2018-09-26T01:01:47.553Z,55.59
2018-09-26T01:02:47.535Z,55.78
2018-09-26T01:03:47.515Z,56.16
2018-09-26T01:04:47.500Z,55.97
2018-09-26T01:05:47.217Z,55.78
2018-09-26T01:06:47.199Z,55.5
2018-09-26T01:07:47.446Z,55.59
2018-09-26T01:08:47.429Z,55.5
2018-09-26T01:09:47.142Z,56.16
2018-09-26T01:10:47.395Z,56.83
2018-09-26T01:11:47.377Z,56.54
2018-09-26T01:12:47.361Z,56.83
2018-09-26T01:13:47.342Z,57.3
2018-09-26T01:14:47.058Z,57.59
2018-09-26T01:15:47.302Z,57.71
2018-09-26T01:16:47.283Z,58.35
2018-09-26T01:17:47.264Z,58.63
2018-09-26T01:18:47.252Z,58.76
2018-09-26T01:19:46.967Z,59.14
2018-09-26T01:20:47.213Z,58.85
2018-09-26T01:21:47.192Z,59.77
2018-09-26T01:22:47.183Z,59.61
2018-09-26T01:23:47.162Z,59.9
2018-09-26T01:24:47.142Z,60.35
2018-09-26T01:25:46.868Z,60.94
2018-09-26T01:26:46.839Z,61.04
2018-09-26T01:27:47.086Z,60.91
2018-09-26T01:28:46.804Z,61.61
2018-09-26T01:29:46.792Z,61.58
2018-09-26T01:30:46.777Z,61.77
2018-09-26T01:31:46.755Z,61.61
2018-09-26T01:32:46.733Z,61.9
2018-09-26T01:33:46.990Z,62.05
2018-09-26T01:34:46.963Z,62.15
2018-09-26T01:35:46.685Z,62.46
2018-09-26T01:36:46.928Z,62.81
2018-09-26T01:37:46.911Z,63.48
2018-09-26T01:38:46.629Z,63.6
2018-09-26T01:39:46.876Z,63.6
2018-09-26T01:40:46.857Z,63.89
2018-09-26T01:41:46.581Z,63.86
2018-09-26T01:42:46.829Z,64.08
2018-09-26T01:43:46.805Z,63.76
2018-09-26T01:44:46.786Z,63.67
2018-09-26T01:45:46.773Z,63.57
2018-09-26T01:46:46.765Z,63.86
2018-09-26T01:47:46.733Z,63.48
2018-09-26T01:48:46.452Z,63.67
2018-09-26T01:49:46.699Z,63.29
2018-09-26T01:50:46.681Z,63.2
2018-09-26T01:51:46.669Z,64.14
2018-09-26T01:52:46.644Z,63.95
2018-09-26T01:53:46.361Z,63.95
2018-09-26T01:54:46.609Z,64.14
2018-09-26T01:55:46.331Z,64.05
2018-09-26T01:56:46.574Z,64.05
2018-09-26T01:57:46.564Z,64.05
2018-09-26T01:58:46.538Z,64.14
2018-09-26T01:59:46.260Z,63.57
2018-09-26T02:00:46.499Z,63.67
2018-09-26T02:01:46.230Z,63.57
2018-09-26T02:02:46.465Z,63.48
2018-09-26T02:03:46.454Z,63.39
2018-09-26T02:04:46.435Z,62.43
2018-09-26T02:05:46.151Z,62.53
2018-09-26T02:06:46.399Z,62.43
2018-09-26T02:07:46.127Z,62.34
2018-09-26T02:08:46.096Z,62.81
2018-09-26T02:09:46.077Z,62.24
2018-09-26T02:10:46.325Z,62.43
2018-09-26T02:11:46.307Z,61.48
2018-09-26T02:12:46.024Z,61.29
2018-09-26T02:13:46.271Z,60.63
2018-09-26T02:14:46.255Z,60.72
2018-09-26T02:15:45.971Z,60.63
2018-09-26T02:16:45.956Z,60.44
2018-09-26T02:17:46.198Z,60.53
2018-09-26T02:18:46.184Z,61.29
2018-09-26T02:19:46.163Z,61.58
2018-09-26T02:20:45.882Z,62.24
2018-09-26T02:21:46.142Z,62.24
2018-09-26T02:22:46.111Z,62.53
2018-09-26T02:23:45.908Z,63.86
2018-09-26T02:24:46.076Z,64.62
2018-09-26T02:25:46.059Z,64.24
2018-09-26T02:26:46.042Z,64.72
2018-09-26T02:27:46.022Z,64.72
2018-09-26T02:28:45.740Z,65.38
2018-09-26T02:29:45.988Z,65.47
2018-09-26T02:30:45.976Z,65.28
2018-09-26T02:31:45.961Z,65.28
2018-09-26T02:32:45.955Z,65.76
2018-09-26T02:33:45.649Z,65.67
2018-09-26T02:34:45.902Z,66.33
2018-09-26T02:35:45.617Z,65.95
2018-09-26T02:36:45.599Z,65.95
2018-09-26T02:37:45.576Z,65.95
2018-09-26T02:38:45.559Z,66.05
2018-09-26T02:39:45.541Z,66.14
2018-09-26T02:40:45.791Z,65.86
2018-09-26T02:41:45.779Z,66.24
2018-09-26T02:42:45.772Z,66.14
2018-09-26T02:43:45.476Z,66.14
2018-09-26T02:44:45.731Z,65.95
2018-09-26T02:45:45.435Z,66.05
2018-09-26T02:46:45.421Z,65.86
2018-09-26T02:47:45.662Z,65.76
2018-09-26T02:48:45.384Z,65.38
2018-09-26T02:49:45.628Z,65.28
2018-09-26T02:50:45.614Z,65.47
2018-09-26T02:51:45.326Z,65.19
2018-09-26T02:52:45.314Z,64.72
2018-09-26T02:53:45.553Z,64.05
2018-09-26T02:54:45.557Z,64.34
2018-09-26T02:55:45.844Z,64.34
2018-09-26T02:56:45.237Z,64.43
2018-09-26T02:57:45.491Z,64.34
2018-09-26T02:58:45.480Z,63.57
2018-09-26T02:59:45.451Z,63.67
2018-09-26T03:00:45.433Z,63.67
2018-09-26T03:01:45.416Z,64.24
2018-09-26T03:02:45.398Z,63.86
2018-09-26T03:03:45.114Z,63.95
2018-09-26T03:04:45.364Z,63.86
2018-09-26T03:05:45.342Z,64.53
2018-09-26T03:06:45.319Z,63.76
2018-09-26T03:07:45.327Z,62.72
2018-09-26T03:08:45.287Z,62.34
2018-09-26T03:09:45.280Z,63.1
2018-09-26T03:10:45.029Z,63.29
2018-09-26T03:11:45.237Z,62.34
2018-09-26T03:12:45.214Z,62.15
2018-09-26T03:13:45.206Z,62.43
2018-09-26T03:14:44.911Z,62.62
2018-09-26T03:15:45.161Z,62.81
2018-09-26T03:16:45.148Z,63.29
2018-09-26T03:17:45.359Z,63.29
2018-09-26T03:18:45.113Z,62.72
2018-09-26T03:19:45.088Z,62.62
2018-09-26T03:20:45.066Z,63.48
2018-09-26T03:21:44.786Z,63.48
2018-09-26T03:22:44.767Z,63.1
2018-09-26T03:23:45.013Z,63.86
2018-09-26T03:24:44.734Z,63.48
2018-09-26T03:25:44.979Z,64.24
2018-09-26T03:26:44.963Z,64.9
2018-09-26T03:27:44.947Z,65.28
2018-09-26T03:28:44.661Z,65.28
2018-09-26T03:29:44.943Z,66.05
2018-09-26T03:30:44.889Z,66.33
2018-09-26T03:31:44.885Z,66.05
2018-09-26T03:32:44.851Z,65.95
2018-09-26T03:33:44.611Z,66.24
2018-09-26T03:34:44.552Z,66.8
2018-09-26T03:35:44.801Z,67.19
2018-09-26T03:36:44.514Z,66.71
2018-09-26T03:37:44.502Z,65.57
2018-09-26T03:38:44.744Z,65.67
2018-09-26T03:39:44.459Z,65.67
2018-09-26T03:40:44.447Z,65.95
2018-09-26T03:41:44.428Z,66.14
2018-09-26T03:42:44.673Z,66.33
2018-09-26T03:43:44.658Z,66.05
2018-09-26T03:44:44.639Z,66.24
2018-09-26T03:45:44.356Z,65.95
2018-09-26T03:46:44.338Z,66.14
2018-09-26T03:47:44.319Z,66.14
2018-09-26T03:48:44.298Z,65.95
2018-09-26T03:49:44.550Z,65.67
2018-09-26T03:50:44.533Z,66.9
2018-09-26T03:51:44.515Z,67.19
2018-09-26T03:52:44.494Z,66.71
2018-09-26T03:53:44.213Z,67.66
2018-09-26T03:54:44.456Z,68.23
2018-09-26T03:55:44.181Z,67.66
2018-09-26T03:56:44.161Z,67.76
2018-09-26T03:57:44.410Z,67.57
2018-09-26T03:58:44.383Z,68.13
2018-09-26T03:59:44.366Z,68.23
2018-09-26T04:00:44.345Z,68.04
2018-09-26T04:01:44.327Z,67.94
2018-09-26T04:02:44.313Z,67.57
2018-09-26T04:03:44.294Z,67.76
2018-09-26T04:04:44.366Z,67.38
2018-09-26T04:05:44.261Z,67.38
2018-09-26T04:06:44.245Z,68.04
2018-09-26T04:07:43.960Z,67.85
2018-09-26T04:08:44.206Z,68.42
2018-09-26T04:09:44.192Z,68.9
2018-09-26T04:10:44.172Z,68.61
2018-09-26T04:11:44.155Z,68.8
2018-09-26T04:12:44.324Z,68.71
2018-09-26T04:13:43.853Z,68.04
2018-09-26T04:14:44.099Z,67.38
2018-09-26T04:15:43.944Z,67.38
2018-09-26T04:16:43.801Z,66.71
2018-09-26T04:17:44.045Z,67.28
2018-09-26T04:18:44.034Z,67
2018-09-26T04:19:44.011Z,67.09
2018-09-26T04:20:43.998Z,66.42
2018-09-26T04:21:43.709Z,66.24
2018-09-26T04:22:43.957Z,66.05
2018-09-26T04:23:43.939Z,65.67
2018-09-26T04:24:43.660Z,66.05
2018-09-26T04:25:43.900Z,66.42
2018-09-26T04:26:44.375Z,67
2018-09-26T04:27:44.181Z,65.95
2018-09-26T04:28:43.582Z,66.14
2018-09-26T04:29:43.829Z,66.14
2018-09-26T04:30:43.553Z,65.76
2018-09-26T04:31:43.534Z,65.67
2018-09-26T04:32:43.655Z,65.38
2018-09-26T04:33:44.103Z,65.86
2018-09-26T04:34:43.745Z,65.25
2018-09-26T04:35:43.459Z,65.35
2018-09-26T04:36:43.442Z,64.97
2018-09-26T04:37:43.685Z,64.24
2018-09-26T04:38:44.028Z,64.43
2018-09-26T04:39:43.387Z,64.69
2018-09-26T04:40:43.632Z,63.64
2018-09-26T04:41:43.351Z,63.73
2018-09-26T04:42:43.594Z,63.83
2018-09-26T04:43:43.577Z,63.83
2018-09-26T04:44:43.311Z,63.54
2018-09-26T04:45:43.286Z,63.73
2018-09-26T04:46:43.521Z,63.26
2018-09-26T04:47:43.242Z,63.35
2018-09-26T04:48:43.487Z,63.54
2018-09-26T04:49:43.476Z,62.78
2018-09-26T04:50:43.489Z,62.02
2018-09-26T04:51:43.171Z,62.4
2018-09-26T04:52:43.423Z,62.59
2018-09-26T04:53:43.404Z,62.31
2018-09-26T04:54:43.378Z,61.17
2018-09-26T04:55:43.509Z,61.93
2018-09-26T04:56:43.343Z,61.55
2018-09-26T04:57:43.494Z,61.26
2018-09-26T04:58:43.314Z,61.45
2018-09-26T04:59:43.027Z,61.36
2018-09-26T05:00:43.003Z,61.07
2018-09-26T05:01:43.265Z,61.36
2018-09-26T05:02:43.232Z,61.55
2018-09-26T05:03:43.212Z,60.88
2018-09-26T05:04:42.932Z,60.98
2018-09-26T05:05:43.186Z,61.07
2018-09-26T05:06:42.895Z,61.07
2018-09-26T05:07:42.875Z,61.36
2018-09-26T05:08:43.122Z,61.65
2018-09-26T05:09:43.112Z,61.45
2018-09-26T05:10:43.084Z,60.98
2018-09-26T05:11:43.069Z,61.07
2018-09-26T05:12:43.046Z,60.79
2018-09-26T05:13:43.028Z,60.6
2018-09-26T05:14:42.807Z,60.69
2018-09-26T05:15:42.730Z,59.84
2018-09-26T05:16:42.707Z,60.13
2018-09-26T05:17:42.960Z,59.46
2018-09-26T05:18:42.680Z,59.55
2018-09-26T05:19:42.655Z,59.46
2018-09-26T05:20:42.903Z,59.55
2018-09-26T05:21:42.620Z,59.08
2018-09-26T05:22:42.895Z,59.08
2018-09-26T05:23:42.580Z,59.17
2018-09-26T05:24:42.831Z,58.89
2018-09-26T05:25:42.807Z,58.51
2018-09-26T05:26:42.788Z,58.7
2018-09-26T05:27:42.510Z,58.61
2018-09-26T05:28:42.495Z,58.51
2018-09-26T05:29:42.473Z,58.51
2018-09-26T05:30:42.463Z,58.51
2018-09-26T05:31:42.705Z,58.41
2018-09-26T05:32:42.700Z,58.13
2018-09-26T05:33:42.397Z,58.7
2018-09-26T05:34:42.651Z,58.41
2018-09-26T05:35:42.372Z,57.84
2018-09-26T05:36:42.344Z,57.75
2018-09-26T05:37:42.591Z,57.56
2018-09-26T05:38:42.572Z,57.18
2018-09-26T05:39:42.292Z,56.61
2018-09-26T05:40:42.276Z,55.85
2018-09-26T05:41:42.676Z,55.76
2018-09-26T05:42:42.499Z,55.66
2018-09-26T05:43:42.216Z,55.57
2018-09-26T05:44:42.462Z,55.47
2018-09-26T05:45:42.177Z,55.57
2018-09-26T05:46:42.425Z,54.61
2018-09-26T05:47:42.409Z,54.61
2018-09-26T05:48:42.121Z,54.14
2018-09-26T05:49:42.103Z,53.85
2018-09-26T05:50:42.373Z,53.09
2018-09-26T05:51:42.336Z,53.09
2018-09-26T05:52:42.050Z,52.72
2018-09-26T05:53:42.296Z,52.33
2018-09-26T05:54:42.278Z,52.33
2018-09-26T05:55:41.997Z,51.86
2018-09-26T05:56:42.239Z,51.95
2018-09-26T05:57:41.961Z,51.48
2018-09-26T05:58:41.940Z,51.57
2018-09-26T05:59:41.944Z,51.39
2018-09-26T06:00:42.180Z,51.51
2018-09-26T06:01:41.888Z,51.57
2018-09-26T06:02:42.136Z,51.31
2018-09-26T06:03:42.113Z,51.41
2018-09-26T06:04:41.834Z,51.7
2018-09-26T06:05:41.817Z,52.08
2018-09-26T06:06:41.793Z,52.08
2018-09-26T06:07:42.038Z,52.08
2018-09-26T06:08:42.022Z,51.98
2018-09-26T06:09:41.742Z,51.98
2018-09-26T06:10:41.724Z,51.31
2018-09-26T06:11:41.970Z,51.51
2018-09-26T06:12:41.751Z,52.64
2018-09-26T06:13:41.930Z,53.88
2018-09-26T06:14:41.649Z,54.74
2018-09-26T06:15:41.899Z,55.59
2018-09-26T06:16:41.882Z,56.83
2018-09-26T06:17:41.597Z,57.02
2018-09-26T06:18:41.844Z,57.59
2018-09-26T06:19:41.563Z,58.54
2018-09-26T06:20:41.810Z,59.96
2018-09-26T06:21:41.797Z,60.63
2018-09-26T06:22:41.510Z,61.48
2018-09-26T06:23:41.487Z,62.27
2018-09-26T06:24:41.841Z,61.96
2018-09-26T06:25:41.716Z,62.37
2018-09-26T06:26:41.702Z,63.32
2018-09-26T06:27:41.683Z,63.7
2018-09-26T06:28:41.666Z,63.6
2018-09-26T06:29:41.380Z,63.32
2018-09-26T06:30:41.624Z,63.23
2018-09-26T06:31:41.348Z,64.08
2018-09-26T06:32:41.603Z,64.46
2018-09-26T06:33:41.574Z,65.03
2018-09-26T06:34:41.557Z,65.03
2018-09-26T06:35:41.274Z,65.13
2018-09-26T06:36:41.264Z,65.22
2018-09-26T06:37:41.553Z,65.6
2018-09-26T06:38:41.484Z,66.17
2018-09-26T06:39:41.469Z,67.03
2018-09-26T06:40:41.187Z,67.6
2018-09-26T06:41:41.438Z,68.36
2018-09-26T06:42:41.148Z,69.69
2018-09-26T06:43:41.399Z,69.98
2018-09-26T06:44:41.118Z,70.93
2018-09-26T06:45:41.361Z,72.26
2018-09-26T06:46:41.344Z,74.96
2018-09-26T06:47:41.498Z,75.81
2018-09-26T06:48:41.312Z,75.72
2018-09-26T06:49:41.298Z,76.67
2018-09-26T06:50:41.276Z,75.91
2018-09-26T06:51:41.003Z,77.15
2018-09-26T06:52:40.977Z,78.57
2018-09-26T06:53:40.961Z,82.38
2018-09-26T06:54:41.210Z,86.38
2018-09-26T06:55:41.389Z,84.76
2018-09-26T06:56:41.173Z,88.13
2018-09-26T06:57:40.894Z,88.32
2018-09-26T06:58:41.138Z,87.75
2018-09-26T06:59:41.122Z,90.89
2018-09-26T07:00:41.117Z,93.37
2018-09-26T07:01:40.829Z,92.41
2018-09-26T07:02:40.809Z,94.42
2018-09-26T07:03:40.789Z,92.6
2018-09-26T07:04:41.036Z,95.6
2018-09-26T07:05:41.025Z,97.41
2018-09-26T07:06:40.737Z,97.79
2018-09-26T07:07:40.990Z,99.51
2018-09-26T07:08:40.978Z,98.46
2018-09-26T07:09:40.950Z,99.99
2018-09-26T07:10:40.669Z,99.99
2018-09-26T07:11:40.660Z,99.99
2018-09-26T07:12:40.907Z,99.99
2018-09-26T07:13:40.619Z,99.99
2018-09-26T07:14:40.868Z,99.99
2018-09-26T07:15:40.583Z,99.99
2018-09-26T07:16:40.841Z,99.99
2018-09-26T07:17:40.551Z,99.99
2018-09-26T07:18:40.798Z,99.99
2018-09-26T07:19:40.520Z,99.99
2018-09-26T07:20:40.768Z,99.99
2018-09-26T07:21:40.489Z,99.99
2018-09-26T07:22:40.731Z,99.99
2018-09-26T07:23:40.716Z,99.99
2018-09-26T07:24:40.702Z,99.99
2018-09-26T07:25:40.691Z,99.99
2018-09-26T07:26:40.407Z,99.99
2018-09-26T07:27:40.656Z,99.99
2018-09-26T07:28:40.633Z,99.99
2018-09-26T07:29:40.356Z,99.99
2018-09-26T07:30:40.604Z,99.99
2018-09-26T07:31:40.656Z,99.99
2018-09-26T07:32:40.580Z,99.99
2018-09-26T07:33:40.556Z,99.99
2018-09-26T07:34:40.276Z,99.99
2018-09-26T07:35:40.518Z,99.99
2018-09-26T07:36:40.506Z,99.99
2018-09-26T07:37:40.489Z,99.99
2018-09-26T07:38:40.629Z,99.99
2018-09-26T07:39:40.193Z,99.99
2018-09-26T07:40:40.174Z,99.99
2018-09-26T07:41:40.429Z,99.99
2018-09-26T07:42:40.140Z,99.99
2018-09-26T07:43:40.129Z,99.99
2018-09-26T07:44:40.371Z,99.99
2018-09-26T07:45:40.115Z,99.99
2018-09-26T07:46:40.081Z,99.99
2018-09-26T07:47:40.061Z,99.99
2018-09-26T07:48:40.045Z,99.99
2018-09-26T07:49:40.292Z,99.99
2018-09-26T07:50:40.014Z,99.99
2018-09-26T07:51:39.997Z,99.99
2018-09-26T07:52:39.988Z,99.99
2018-09-26T07:53:40.232Z,99.99
2018-09-26T07:54:39.950Z,99.99
2018-09-26T07:55:40.201Z,99.99
2018-09-26T07:56:39.921Z,99.99
2018-09-26T07:57:39.902Z,99.99
2018-09-26T07:58:40.159Z,99.99
2018-09-26T07:59:40.140Z,99.99
2018-09-26T08:00:40.132Z,99.99
2018-09-26T08:01:40.105Z,99.99
2018-09-26T08:02:39.819Z,99.99
2018-09-26T08:03:39.809Z,99.99
2018-09-26T08:04:40.056Z,99.99
2018-09-26T08:05:40.041Z,99.99
2018-09-26T08:06:40.023Z,99.99
2018-09-26T08:07:39.750Z,99.99
2018-09-26T08:08:39.735Z,99.99
2018-09-26T08:09:39.714Z,99.99
2018-09-26T08:10:39.968Z,99.99
2018-09-26T08:11:40.133Z,99.99
2018-09-26T08:12:39.935Z,99.99
2018-09-26T08:13:39.648Z,99.99
2018-09-26T08:14:39.643Z,99.99
2018-09-26T08:15:39.621Z,99.99
2018-09-26T08:16:39.878Z,99.99
2018-09-26T08:17:39.852Z,99.99
2018-09-26T08:18:40.070Z,99.99
2018-09-26T08:19:39.560Z,99.99
2018-09-26T08:20:39.548Z,99.99
2018-09-26T08:21:39.527Z,99.99
2018-09-26T08:22:39.519Z,99.99
2018-09-26T08:23:39.554Z,99.99
2018-09-26T08:24:39.744Z,99.99
2018-09-26T08:25:39.468Z,99.99
2018-09-26T08:26:39.454Z,99.99
2018-09-26T08:27:39.439Z,99.99
2018-09-26T08:28:39.429Z,99.99
2018-09-26T08:29:39.419Z,99.99
2018-09-26T08:30:39.655Z,99.99
2018-09-26T08:31:39.640Z,99.99
2018-09-26T08:32:39.366Z,99.99
2018-09-26T08:33:39.610Z,99.99
2018-09-26T08:34:39.329Z,99.99
2018-09-26T08:35:39.579Z,99.99
2018-09-26T08:36:39.571Z,99.99
2018-09-26T08:37:39.292Z,99.99
2018-09-26T08:38:39.537Z,99.99
2018-09-26T08:39:39.256Z,99.99
2018-09-26T08:40:39.243Z,99.99
2018-09-26T08:41:39.494Z,99.99
2018-09-26T08:42:39.219Z,99.99
2018-09-26T08:43:39.198Z,99.99
2018-09-26T08:44:39.446Z,99.99
2018-09-26T08:45:39.170Z,99.99
2018-09-26T08:46:39.418Z,99.99
2018-09-26T08:47:39.140Z,99.99
2018-09-26T08:48:39.130Z,99.99
2018-09-26T08:49:39.115Z,99.99
2018-09-26T08:50:39.364Z,99.99
2018-09-26T08:51:39.346Z,99.99
2018-09-26T08:52:39.070Z,99.99
2018-09-26T08:53:39.412Z,99.99
2018-09-26T08:54:39.303Z,99.99
2018-09-26T08:55:39.290Z,99.99
2018-09-26T08:56:39.011Z,99.99
2018-09-26T08:57:39.257Z,99.99
2018-09-26T08:58:38.994Z,99.99
2018-09-26T08:59:39.088Z,99.99
2018-09-26T09:00:39.214Z,99.99
2018-09-26T09:01:38.939Z,99.99
2018-09-26T09:02:38.928Z,99.99
2018-09-26T09:03:39.180Z,99.99
2018-09-26T09:04:39.162Z,99.99
2018-09-26T09:05:39.151Z,99.99
2018-09-26T09:06:38.872Z,99.99
2018-09-26T09:07:39.123Z,99.99
2018-09-26T09:08:39.111Z,99.99
2018-09-26T09:09:39.096Z,99.99
2018-09-26T09:10:39.085Z,99.99
2018-09-26T09:11:38.844Z,99.99
2018-09-26T09:12:39.053Z,99.99
2018-09-26T09:13:39.040Z,99.99
2018-09-26T09:14:39.451Z,99.99
2018-09-26T09:15:38.752Z,99.99
2018-09-26T09:16:38.992Z,99.99
2018-09-26T09:17:38.990Z,99.99
2018-09-26T09:18:38.978Z,99.99
2018-09-26T09:19:38.957Z,99.99
2018-09-26T09:20:38.675Z,99.99
2018-09-26T09:21:38.661Z,99.99
2018-09-26T09:22:38.653Z,99.99
2018-09-26T09:23:38.899Z,99.99
2018-09-26T09:24:38.622Z,99.99
2018-09-26T09:25:38.874Z,99.99
2018-09-26T09:26:38.858Z,99.99
2018-09-26T09:27:39.059Z,99.99
2018-09-26T09:28:38.841Z,99.99
2018-09-26T09:29:38.816Z,99.99
2018-09-26T09:30:38.801Z,99.99
2018-09-26T09:31:38.793Z,99.99
2018-09-26T09:32:38.515Z,99.99
2018-09-26T09:33:38.500Z,99.99
2018-09-26T09:34:38.752Z,99.99
2018-09-26T09:35:38.473Z,99.99
2018-09-26T09:36:38.894Z,99.99
2018-09-26T09:37:38.716Z,99.99
2018-09-26T09:38:38.439Z,99.99
2018-09-26T09:39:38.690Z,99.99
2018-09-26T09:40:38.409Z,99.99
2018-09-26T09:41:38.676Z,99.99
2018-09-26T09:42:38.649Z,99.99
2018-09-26T09:43:38.370Z,99.99
2018-09-26T09:44:38.358Z,99.99
2018-09-26T09:45:38.609Z,99.72
2018-09-26T09:46:38.603Z,99.99
2018-09-26T09:47:38.586Z,99.99
2018-09-26T09:48:38.309Z,97.04
2018-09-26T09:49:38.562Z,99.99
2018-09-26T09:50:38.280Z,95.7
2018-09-26T09:51:38.650Z,95.12
2018-09-26T09:52:38.253Z,94.45
2018-09-26T09:53:38.506Z,95.98
2018-09-26T09:54:38.236Z,93.4
2018-09-26T09:55:38.216Z,94.93
2018-09-26T09:56:38.467Z,96.18
2018-09-26T09:57:38.455Z,92.54
2018-09-26T09:58:38.184Z,91.11
2018-09-26T09:59:38.431Z,92.54
2018-09-26T10:00:38.154Z,91.77
2018-09-26T10:01:38.410Z,92.83
2018-09-26T10:02:38.519Z,96.08
2018-09-26T10:03:38.385Z,92.35
2018-09-26T10:04:38.103Z,89.86
2018-09-26T10:05:38.357Z,90.15
2018-09-26T10:06:38.339Z,88.9
2018-09-26T10:07:38.068Z,88.28
2018-09-26T10:08:38.074Z,88.71
2018-09-26T10:09:38.043Z,89.76
2018-09-26T10:10:38.296Z,91.82
2018-09-26T10:11:38.018Z,90.44
2018-09-26T10:12:38.267Z,89.67
2018-09-26T10:13:38.260Z,90.53
2018-09-26T10:14:37.980Z,90.63
2018-09-26T10:15:38.235Z,91.11
2018-09-26T10:16:37.958Z,93.59
2018-09-26T10:17:38.324Z,94.12
2018-09-26T10:18:38.193Z,93.16
2018-09-26T10:19:38.181Z,92.68
2018-09-26T10:20:38.179Z,91.15
2018-09-26T10:21:38.158Z,87.7
2018-09-26T10:22:38.143Z,91.15
2018-09-26T10:23:38.132Z,87.03
2018-09-26T10:24:37.855Z,89.23
2018-09-26T10:25:38.109Z,88.56
2018-09-26T10:26:38.100Z,89.14
2018-09-26T10:27:38.086Z,90
2018-09-26T10:28:38.084Z,90.09
2018-09-26T10:29:38.060Z,92.11
2018-09-26T10:30:38.048Z,92.4
2018-09-26T10:31:38.035Z,91.53
2018-09-26T10:32:38.024Z,89.81
2018-09-26T10:33:38.012Z,89.33
2018-09-26T10:34:37.998Z,91.82
2018-09-26T10:35:37.727Z,91.34
2018-09-26T10:36:37.713Z,94.21
2018-09-26T10:37:37.964Z,92.06
2018-09-26T10:38:37.955Z,92.35
2018-09-26T10:39:37.675Z,92.63
2018-09-26T10:40:37.951Z,91.29
2018-09-26T10:41:37.656Z,89.28
2018-09-26T10:42:37.906Z,88.32
2018-09-26T10:43:37.628Z,85.93
2018-09-26T10:44:37.620Z,85.74
2018-09-26T10:45:37.609Z,85.83
2018-09-26T10:46:37.947Z,84.68
2018-09-26T10:47:37.582Z,84.78
2018-09-26T10:48:37.836Z,84.01
2018-09-26T10:49:37.557Z,82.48
2018-09-26T10:50:37.820Z,82.86
2018-09-26T10:51:37.537Z,83.05
2018-09-26T10:52:37.794Z,84.3
2018-09-26T10:53:37.782Z,84.3
2018-09-26T10:54:37.766Z,83.92
2018-09-26T10:55:37.494Z,84.2
2018-09-26T10:56:37.811Z,83.82
2018-09-26T10:57:37.730Z,85.16
2018-09-26T10:58:37.718Z,85.16
2018-09-26T10:59:37.706Z,85.25
2018-09-26T11:00:37.696Z,85.3
2018-09-26T11:01:37.681Z,84.82
2018-09-26T11:02:37.967Z,82.62
2018-09-26T11:03:37.669Z,80.41
2018-09-26T11:04:37.387Z,79.07
2018-09-26T11:05:37.644Z,79.26
2018-09-26T11:06:37.625Z,79.16
2018-09-26T11:07:37.619Z,78.97
2018-09-26T11:08:37.338Z,80.12
2018-09-26T11:09:37.592Z,77.73
2018-09-26T11:10:37.584Z,79.16
2018-09-26T11:11:37.572Z,79.64
2018-09-26T11:12:37.355Z,80.79
2018-09-26T11:13:37.545Z,81.18
2018-09-26T11:14:37.536Z,79.64
2018-09-26T11:15:37.264Z,79.64
2018-09-26T11:16:37.514Z,78.97
2018-09-26T11:17:37.237Z,77.63
2018-09-26T11:18:37.492Z,77.82
2018-09-26T11:19:37.480Z,77.34
2018-09-26T11:20:37.493Z,79.07
2018-09-26T11:21:37.466Z,78.78
2018-09-26T11:22:37.184Z,76.81
2018-09-26T11:23:37.172Z,76.39
2018-09-26T11:24:37.425Z,77.82
2018-09-26T11:25:37.146Z,77.29
2018-09-26T11:26:37.211Z,76.14
2018-09-26T11:27:37.391Z,76.9
2018-09-26T11:28:37.381Z,78.82
2018-09-26T11:29:37.375Z,79.68
2018-09-26T11:30:37.357Z,77.51
2018-09-26T11:31:37.091Z,76.32
2018-09-26T11:32:37.343Z,77.23
2018-09-26T11:33:37.092Z,76.17
2018-09-26T11:34:37.323Z,75.89
2018-09-26T11:35:37.318Z,76.17
2018-09-26T11:36:37.038Z,73.58
2018-09-26T11:37:37.293Z,73.2
2018-09-26T11:38:37.281Z,73.97
2018-09-26T11:39:37.272Z,74.54
2018-09-26T11:40:37.276Z,73.49
2018-09-26T11:41:36.985Z,72.33
2018-09-26T11:42:37.237Z,72.33
2018-09-26T11:43:36.969Z,73.04
2018-09-26T11:44:37.277Z,74.96
2018-09-26T11:45:37.216Z,75.15
2018-09-26T11:46:37.202Z,70.55
2018-09-26T11:47:37.199Z,71.03
2018-09-26T11:48:36.930Z,70.2
2018-09-26T11:49:37.182Z,70.1
2018-09-26T11:50:36.909Z,69.75
2018-09-26T11:51:37.166Z,67.54
2018-09-26T11:52:36.898Z,65.46
2018-09-26T11:53:36.892Z,66.52
2018-09-26T11:54:37.152Z,65.37
2018-09-26T11:55:36.880Z,66.07
2018-09-26T11:56:37.143Z,66.55
2018-09-26T11:57:37.138Z,65.53
2018-09-26T11:58:37.127Z,64.79
2018-09-26T11:59:36.865Z,63.15
2018-09-26T12:00:37.119Z,61.71
2018-09-26T12:01:36.859Z,61.04
2018-09-26T12:02:36.911Z,61.74
2018-09-26T12:03:37.108Z,60.97
2018-09-26T12:04:37.104Z,60.68
2018-09-26T12:05:37.098Z,60.61
2018-09-26T12:06:37.105Z,59.17
2018-09-26T12:07:37.300Z,58.59
2018-09-26T12:08:36.822Z,59.39
2018-09-26T12:09:37.088Z,58.04
2018-09-26T12:10:36.819Z,57.29
2018-09-26T12:11:37.078Z,58.26
2018-09-26T12:12:37.075Z,56.74
2018-09-26T12:13:36.811Z,56.1
2018-09-26T12:14:37.067Z,56.58
2018-09-26T12:15:37.070Z,56.39
2018-09-26T12:16:37.072Z,57.29
2018-09-26T12:17:37.061Z,55.47
2018-09-26T12:18:37.059Z,54.99
2018-09-26T12:19:36.802Z,55.29
2018-09-26T12:20:37.061Z,55.47
2018-09-26T12:21:36.820Z,53.19
2018-09-26T12:22:37.284Z,54.93
2018-09-26T12:23:37.059Z,51.93
2018-09-26T12:24:37.062Z,52.34
2018-09-26T12:25:36.789Z,51.76
2018-09-26T12:26:36.786Z,50.79
2018-09-26T12:27:36.789Z,50.98
2018-09-26T12:28:37.054Z,49.46
2018-09-26T12:29:36.791Z,50.33
2018-09-26T12:30:36.783Z,50.79
2018-09-26T12:31:36.786Z,50.7
2018-09-26T12:32:37.052Z,50.6
2018-09-26T12:33:37.048Z,50.43
2018-09-26T12:34:37.050Z,50.72
2018-09-26T12:35:37.061Z,49.49
2018-09-26T12:36:36.788Z,49.82
2018-09-26T12:37:37.050Z,48.97
2018-09-26T12:38:36.844Z,50.12
2018-09-26T12:39:37.050Z,49.92
2018-09-26T12:40:37.054Z,49.92
2018-09-26T12:41:36.793Z,51.37
2018-09-26T12:42:37.165Z,51.95
2018-09-26T12:43:37.054Z,49.49
2018-09-26T12:44:37.058Z,49.27
2018-09-26T12:45:37.056Z,49.8
2018-09-26T12:46:37.068Z,48.85
2018-09-26T12:47:37.058Z,47.98
2018-09-26T12:48:37.000Z,48.06
2018-09-26T12:49:37.065Z,48.93
2018-09-26T12:50:37.060Z,48.64
2018-09-26T12:51:37.070Z,47.79
2018-09-26T12:52:37.075Z,48.47
2018-09-26T12:53:36.818Z,47.77
2018-09-26T12:54:37.070Z,48.54