createdAt,value
2022-11-29T00:02:28.912Z,24.67
2022-11-29T00:07:32.960Z,23.30
2022-11-29T00:12:37.158Z,22.05
2022-11-29T00:17:42.860Z,14.50
2022-11-29T00:22:47.044Z,19.45
2022-11-29T00:27:54.141Z,20.40
2022-11-29T00:32:59.621Z,24.15
2022-11-29T00:38:03.540Z,27.88
2022-11-29T00:43:07.466Z,27.20
2022-11-29T00:48:12.893Z,25.38
2022-11-29T00:53:17.023Z,25.45
2022-11-29T00:58:21.754Z,24.45
2022-11-29T01:03:28.600Z,15.98
2022-11-29T01:08:33.438Z,11.73
2022-11-29T01:13:37.706Z,13.02
2022-11-29T01:18:44.199Z,8.98
2022-11-29T01:23:49.833Z,12.25
2022-11-29T01:28:55.289Z,9.65
2022-11-29T01:34:03.812Z,15.38
2022-11-29T01:39:09.078Z,5.72
2022-11-29T01:44:47.490Z,10.15
2022-11-29T01:49:53.011Z,8.27
2022-11-29T01:54:59.755Z,7.93
2022-11-29T02:00:08.841Z,11.95
2022-11-29T02:05:22.258Z,9.45
2022-11-29T02:10:39.946Z,9.52
2022-11-29T02:15:53.255Z,7.50
2022-11-29T02:21:28.674Z,7.28
2022-11-29T02:27:04.820Z,12.10
2022-11-29T02:33:00.704Z,12.57
2022-11-29T02:38:32.171Z,10.40
2022-11-29T02:44:08.730Z,10.48
2022-11-29T02:49:22.439Z,8.45
2022-11-29T02:54:36.011Z,13.70
2022-11-29T02:59:49.501Z,13.68
2022-11-29T03:05:01.201Z,12.70
2022-11-29T03:10:15.341Z,16.05
2022-11-29T03:15:28.552Z,17.45
2022-11-29T03:20:46.416Z,13.60
2022-11-29T03:25:58.602Z,15.13
2022-11-29T03:31:08.600Z,18.70
2022-11-29T03:36:20.287Z,14.32
2022-11-29T03:41:32.465Z,13.10
2022-11-29T03:46:43.837Z,17.60
2022-11-29T03:52:00.110Z,25.30
2022-11-29T03:57:06.198Z,19.40
2022-11-29T04:03:03.118Z,17.45
2022-11-29T04:08:28.523Z,19.48
2022-11-29T04:14:11.569Z,21.80
2022-11-29T04:19:46.777Z,21.33
2022-11-29T04:25:30.669Z,17.25
2022-11-29T04:30:46.238Z,22.17
2022-11-29T04:36:06.627Z,22.35
2022-11-29T04:41:34.212Z,19.13
2022-11-29T04:46:58.020Z,17.77
2022-11-29T04:52:31.259Z,53.03
2022-11-29T04:57:40.678Z,24.77
2022-11-29T05:02:55.813Z,29.92
2022-11-29T05:08:21.465Z,37.20
2022-11-29T05:13:35.408Z,24.73
2022-11-29T05:19:13.169Z,20.88
2022-11-29T05:24:29.912Z,19.88
2022-11-29T05:29:42.636Z,21.20
2022-11-29T05:35:22.935Z,31.23
2022-11-29T05:40:46.197Z,34.75
2022-11-29T05:45:56.995Z,36.58
2022-11-29T05:51:16.115Z,38.88
2022-11-29T05:56:35.804Z,40.60
2022-11-29T06:01:49.634Z,26.88
2022-11-29T06:07:04.570Z,26.10
2022-11-29T06:12:19.620Z,23.40
2022-11-29T06:17:47.516Z,38.35
2022-11-29T06:23:24.975Z,39.38
2022-11-29T06:28:42.831Z,47.92
2022-11-29T06:33:59.798Z,41.78
2022-11-29T06:39:04.699Z,30.25
2022-11-29T06:44:12.068Z,31.65
2022-11-29T06:49:24.575Z,21.60
2022-11-29T06:54:41.531Z,18.92
2022-11-29T06:59:58.469Z,20.75
2022-11-29T07:05:14.209Z,24.50
2022-11-29T07:10:20.497Z,20.90
2022-11-29T07:15:28.210Z,17.95
2022-11-29T07:20:40.636Z,16.60
2022-11-29T07:25:57.275Z,18.80
2022-11-29T07:31:10.976Z,14.88
2022-11-29T07:36:22.856Z,13.88
2022-11-29T07:41:37.079Z,16.30
2022-11-29T07:46:43.935Z,18.25
2022-11-29T07:51:47.987Z,16.55
2022-11-29T07:56:51.937Z,23.58
2022-11-29T08:01:58.933Z,33.95
2022-11-29T08:07:03.192Z,39.92
2022-11-29T08:12:07.584Z,44.58
2022-11-29T08:17:13.769Z,46.78
2022-11-29T08:22:17.794Z,33.10
2022-11-29T08:27:24.886Z,36.35
2022-11-29T08:32:30.340Z,34.20
2022-11-29T08:37:34.734Z,34.35
2022-11-29T08:42:38.758Z,29.92
2022-11-29T08:47:44.890Z,26.98
2022-11-29T08:53:07.944Z,28.45
2022-11-29T08:58:14.419Z,27.92
2022-11-29T09:03:37.272Z,28.63
2022-11-29T09:08:43.708Z,25.75
2022-11-29T09:13:50.487Z,21.95
2022-11-29T09:18:56.082Z,38.97
2022-11-29T09:24:01.497Z,35.72
2022-11-29T09:29:07.593Z,15.05
2022-11-29T09:34:15.562Z,21.92
2022-11-29T09:39:19.578Z,16.00
2022-11-29T09:44:30.418Z,12.48
2022-11-29T09:50:04.826Z,12.82
2022-11-29T09:55:25.229Z,14.88
2022-11-29T10:00:31.927Z,23.95
2022-11-29T10:05:44.237Z,24.00
2022-11-29T10:10:52.109Z,34.60
2022-11-29T10:16:00.770Z,31.98
2022-11-29T10:21:11.744Z,31.27
2022-11-29T10:26:16.188Z,26.27
2022-11-29T10:31:25.189Z,22.17
2022-11-29T10:36:35.775Z,22.88
2022-11-29T10:41:40.324Z,20.55
2022-11-29T10:46:44.439Z,22.23
2022-11-29T10:51:49.748Z,39.65
2022-11-29T10:56:54.769Z,30.10
2022-11-29T11:02:00.571Z,22.98
2022-11-29T11:07:07.955Z,27.55
2022-11-29T11:12:23.447Z,32.35
2022-11-29T11:17:32.760Z,44.50
2022-11-29T11:22:40.022Z,38.80
2022-11-29T11:27:44.277Z,42.10
2022-11-29T11:33:09.881Z,26.60
2022-11-29T11:38:20.031Z,45.67
2022-11-29T11:43:24.450Z,36.40
2022-11-29T11:48:29.083Z,30.80
2022-11-29T11:53:37.984Z,30.13
2022-11-29T11:58:51.581Z,26.27
2022-11-29T12:04:03.901Z,29.67
2022-11-29T12:09:18.874Z,34.55
2022-11-29T12:14:34.129Z,29.35
2022-11-29T12:19:49.094Z,43.72
2022-11-29T12:25:01.327Z,25.45
2022-11-29T12:30:13.940Z,22.60
2022-11-29T12:35:40.483Z,18.67
2022-11-29T12:40:55.292Z,20.90
2022-11-29T12:46:09.487Z,21.90
2022-11-29T12:51:19.876Z,20.73
2022-11-29T12:56:28.821Z,20.20
2022-11-29T13:01:40.852Z,41.57
2022-11-29T13:06:54.330Z,38.55
2022-11-29T13:12:06.574Z,28.15
2022-11-29T13:17:23.847Z,25.05
2022-11-29T13:22:37.040Z,28.77
2022-11-29T13:27:56.211Z,38.65
2022-11-29T13:33:06.410Z,37.05
2022-11-29T13:38:19.909Z,39.92
2022-11-29T13:43:31.621Z,69.95
2022-11-29T13:48:47.068Z,62.80
2022-11-29T13:53:51.820Z,37.55
2022-11-29T13:58:59.057Z,33.15
2022-11-29T14:04:08.026Z,27.38
2022-11-29T14:09:25.959Z,32.92
2022-11-29T14:14:36.787Z,28.75
2022-11-29T14:19:40.808Z,17.63
2022-11-29T14:24:58.716Z,20.80
2022-11-29T14:30:04.201Z,19.70
2022-11-29T14:35:18.074Z,17.25
2022-11-29T14:40:32.749Z,24.98
2022-11-29T14:45:38.879Z,39.05
2022-11-29T14:50:43.993Z,50.28
2022-11-29T14:55:48.720Z,30.33
2022-11-29T15:01:08.192Z,33.40
2022-11-29T15:06:24.351Z,38.92
2022-11-29T15:11:37.922Z,40.95
2022-11-29T15:17:09.338Z,33.70
2022-11-29T15:22:19.234Z,47.45
2022-11-29T15:27:24.801Z,36.10
2022-11-29T15:32:33.090Z,33.63
2022-11-29T15:37:44.722Z,41.78
2022-11-29T15:42:53.540Z,45.50
2022-11-29T15:48:15.792Z,52.47
2022-11-29T15:53:26.916Z,61.67
2022-11-29T15:58:34.541Z,59.95
2022-11-29T16:03:42.530Z,50.17
2022-11-29T16:08:47.597Z,52.90
2022-11-29T16:14:18.126Z,25.95
2022-11-29T16:19:33.128Z,35.00
2022-11-29T16:24:39.842Z,31.02
2022-11-29T16:29:46.671Z,16.38
2022-11-29T16:34:53.735Z,20.52
2022-11-29T16:40:01.415Z,29.40
2022-11-29T16:45:34.409Z,29.33
2022-11-29T16:50:41.062Z,23.95
2022-11-29T16:55:46.742Z,22.77
2022-11-29T17:00:50.735Z,37.55
2022-11-29T17:05:56.616Z,43.85
2022-11-29T17:11:01.423Z,37.85
2022-11-29T17:16:08.727Z,47.83
2022-11-29T17:21:22.804Z,56.83
2022-11-29T17:26:26.882Z,62.92
2022-11-29T17:31:32.783Z,73.65
2022-11-29T17:36:39.551Z,79.70
2022-11-29T17:41:43.667Z,91.93
2022-11-29T17:46:49.039Z,89.57
2022-11-29T17:51:57.081Z,74.45
2022-11-29T17:57:03.764Z,79.28
2022-11-29T18:02:08.262Z,82.35
2022-11-29T18:07:15.899Z,100.05
2022-11-29T18:12:23.692Z,134.02
2022-11-29T18:17:27.772Z,105.65
2022-11-29T18:22:34.195Z,88.43
2022-11-29T18:27:38.455Z,75.75
2022-11-29T18:32:46.968Z,66.93
2022-11-29T18:43:18.294Z,88.65
2022-11-29T18:48:22.755Z,66.75
2022-11-29T18:53:29.082Z,92.10
2022-11-29T18:58:33.360Z,91.53
2022-11-29T19:03:39.377Z,72.88
2022-11-29T19:08:47.206Z,64.72
2022-11-29T19:13:56.662Z,80.68
2022-11-29T19:19:04.846Z,92.70
2022-11-29T19:24:17.488Z,79.00
2022-11-29T19:29:21.588Z,86.50
2022-11-29T19:34:25.604Z,33.65
2022-11-29T19:39:31.328Z,31.95
2022-11-29T19:44:54.304Z,29.02
2022-11-29T19:50:02.495Z,27.73
2022-11-29T19:55:10.710Z,21.40
2022-11-29T20:00:25.288Z,20.55
2022-11-29T20:05:29.506Z,21.88
2022-11-29T20:10:36.755Z,53.40
2022-11-29T20:15:41.256Z,42.95
2022-11-29T20:20:45.279Z,27.85
2022-11-29T20:25:52.219Z,27.75
2022-11-29T20:30:56.842Z,30.02
2022-11-29T20:36:15.621Z,28.38
2022-11-29T20:41:26.672Z,23.43
2022-11-29T20:46:32.759Z,34.03
2022-11-29T20:51:45.976Z,34.92
2022-11-29T20:56:51.558Z,45.78
2022-11-29T21:01:57.045Z,41.05
2022-11-29T21:07:02.135Z,52.22
2022-11-29T21:12:11.330Z,46.83
2022-11-29T21:17:18.765Z,49.20
2022-11-29T21:22:29.913Z,57.53
2022-11-29T21:27:36.642Z,76.45
2022-11-29T21:32:41.813Z,66.63
2022-11-29T21:37:46.314Z,77.03
2022-11-29T21:42:51.826Z,73.63
2022-11-29T21:47:56.138Z,71.78
2022-11-29T21:53:00.061Z,64.00
2022-11-29T21:58:05.430Z,66.70
2022-11-29T22:03:09.443Z,60.78
2022-11-29T22:08:14.195Z,41.78
2022-11-29T22:13:19.558Z,44.75
2022-11-29T22:18:27.105Z,44.80
2022-11-29T22:23:31.385Z,49.00
2022-11-29T22:28:37.263Z,36.97
2022-11-29T22:33:41.535Z,36.95
2022-11-29T22:38:45.896Z,33.33
2022-11-29T22:43:51.755Z,32.20
2022-11-29T22:48:57.009Z,27.00
2022-11-29T22:54:02.455Z,22.30
2022-11-29T22:59:07.951Z,17.42
2022-11-29T23:04:13.377Z,12.10
2022-11-29T23:09:21.184Z,15.23
2022-11-29T23:14:26.631Z,17.23
2022-11-29T23:19:30.831Z,17.92
2022-11-29T23:24:34.800Z,27.35
2022-11-29T23:29:40.224Z,30.63
2022-11-29T23:34:44.432Z,30.52
2022-11-29T23:39:48.628Z,31.10
2022-11-29T23:44:54.312Z,32.35
2022-11-29T23:49:58.298Z,27.25
2022-11-29T23:55:02.383Z,34.35
