createdAt,value
2023-03-23T15:58:11.790Z,99182.41
2023-03-23T16:00:40.811Z,99187.34
2023-03-23T16:03:13.239Z,99186.28
2023-03-23T16:05:41.369Z,99190.25
2023-03-23T16:08:11.666Z,99186.69
2023-03-23T16:10:43.414Z,99185.00
2023-03-23T16:13:11.695Z,99191.66
2023-03-23T16:15:39.309Z,99186.00
2023-03-23T16:18:07.048Z,99187.91
2023-03-23T16:20:52.693Z,99196.34
2023-03-23T16:23:20.469Z,99189.59
2023-03-23T16:25:51.932Z,99190.19
2023-03-23T16:28:21.406Z,99189.50
2023-03-23T16:30:55.993Z,99181.84
2023-03-23T16:33:24.653Z,99182.25
2023-03-23T16:35:56.833Z,99188.25
2023-03-23T16:38:26.970Z,99179.97
2023-03-23T16:41:09.607Z,99185.84
2023-03-23T16:43:54.046Z,99181.28
2023-03-23T16:46:32.491Z,99184.22
2023-03-23T16:49:06.052Z,99184.38
2023-03-23T16:51:41.754Z,99184.63
2023-03-23T16:54:13.488Z,99186.81
2023-03-23T16:56:41.448Z,99198.88
2023-03-23T16:59:09.237Z,99202.97
2023-03-23T17:01:39.671Z,99208.03
2023-03-23T17:04:11.871Z,99204.06
2023-03-23T17:06:39.621Z,99195.81
2023-03-23T17:09:10.732Z,99200.91
2023-03-23T17:11:38.295Z,99199.59
2023-03-23T17:14:10.052Z,99200.37
2023-03-23T17:16:42.071Z,99209.25
2023-03-23T17:19:10.187Z,99208.44
2023-03-23T17:21:40.827Z,99210.66
2023-03-23T17:24:11.727Z,99212.66
2023-03-23T17:26:39.695Z,99213.25
2023-03-23T17:29:07.447Z,99209.25
2023-03-23T17:31:35.827Z,99213.69
2023-03-23T17:34:03.975Z,99211.31
2023-03-23T17:36:32.010Z,99211.69
2023-03-23T17:38:59.917Z,99217.63
2023-03-23T17:41:28.329Z,99218.53
2023-03-23T17:43:56.104Z,99223.28
2023-03-23T17:46:24.618Z,99217.88
2023-03-23T17:48:53.127Z,99215.66
2023-03-23T17:51:20.918Z,99224.03
2023-03-23T17:53:48.632Z,99232.53
2023-03-23T17:56:16.955Z,99229.13
2023-03-23T17:58:44.778Z,99237.31
2023-03-23T18:01:12.826Z,99228.50
2023-03-23T18:03:41.256Z,99230.31
2023-03-23T18:06:09.609Z,99235.84
2023-03-23T18:08:37.937Z,99233.16
2023-03-23T18:11:06.665Z,99240.25
2023-03-23T18:13:35.988Z,99233.38
2023-03-23T18:16:05.897Z,99233.38
2023-03-23T18:18:34.645Z,99233.59
2023-03-23T18:21:05.871Z,99245.66
2023-03-23T18:23:43.054Z,99244.44
2023-03-23T18:26:17.908Z,99241.50
2023-03-23T18:28:46.225Z,99252.09
2023-03-23T18:31:16.236Z,99253.78
2023-03-23T18:33:46.412Z,99255.16
2023-03-23T18:36:17.953Z,99259.66
2023-03-23T18:38:46.762Z,99248.88
2023-03-23T18:41:15.363Z,99253.63
2023-03-23T18:43:43.680Z,99257.78
2023-03-23T18:46:11.678Z,99258.19
2023-03-23T18:48:39.559Z,99260.56
2023-03-23T18:51:07.926Z,99255.94
2023-03-23T18:53:36.003Z,99255.13
2023-03-23T18:56:08.309Z,99263.25
2023-03-23T18:58:37.327Z,99259.19
2023-03-23T19:01:09.543Z,99258.19
2023-03-23T19:03:38.082Z,99256.00
2023-03-23T19:06:07.977Z,99262.88
2023-03-23T19:08:35.963Z,99257.47
2023-03-23T19:11:04.839Z,99260.56
2023-03-23T19:13:34.108Z,99256.50
2023-03-23T19:16:02.407Z,99262.94
2023-03-23T19:18:30.754Z,99258.66
2023-03-23T19:23:31.006Z,99260.06
2023-03-23T19:25:59.191Z,99265.88
2023-03-23T19:30:58.762Z,99261.91
2023-03-23T19:33:26.928Z,99266.19
2023-03-23T19:36:05.874Z,99262.97
2023-03-23T19:38:38.243Z,99262.41
2023-03-23T19:41:06.691Z,99256.72
2023-03-23T19:43:36.281Z,99262.44
2023-03-23T19:46:05.949Z,99261.84
2023-03-23T19:48:34.525Z,99258.59
2023-03-23T19:51:05.870Z,99274.38
2023-03-23T19:53:34.669Z,99265.34
2023-03-23T19:56:03.750Z,99260.34
2023-03-23T19:58:34.625Z,99260.34
2023-03-23T20:01:03.635Z,99266.53
2023-03-23T20:03:32.198Z,99260.94
2023-03-23T20:06:06.944Z,99260.56
2023-03-23T20:08:35.578Z,99260.22
2023-03-23T20:11:10.839Z,99268.78
2023-03-23T20:13:40.192Z,99266.66
2023-03-23T20:16:09.037Z,99268.28
2023-03-23T20:18:37.931Z,99267.69
2023-03-23T20:21:11.813Z,99268.09
2023-03-23T20:23:41.276Z,99275.28
2023-03-23T20:26:15.583Z,99273.91
2023-03-23T20:28:44.013Z,99284.22
2023-03-23T20:31:23.978Z,99278.41
2023-03-23T20:34:01.162Z,99283.28
2023-03-23T20:36:35.336Z,99282.72
2023-03-23T20:39:06.544Z,99286.06
2023-03-23T20:41:35.278Z,99289.44
2023-03-23T20:44:05.068Z,99284.69
2023-03-23T20:46:33.640Z,99291.09
2023-03-23T20:49:02.427Z,99279.44
2023-03-23T20:51:30.335Z,99280.34
2023-03-23T20:53:58.250Z,99274.94
2023-03-23T20:56:26.715Z,99273.16
2023-03-23T20:58:55.976Z,99267.06
2023-03-23T21:01:24.809Z,99283.00
2023-03-23T21:03:53.690Z,99279.88
2023-03-23T21:06:21.628Z,99274.97
2023-03-23T21:08:49.979Z,99272.72
2023-03-23T21:11:21.124Z,99269.87
2023-03-23T21:13:49.491Z,99269.69
2023-03-23T21:16:18.227Z,99266.38
2023-03-23T21:18:46.441Z,99259.72
2023-03-23T21:21:14.219Z,99264.03
2023-03-23T21:23:41.868Z,99263.88
2023-03-23T21:26:10.665Z,99258.06
2023-03-23T21:28:38.735Z,99267.28
2023-03-23T21:31:06.831Z,99260.13
2023-03-23T21:33:35.179Z,99269.22
2023-03-23T21:36:02.932Z,99258.91
2023-03-23T21:38:31.205Z,99262.63
2023-03-23T21:41:00.679Z,99264.25
2023-03-23T21:43:28.474Z,99260.66
2023-03-23T21:45:57.772Z,99265.41
2023-03-23T21:48:27.146Z,99267.75
2023-03-23T21:50:56.590Z,99270.34
2023-03-23T21:53:24.500Z,99266.72
2023-03-23T21:55:52.738Z,99263.38
2023-03-23T21:58:25.401Z,99264.66
2023-03-23T22:00:54.305Z,99267.31
2023-03-23T22:03:23.521Z,99263.84
2023-03-23T22:05:52.990Z,99267.66
2023-03-23T22:08:21.897Z,99266.38
2023-03-23T22:11:00.450Z,99262.44
2023-03-23T22:13:30.995Z,99257.50
2023-03-23T22:16:00.756Z,99264.97
2023-03-23T22:18:28.512Z,99256.75
2023-03-23T22:20:56.691Z,99260.38
2023-03-23T22:23:27.214Z,99264.34
2023-03-23T22:25:55.009Z,99276.41
2023-03-23T22:28:24.575Z,99266.75
2023-03-23T22:31:00.877Z,99269.13
2023-03-23T22:33:28.902Z,99266.75
2023-03-23T22:35:57.195Z,99267.69
2023-03-23T22:38:25.030Z,99258.50
2023-03-23T22:40:59.978Z,99255.66
2023-03-23T22:43:28.506Z,99253.41
2023-03-23T22:45:56.333Z,99253.09
2023-03-23T22:48:25.761Z,99255.94
2023-03-23T22:50:54.387Z,99255.47
2023-03-23T22:53:22.247Z,99261.97
2023-03-23T22:55:51.577Z,99261.16
2023-03-23T22:58:19.589Z,99260.22
2023-03-23T23:00:50.266Z,99259.91
2023-03-23T23:03:18.119Z,99266.38
2023-03-23T23:05:49.283Z,99262.69
2023-03-23T23:08:18.176Z,99266.03
2023-03-23T23:10:48.852Z,99269.03
2023-03-23T23:13:17.070Z,99274.06
2023-03-23T23:15:47.556Z,99284.75
2023-03-23T23:18:15.978Z,99289.22
2023-03-23T23:20:43.973Z,99290.34
2023-03-23T23:23:11.740Z,99291.66
2023-03-23T23:25:40.023Z,99293.63
2023-03-23T23:28:07.731Z,99295.53
2023-03-23T23:30:35.674Z,99296.19
2023-03-23T23:33:04.448Z,99298.56
2023-03-23T23:35:32.202Z,99295.53
2023-03-23T23:38:00.476Z,99289.63
2023-03-23T23:40:28.489Z,99288.84
2023-03-23T23:42:56.211Z,99283.72
2023-03-23T23:45:24.048Z,99291.06
2023-03-23T23:47:52.694Z,99283.22
2023-03-23T23:50:20.706Z,99282.59
2023-03-23T23:52:48.521Z,99285.31
2023-03-23T23:55:17.328Z,99287.50
2023-03-23T23:57:46.459Z,99293.97
