createdAt,value
2022-12-05T00:02:08.430Z,6.90
2022-12-05T00:04:35.937Z,5.35
2022-12-05T00:07:03.412Z,4.97
2022-12-05T00:09:39.510Z,4.60
2022-12-05T00:12:06.576Z,4.78
2022-12-05T00:14:34.634Z,5.88
2022-12-05T00:17:01.876Z,4.53
2022-12-05T00:19:29.529Z,4.72
2022-12-05T00:22:00.162Z,4.20
2022-12-05T00:24:27.068Z,5.85
2022-12-05T00:26:53.959Z,7.18
2022-12-05T00:29:20.964Z,4.40
2022-12-05T00:31:50.436Z,4.38
2022-12-05T00:34:19.387Z,3.90
2022-12-05T00:36:46.373Z,7.15
2022-12-05T00:39:22.408Z,4.20
2022-12-05T00:41:52.777Z,4.32
2022-12-05T00:44:27.490Z,5.35
2022-12-05T00:46:56.809Z,6.38
2022-12-05T00:49:40.080Z,5.75
2022-12-05T00:52:07.128Z,8.27
2022-12-05T00:54:34.015Z,5.82
2022-12-05T00:57:00.923Z,6.45
2022-12-05T00:59:28.228Z,5.93
2022-12-05T01:01:55.248Z,5.55
2022-12-05T01:04:24.942Z,4.82
2022-12-05T01:06:56.007Z,5.32
2022-12-05T01:09:23.604Z,7.15
2022-12-05T01:11:53.770Z,6.07
2022-12-05T01:14:22.739Z,7.80
2022-12-05T01:16:52.011Z,6.13
2022-12-05T01:19:23.203Z,7.07
2022-12-05T01:21:50.804Z,4.65
2022-12-05T01:24:19.259Z,8.05
2022-12-05T01:26:46.896Z,6.97
2022-12-05T01:29:15.721Z,10.85
2022-12-05T01:31:42.736Z,5.97
2022-12-05T01:34:12.730Z,6.53
2022-12-05T01:36:40.325Z,5.53
2022-12-05T01:39:09.397Z,11.23
2022-12-05T01:41:42.685Z,6.18
2022-12-05T01:44:13.719Z,5.93
2022-12-05T01:46:46.570Z,4.85
2022-12-05T01:49:25.177Z,4.55
2022-12-05T01:51:58.202Z,6.07
2022-12-05T01:54:25.521Z,5.20
2022-12-05T01:57:03.088Z,4.65
2022-12-05T01:59:34.520Z,4.43
2022-12-05T02:02:02.284Z,4.20
2022-12-05T02:04:29.679Z,3.70
2022-12-05T02:06:57.002Z,5.47
2022-12-05T02:09:24.372Z,3.95
2022-12-05T02:11:58.586Z,5.97
2022-12-05T02:14:37.823Z,3.45
2022-12-05T02:17:22.894Z,4.53
2022-12-05T02:20:14.246Z,4.07
2022-12-05T02:23:03.881Z,5.38
2022-12-05T02:26:03.969Z,3.95
2022-12-05T02:28:54.907Z,3.22
2022-12-05T02:31:35.400Z,3.60
2022-12-05T02:34:14.000Z,3.93
2022-12-05T02:36:52.864Z,3.90
2022-12-05T02:39:35.158Z,6.20
2022-12-05T02:42:11.097Z,3.90
2022-12-05T02:44:38.173Z,5.40
2022-12-05T02:47:06.913Z,3.53
2022-12-05T02:49:37.070Z,4.28
2022-12-05T02:52:09.014Z,4.22
2022-12-05T02:54:38.912Z,3.55
2022-12-05T02:57:08.679Z,2.43
2022-12-05T02:59:36.718Z,4.15
2022-12-05T03:02:04.308Z,4.45
2022-12-05T03:04:31.948Z,3.35
2022-12-05T03:07:08.600Z,4.45
2022-12-05T03:09:41.630Z,4.28
2022-12-05T03:12:26.745Z,4.47
2022-12-05T03:15:09.998Z,3.58
2022-12-05T03:17:44.927Z,4.95
2022-12-05T03:20:30.073Z,3.47
2022-12-05T03:23:20.301Z,5.03
2022-12-05T03:26:02.441Z,4.30
2022-12-05T03:28:29.380Z,4.38
2022-12-05T03:31:02.333Z,3.35
2022-12-05T03:33:38.711Z,3.22
2022-12-05T03:36:28.866Z,3.15
2022-12-05T03:39:10.816Z,3.63
2022-12-05T03:42:10.062Z,2.70
2022-12-05T03:44:47.258Z,4.32
2022-12-05T03:47:26.961Z,2.40
2022-12-05T03:50:01.189Z,3.13
2022-12-05T03:52:50.963Z,2.38
2022-12-05T03:55:24.172Z,2.60
2022-12-05T03:58:15.570Z,2.38
2022-12-05T04:00:48.638Z,2.75
2022-12-05T04:03:20.660Z,2.58
2022-12-05T04:05:52.626Z,2.17
2022-12-05T04:08:44.438Z,3.03
2022-12-05T04:11:19.556Z,2.72
2022-12-05T04:14:07.839Z,2.90
2022-12-05T04:17:02.262Z,2.17
2022-12-05T04:20:01.427Z,3.25
2022-12-05T04:22:28.882Z,2.25
2022-12-05T04:25:17.200Z,2.40
2022-12-05T04:28:21.875Z,5.30
2022-12-05T04:30:53.853Z,4.05
2022-12-05T04:33:20.753Z,3.83
2022-12-05T04:36:01.581Z,4.78
2022-12-05T04:38:52.324Z,15.52
2022-12-05T04:41:41.334Z,12.55
2022-12-05T04:44:11.623Z,9.52
2022-12-05T04:46:41.823Z,6.30
2022-12-05T04:49:12.272Z,4.88
2022-12-05T04:51:41.004Z,4.90
2022-12-05T04:54:18.623Z,11.27
2022-12-05T04:56:48.604Z,6.78
2022-12-05T04:59:15.643Z,11.07
2022-12-05T05:01:48.854Z,28.63
2022-12-05T05:04:26.132Z,23.52
2022-12-05T05:06:53.598Z,20.40
2022-12-05T05:09:20.697Z,6.32
2022-12-05T05:11:47.691Z,8.20
2022-12-05T05:14:14.664Z,8.07
2022-12-05T05:16:42.923Z,5.07
2022-12-05T05:19:11.348Z,3.95
2022-12-05T05:21:40.885Z,3.08
2022-12-05T05:24:10.105Z,2.58
2022-12-05T05:26:41.417Z,4.55
2022-12-05T05:31:36.709Z,4.88
2022-12-05T05:34:09.404Z,3.63
2022-12-05T05:36:37.835Z,2.70
2022-12-05T05:39:06.999Z,2.97
2022-12-05T05:41:36.189Z,2.42
2022-12-05T05:44:04.581Z,2.97
2022-12-05T05:46:34.607Z,4.45
2022-12-05T05:49:02.436Z,2.95
2022-12-05T05:51:30.675Z,3.35
2022-12-05T05:53:59.092Z,3.65
2022-12-05T05:56:27.183Z,4.53
2022-12-05T05:59:02.376Z,19.73
2022-12-05T06:01:32.282Z,12.60
2022-12-05T06:03:59.764Z,6.53
2022-12-05T06:06:27.238Z,8.10
2022-12-05T06:08:55.394Z,8.02
2022-12-05T06:11:26.748Z,8.63
2022-12-05T06:14:01.192Z,9.65
2022-12-05T06:16:30.028Z,6.45
2022-12-05T06:18:58.282Z,5.53
2022-12-05T06:21:26.025Z,11.60
2022-12-05T06:23:54.188Z,4.05
2022-12-05T06:26:22.463Z,12.85
2022-12-05T06:28:49.587Z,6.70
2022-12-05T06:31:21.824Z,14.30
2022-12-05T06:33:52.039Z,18.58
2022-12-05T06:36:22.052Z,14.80
2022-12-05T06:38:49.600Z,7.88
2022-12-05T06:41:19.923Z,9.45
2022-12-05T06:43:47.264Z,8.98
2022-12-05T06:46:16.232Z,7.75
2022-12-05T06:48:43.755Z,12.23
2022-12-05T06:51:13.034Z,5.68
2022-12-05T06:53:40.063Z,5.78
2022-12-05T06:56:14.149Z,6.88
2022-12-05T06:58:46.805Z,13.07
2022-12-05T07:01:37.992Z,19.75
2022-12-05T07:04:11.149Z,5.05
2022-12-05T07:06:39.330Z,4.72
2022-12-05T07:09:07.201Z,7.57
2022-12-05T07:11:35.186Z,3.42
2022-12-05T07:14:10.389Z,3.17
2022-12-05T07:16:46.753Z,8.27
2022-12-05T07:19:13.724Z,38.05
2022-12-05T07:21:40.900Z,36.80
2022-12-05T07:24:08.092Z,11.40
2022-12-05T07:26:37.249Z,13.93
2022-12-05T07:29:04.252Z,22.15
2022-12-05T07:31:31.486Z,20.88
2022-12-05T07:33:58.632Z,28.63
2022-12-05T07:36:25.901Z,9.13
2022-12-05T07:38:58.975Z,7.15
2022-12-05T07:41:28.629Z,18.27
2022-12-05T07:43:57.865Z,17.30
2022-12-05T07:46:29.651Z,13.82
2022-12-05T07:48:57.425Z,10.20
2022-12-05T07:51:27.464Z,45.30
2022-12-05T07:53:54.779Z,19.02
2022-12-05T07:56:22.086Z,73.15
2022-12-05T07:58:50.864Z,51.63
2022-12-05T08:01:24.033Z,68.03
2022-12-05T08:03:53.356Z,50.17
2022-12-05T08:06:24.212Z,17.88
2022-12-05T08:08:52.270Z,25.73
2022-12-05T08:11:22.402Z,22.65
2022-12-05T08:13:50.453Z,16.13
2022-12-05T08:16:22.931Z,22.38
2022-12-05T08:18:54.147Z,17.17
2022-12-05T08:21:21.160Z,11.63
2022-12-05T08:23:48.277Z,17.42
2022-12-05T08:26:24.442Z,17.00
2022-12-05T08:28:53.736Z,14.02
2022-12-05T08:31:24.494Z,9.80
2022-12-05T08:33:57.232Z,6.75
2022-12-05T08:36:28.126Z,8.88
2022-12-05T08:39:00.207Z,20.00
2022-12-05T08:41:31.264Z,14.45
2022-12-05T08:44:05.531Z,13.18
2022-12-05T08:46:36.219Z,13.05
2022-12-05T08:49:05.177Z,7.80
2022-12-05T08:51:32.416Z,16.73
2022-12-05T08:53:59.779Z,20.10
2022-12-05T08:56:27.446Z,10.00
2022-12-05T08:59:02.976Z,14.25
2022-12-05T09:01:38.947Z,16.40
2022-12-05T09:04:07.492Z,6.28
2022-12-05T09:06:36.125Z,7.30
2022-12-05T09:09:06.532Z,21.60
2022-12-05T09:11:36.522Z,18.38
2022-12-05T09:14:05.117Z,14.93
2022-12-05T09:16:38.044Z,9.93
2022-12-05T09:19:13.063Z,5.53
2022-12-05T09:21:40.999Z,10.82
2022-12-05T09:24:08.028Z,6.07
2022-12-05T09:26:35.137Z,8.98
2022-12-05T09:29:03.489Z,6.97
2022-12-05T09:31:30.832Z,6.47
2022-12-05T09:33:58.145Z,5.25
2022-12-05T09:36:27.870Z,10.80
2022-12-05T09:38:55.854Z,30.77
2022-12-05T09:41:56.192Z,8.80
2022-12-05T09:44:23.007Z,6.55
2022-12-05T09:47:00.188Z,16.40
2022-12-05T09:49:28.364Z,7.40
2022-12-05T09:51:56.785Z,9.07
2022-12-05T09:54:25.483Z,6.32
2022-12-05T09:56:53.435Z,9.27
2022-12-05T09:59:20.998Z,8.65
2022-12-05T10:02:09.963Z,8.35
2022-12-05T10:05:11.364Z,9.35
2022-12-05T10:08:02.676Z,28.65
2022-12-05T10:10:41.429Z,14.20
2022-12-05T10:13:08.345Z,17.55
2022-12-05T10:15:43.894Z,20.88
2022-12-05T10:18:25.896Z,33.17
2022-12-05T10:21:02.847Z,9.90
2022-12-05T10:23:56.527Z,9.85
2022-12-05T10:26:25.210Z,18.95
2022-12-05T10:29:32.529Z,14.57
2022-12-05T10:32:41.375Z,9.40
2022-12-05T10:35:43.990Z,14.88
2022-12-05T10:38:19.416Z,9.40
2022-12-05T10:40:56.947Z,6.50
2022-12-05T10:43:29.966Z,8.13
2022-12-05T10:45:57.915Z,5.78
2022-12-05T10:48:28.579Z,9.15
2022-12-05T10:51:01.352Z,4.65
2022-12-05T10:53:36.365Z,5.50
2022-12-05T10:56:29.751Z,9.50
2022-12-05T10:58:57.693Z,6.35
2022-12-05T11:01:26.272Z,6.15
2022-12-05T11:04:00.130Z,9.98
2022-12-05T11:06:29.910Z,6.03
2022-12-05T11:09:06.440Z,8.00
2022-12-05T11:11:34.659Z,17.50
2022-12-05T11:14:24.222Z,24.42
2022-12-05T11:17:00.125Z,14.32
2022-12-05T11:19:30.019Z,9.23
2022-12-05T11:21:58.090Z,19.27
2022-12-05T11:24:31.386Z,8.88
2022-12-05T11:27:18.822Z,14.45
2022-12-05T11:30:08.654Z,53.80
2022-12-05T11:32:35.840Z,4.93
2022-12-05T11:35:19.332Z,6.65
2022-12-05T11:38:05.032Z,6.38
2022-12-05T11:40:50.237Z,6.68
2022-12-05T11:43:28.840Z,8.38
2022-12-05T11:46:05.082Z,8.20
2022-12-05T11:48:43.170Z,9.77
2022-12-05T11:51:40.528Z,29.33
2022-12-05T11:55:05.407Z,50.13
2022-12-05T11:58:34.699Z,24.00
2022-12-05T12:01:45.215Z,12.77
2022-12-05T12:04:18.896Z,56.63
2022-12-05T12:07:04.068Z,71.95
2022-12-05T12:09:42.404Z,16.33
2022-12-05T12:12:18.326Z,14.50
2022-12-05T12:15:14.048Z,11.82
2022-12-05T12:18:02.601Z,12.05
2022-12-05T12:20:54.888Z,17.65
2022-12-05T12:23:37.095Z,9.52
2022-12-05T12:26:08.086Z,16.25
2022-12-05T12:28:41.471Z,7.30
2022-12-05T12:31:45.832Z,2.70
2022-12-05T12:34:34.589Z,54.97
2022-12-05T12:37:03.726Z,9.23
2022-12-05T12:39:36.863Z,38.10
2022-12-05T12:42:27.985Z,16.90
2022-12-05T12:45:27.420Z,25.75
2022-12-05T12:48:15.896Z,9.88
2022-12-05T12:50:45.287Z,3.92
2022-12-05T12:53:32.574Z,19.15
2022-12-05T12:56:05.755Z,4.00
2022-12-05T12:58:50.987Z,30.30
2022-12-05T13:01:40.247Z,25.95
2022-12-05T13:04:33.839Z,11.98
2022-12-05T13:07:11.019Z,4.50
2022-12-05T13:09:51.528Z,7.63
2022-12-05T13:12:25.501Z,8.50
2022-12-05T13:15:00.385Z,9.38
2022-12-05T13:17:32.331Z,5.65
2022-12-05T13:20:01.017Z,8.45
2022-12-05T13:22:29.208Z,11.10
2022-12-05T13:24:56.733Z,10.27
2022-12-05T13:27:27.696Z,10.40
2022-12-05T13:30:04.124Z,12.25
2022-12-05T13:32:35.276Z,11.00
2022-12-05T13:35:11.421Z,9.95
2022-12-05T13:38:06.030Z,17.70
2022-12-05T13:40:55.850Z,14.70
2022-12-05T13:43:27.086Z,25.05
2022-12-05T13:46:06.816Z,6.50
2022-12-05T13:48:38.450Z,10.00
2022-12-05T13:51:26.591Z,10.65
2022-12-05T13:54:10.003Z,12.52
2022-12-05T13:56:49.849Z,17.30
2022-12-05T13:59:55.194Z,21.08
2022-12-05T14:03:03.412Z,33.88
2022-12-05T14:05:52.891Z,37.15
2022-12-05T14:08:32.118Z,53.58
2022-12-05T14:10:59.205Z,23.27
2022-12-05T14:13:46.509Z,26.23
2022-12-05T14:16:26.060Z,31.58
2022-12-05T14:19:11.303Z,23.88
2022-12-05T14:21:38.177Z,51.63
2022-12-05T14:24:30.965Z,19.65
2022-12-05T14:27:07.819Z,19.42
2022-12-05T14:30:00.460Z,28.25
2022-12-05T14:32:42.683Z,11.48
2022-12-05T14:35:32.051Z,12.43
2022-12-05T14:38:02.755Z,13.02
2022-12-05T14:40:50.830Z,40.10
2022-12-05T14:43:30.705Z,20.48
2022-12-05T14:46:08.757Z,29.20
2022-12-05T14:49:23.286Z,39.53
2022-12-05T14:51:57.296Z,17.27
2022-12-05T14:54:57.414Z,25.80
2022-12-05T14:57:29.123Z,60.70
2022-12-05T15:00:01.494Z,27.55
2022-12-05T15:02:39.829Z,19.10
2022-12-05T15:05:24.432Z,26.75
2022-12-05T15:07:59.157Z,20.63
2022-12-05T15:10:38.457Z,33.15
2022-12-05T15:13:05.401Z,20.73
2022-12-05T15:15:54.550Z,23.25
2022-12-05T15:18:46.481Z,47.55
2022-12-05T15:21:32.618Z,53.00
2022-12-05T15:24:05.461Z,55.13
2022-12-05T15:26:49.098Z,45.40
2022-12-05T15:29:30.520Z,48.30
2022-12-05T15:32:02.700Z,33.45
2022-12-05T15:34:32.505Z,37.88
2022-12-05T15:37:20.505Z,46.97
2022-12-05T15:39:58.661Z,32.70
2022-12-05T15:42:44.254Z,29.95
2022-12-05T15:45:14.769Z,34.67
2022-12-05T15:47:45.961Z,35.38
2022-12-05T15:50:37.366Z,40.35
2022-12-05T15:53:25.334Z,35.92
2022-12-05T15:56:05.801Z,46.88
2022-12-05T15:58:47.769Z,46.80
2022-12-05T16:01:16.718Z,42.38
2022-12-05T16:03:52.099Z,36.72
2022-12-05T16:06:46.095Z,43.95
2022-12-05T16:09:22.172Z,66.65
2022-12-05T16:11:55.548Z,42.75
2022-12-05T16:14:51.418Z,38.33
2022-12-05T16:17:16.965Z,34.80
2022-12-05T16:19:44.482Z,41.50
2022-12-05T16:22:17.262Z,64.70
2022-12-05T16:25:01.027Z,37.05
2022-12-05T16:27:38.969Z,31.33
2022-12-05T16:30:12.061Z,42.33
2022-12-05T16:32:44.024Z,39.92
2022-12-05T16:35:47.340Z,47.38
2022-12-05T16:38:16.941Z,38.90
2022-12-05T16:40:49.985Z,43.85
2022-12-05T16:43:32.759Z,25.92
2022-12-05T16:46:11.647Z,33.97
2022-12-05T16:48:40.315Z,31.08
2022-12-05T16:51:13.537Z,31.08
2022-12-05T16:53:43.341Z,75.38
2022-12-05T16:56:17.216Z,37.38
2022-12-05T16:58:44.853Z,32.33
2022-12-05T17:01:25.274Z,32.63
2022-12-05T17:03:58.691Z,29.45
2022-12-05T17:06:26.942Z,28.45
2022-12-05T17:08:55.949Z,59.80
2022-12-05T17:11:27.531Z,52.33
2022-12-05T17:13:57.109Z,79.30
2022-12-05T17:16:24.871Z,68.88
2022-12-05T17:18:52.304Z,64.47
2022-12-05T17:21:25.939Z,78.22
2022-12-05T17:23:53.011Z,47.55
2022-12-05T17:26:30.756Z,31.08
2022-12-05T17:28:59.110Z,42.50
2022-12-05T17:31:26.360Z,68.60
2022-12-05T17:33:54.415Z,49.03
2022-12-05T17:36:21.828Z,43.20
2022-12-05T17:38:49.601Z,39.95
2022-12-05T17:41:25.684Z,45.28
2022-12-05T17:43:53.098Z,45.75
2022-12-05T17:46:22.745Z,57.42
2022-12-05T17:48:51.370Z,42.95
2022-12-05T17:51:19.593Z,50.13
2022-12-05T17:53:47.585Z,48.75
2022-12-05T17:56:17.955Z,47.70
2022-12-05T17:58:44.975Z,54.65
2022-12-05T18:01:16.741Z,58.00
2022-12-05T18:03:46.616Z,55.50
2022-12-05T18:06:14.031Z,51.88
2022-12-05T18:08:44.278Z,52.28
2022-12-05T18:13:42.796Z,59.30
2022-12-05T18:16:09.871Z,47.45
2022-12-05T18:18:36.839Z,89.22
2022-12-05T18:21:08.815Z,64.90
2022-12-05T18:23:40.230Z,66.38
2022-12-05T18:26:13.581Z,67.10
2022-12-05T18:28:44.302Z,61.50
2022-12-05T18:31:17.237Z,56.13
2022-12-05T18:33:45.868Z,60.45
2022-12-05T18:36:18.567Z,58.53
2022-12-05T18:38:54.173Z,58.55
2022-12-05T18:41:23.765Z,58.00
2022-12-05T18:43:51.316Z,45.25
2022-12-05T18:46:18.268Z,37.63
2022-12-05T18:48:47.674Z,54.75
2022-12-05T18:51:21.499Z,64.55
2022-12-05T18:53:54.379Z,44.15
2022-12-05T18:56:34.681Z,50.95
2022-12-05T18:59:21.367Z,36.60
2022-12-05T19:01:49.564Z,39.72
2022-12-05T19:04:19.934Z,48.67
2022-12-05T19:06:52.723Z,44.53
2022-12-05T19:09:22.756Z,56.22
2022-12-05T19:11:52.285Z,71.53
2022-12-05T19:14:19.762Z,52.58
2022-12-05T19:16:51.606Z,45.60
2022-12-05T19:19:21.403Z,64.63
2022-12-05T19:22:02.328Z,76.18
2022-12-05T19:24:29.614Z,67.97
2022-12-05T19:26:57.793Z,66.32
2022-12-05T19:29:24.898Z,74.22
2022-12-05T19:31:52.004Z,62.25
2022-12-05T19:34:19.191Z,67.70
2022-12-05T19:36:58.984Z,54.63
2022-12-05T19:39:32.491Z,47.25
2022-12-05T19:42:00.517Z,45.50
2022-12-05T19:44:27.572Z,48.17
2022-12-05T19:46:55.159Z,52.30
2022-12-05T19:49:23.259Z,55.15
2022-12-05T19:51:51.196Z,49.97
2022-12-05T19:54:19.579Z,43.83
2022-12-05T19:56:46.991Z,45.75
2022-12-05T19:59:16.880Z,46.78
2022-12-05T20:01:44.881Z,41.63
2022-12-05T20:04:15.678Z,54.78
2022-12-05T20:06:49.955Z,88.25
2022-12-05T20:09:20.461Z,74.60
2022-12-05T20:11:55.174Z,59.58
2022-12-05T20:14:24.337Z,63.92
2022-12-05T20:16:52.124Z,52.08
2022-12-05T20:19:19.312Z,50.25
2022-12-05T20:21:48.603Z,59.58
2022-12-05T20:24:15.949Z,59.20
2022-12-05T20:26:52.431Z,60.83
2022-12-05T20:29:20.727Z,70.07
2022-12-05T20:31:52.183Z,88.45
2022-12-05T20:34:19.101Z,74.72
2022-12-05T20:36:46.099Z,75.53
2022-12-05T20:39:15.587Z,63.78
2022-12-05T20:41:46.252Z,81.97
2022-12-05T20:44:17.008Z,97.43
2022-12-05T20:46:44.178Z,66.30
2022-12-05T20:49:13.419Z,76.85
2022-12-05T20:51:43.229Z,42.22
2022-12-05T20:54:13.045Z,42.47
2022-12-05T20:56:44.121Z,44.35
2022-12-05T20:59:14.055Z,46.22
2022-12-05T21:01:41.453Z,36.22
2022-12-05T21:04:09.477Z,42.58
2022-12-05T21:06:38.884Z,47.30
2022-12-05T21:09:15.368Z,52.20
2022-12-05T21:11:57.871Z,55.85
2022-12-05T21:14:25.059Z,59.42
2022-12-05T21:16:53.278Z,65.20
2022-12-05T21:19:21.364Z,60.83
2022-12-05T21:21:49.433Z,52.88
2022-12-05T21:24:16.510Z,51.17
2022-12-05T21:26:43.642Z,62.15
2022-12-05T21:29:11.214Z,58.75
2022-12-05T21:31:40.394Z,64.35
2022-12-05T21:34:20.520Z,67.20
2022-12-05T21:36:47.991Z,74.38
2022-12-05T21:39:15.715Z,75.57
2022-12-05T21:41:42.584Z,66.72
2022-12-05T21:44:09.725Z,62.30
2022-12-05T21:46:37.151Z,66.80
2022-12-05T21:49:04.278Z,61.05
2022-12-05T21:51:33.180Z,62.55
2022-12-05T21:54:05.186Z,64.05
2022-12-05T21:56:32.215Z,60.17
2022-12-05T21:58:59.286Z,52.70
2022-12-05T22:01:31.075Z,54.03
2022-12-05T22:04:02.529Z,59.42
2022-12-05T22:09:01.924Z,58.20
2022-12-05T22:11:29.058Z,57.83
2022-12-05T22:13:56.572Z,62.22
2022-12-05T22:16:29.039Z,44.20
2022-12-05T22:18:59.345Z,50.47
2022-12-05T22:21:26.426Z,52.80
2022-12-05T22:23:53.439Z,57.35
2022-12-05T22:26:23.576Z,54.05
2022-12-05T22:28:51.841Z,48.85
2022-12-05T22:31:20.112Z,47.53
2022-12-05T22:33:47.650Z,50.33
2022-12-05T22:36:16.903Z,47.72
2022-12-05T22:38:47.046Z,53.20
2022-12-05T22:41:20.421Z,54.20
2022-12-05T22:43:48.881Z,54.53
2022-12-05T22:46:18.811Z,57.58
2022-12-05T22:48:46.665Z,54.88
2022-12-05T22:51:15.236Z,62.65
2022-12-05T22:53:42.904Z,61.17
2022-12-05T22:56:15.262Z,60.38
2022-12-05T22:58:43.431Z,60.45
2022-12-05T23:01:22.691Z,60.60
2022-12-05T23:03:56.880Z,55.70
2022-12-05T23:06:24.437Z,48.55
2022-12-05T23:08:51.368Z,53.33
2022-12-05T23:11:20.709Z,54.88
2022-12-05T23:13:50.871Z,55.08
2022-12-05T23:16:22.283Z,51.65
2022-12-05T23:18:51.221Z,51.30
2022-12-05T23:21:27.379Z,52.03
2022-12-05T23:23:58.109Z,55.63
2022-12-05T23:26:27.848Z,61.97
2022-12-05T23:28:55.106Z,63.53
2022-12-05T23:31:22.740Z,61.60
2022-12-05T23:33:51.665Z,66.78
2022-12-05T23:36:20.191Z,53.70
2022-12-05T23:38:47.659Z,52.97
2022-12-05T23:41:20.468Z,73.00
2022-12-05T23:43:48.646Z,63.45
2022-12-05T23:46:17.092Z,53.22
2022-12-05T23:48:44.701Z,53.80
2022-12-05T23:51:18.087Z,52.15
2022-12-05T23:53:46.399Z,58.33
2022-12-05T23:56:15.043Z,53.92
2022-12-05T23:58:43.314Z,58.50
