createdAt,value
2022-09-01T00:02:21.055Z,2.50
2022-09-01T00:04:48.849Z,3.03
2022-09-01T00:07:16.237Z,3.22
2022-09-01T00:09:43.706Z,2.20
2022-09-01T00:12:11.477Z,3.03
2022-09-01T00:14:41.585Z,2.55
2022-09-01T00:17:11.016Z,3.70
2022-09-01T00:19:40.112Z,2.33
2022-09-01T00:22:08.100Z,2.85
2022-09-01T00:24:35.763Z,3.97
2022-09-01T00:27:03.709Z,2.92
2022-09-01T00:29:31.097Z,2.50
2022-09-01T00:31:58.647Z,3.80
2022-09-01T00:34:26.315Z,4.20
2022-09-01T00:36:54.177Z,3.30
2022-09-01T00:39:21.685Z,4.60
2022-09-01T08:42:39.553Z,3.92
2022-09-01T08:45:19.720Z,1.98
2022-09-01T08:48:15.193Z,2.60
2022-09-01T08:50:40.879Z,1.62
2022-09-01T08:53:23.286Z,2.35
2022-09-01T08:55:56.060Z,2.28
2022-09-01T08:58:23.475Z,1.73
2022-09-01T09:00:58.127Z,1.67
2022-09-01T09:03:43.533Z,1.52
2022-09-01T09:06:17.944Z,2.15
2022-09-01T09:08:45.206Z,1.90
2022-09-01T09:11:30.145Z,2.17
2022-09-01T09:14:12.123Z,2.05
2022-09-01T09:16:43.129Z,2.37
2022-09-01T09:19:37.988Z,2.08
2022-09-01T09:22:11.356Z,1.87
2022-09-01T09:25:09.213Z,2.37
2022-09-01T09:27:39.899Z,2.10
2022-09-01T09:30:20.702Z,1.42
2022-09-01T09:35:47.119Z,2.27
2022-09-01T09:38:21.015Z,2.05
2022-09-01T09:41:27.647Z,2.78
2022-09-01T09:44:08.488Z,1.35
2022-09-01T09:46:43.757Z,2.12
2022-09-01T09:49:34.309Z,3.33
2022-09-01T09:52:10.699Z,2.05
2022-09-01T09:54:40.874Z,2.00
2022-09-01T09:57:08.143Z,2.97
2022-09-01T10:00:00.740Z,1.83
2022-09-01T10:02:39.871Z,2.08
2022-09-01T10:05:30.168Z,1.42
2022-09-01T10:07:58.425Z,2.35
2022-09-01T10:10:25.960Z,1.42
2022-09-01T10:12:54.264Z,1.42
2022-09-01T10:15:25.525Z,1.40
2022-09-01T10:18:14.067Z,2.05
2022-09-01T10:20:56.277Z,3.78
2022-09-01T10:23:27.249Z,1.98
2022-09-01T10:26:26.606Z,1.65
2022-09-01T10:29:08.393Z,2.35
2022-09-01T10:31:41.251Z,1.58
2022-09-01T10:34:13.568Z,2.10
2022-09-01T10:36:42.696Z,1.67
2022-09-01T10:39:12.334Z,1.10
2022-09-01T10:41:42.540Z,1.33
2022-09-01T10:44:11.708Z,1.92
2022-09-01T10:46:42.343Z,1.87
2022-09-01T10:49:29.776Z,1.10
2022-09-01T10:52:07.461Z,1.83
2022-09-01T10:54:50.677Z,1.62
2022-09-01T10:57:18.937Z,1.83
2022-09-01T10:59:56.065Z,1.10
2022-09-01T11:02:28.109Z,1.75
2022-09-01T11:05:00.398Z,1.20
2022-09-01T11:08:09.174Z,1.65
2022-09-01T11:10:49.306Z,1.73
2022-09-01T11:13:50.102Z,1.60
2022-09-01T11:16:47.910Z,3.90
2022-09-01T11:19:44.112Z,1.20
2022-09-01T11:22:15.473Z,2.47
2022-09-01T11:24:44.248Z,1.98
2022-09-01T11:27:13.779Z,1.25
2022-09-01T11:29:53.017Z,1.50
2022-09-01T11:32:28.199Z,1.23
2022-09-01T11:34:56.163Z,1.90
2022-09-01T11:37:27.594Z,1.25
2022-09-01T11:39:58.960Z,1.65
2022-09-01T11:42:46.766Z,1.30
2022-09-01T11:45:21.451Z,1.80
2022-09-01T11:47:52.874Z,1.17
2022-09-01T11:50:40.358Z,1.50
2022-09-01T11:53:12.187Z,1.05
2022-09-01T11:55:42.982Z,1.00
2022-09-01T11:58:33.161Z,1.35
2022-09-01T12:01:17.938Z,1.23
2022-09-01T12:03:47.358Z,2.95
2022-09-01T12:06:24.447Z,1.37
2022-09-01T12:09:04.964Z,2.65
2022-09-01T12:11:34.429Z,1.12
2022-09-01T12:14:11.665Z,1.62
2022-09-01T12:16:42.533Z,1.75
2022-09-01T12:19:26.787Z,1.80
2022-09-01T12:22:13.620Z,1.20
2022-09-01T12:24:47.336Z,1.55
2022-09-01T12:27:15.010Z,1.50
2022-09-01T12:29:43.248Z,1.35
2022-09-01T12:32:11.598Z,1.35
2022-09-01T12:34:48.151Z,1.52
2022-09-01T12:37:15.697Z,1.45
2022-09-01T12:39:45.681Z,1.62
2022-09-01T12:42:25.090Z,0.80
2022-09-01T12:45:02.529Z,1.58
2022-09-01T12:47:36.166Z,1.10
2022-09-01T12:50:16.496Z,1.20
2022-09-01T12:52:55.601Z,1.33
2022-09-01T12:58:12.825Z,1.92
2022-09-01T13:00:59.303Z,1.20
2022-09-01T13:03:30.044Z,1.00
2022-09-01T13:06:00.005Z,1.20
2022-09-01T13:08:33.255Z,1.20
2022-09-01T13:11:05.499Z,1.03
2022-09-01T13:13:35.347Z,0.93
2022-09-01T13:16:12.893Z,1.50
2022-09-01T13:21:32.187Z,1.17
2022-09-01T13:23:59.647Z,1.42
2022-09-01T13:26:27.639Z,0.93
2022-09-01T13:28:55.324Z,1.37
2022-09-01T13:31:30.731Z,1.52
2022-09-01T13:34:20.511Z,2.25
2022-09-01T13:36:51.727Z,1.15
2022-09-01T13:39:21.141Z,1.37
2022-09-01T13:41:49.589Z,1.00
2022-09-01T13:44:18.568Z,0.70
2022-09-01T13:49:44.114Z,0.80
2022-09-01T13:52:22.358Z,0.88
2022-09-01T13:54:50.109Z,2.65
2022-09-01T13:57:17.904Z,1.95
2022-09-01T13:59:45.618Z,1.15
2022-09-01T14:02:13.076Z,0.90
2022-09-01T14:04:40.921Z,0.70
2022-09-01T14:07:08.336Z,0.88
2022-09-01T14:09:35.750Z,0.70
2022-09-01T14:12:05.389Z,2.00
2022-09-01T14:17:21.412Z,3.80
2022-09-01T14:19:51.573Z,1.00
2022-09-01T14:22:19.001Z,0.90
2022-09-01T14:24:47.256Z,1.33
2022-09-01T14:27:14.894Z,1.52
2022-09-01T14:32:09.025Z,0.80
2022-09-01T14:34:37.500Z,1.60
2022-09-01T14:37:05.057Z,1.23
2022-09-01T14:39:32.883Z,0.93
2022-09-01T14:42:00.235Z,1.62
2022-09-01T14:44:27.624Z,1.30
2022-09-01T14:46:55.336Z,1.20
2022-09-01T14:49:22.789Z,1.10
2022-09-01T14:54:39.580Z,1.33
2022-09-01T14:59:54.984Z,1.87
2022-09-01T15:02:23.891Z,0.65
2022-09-01T15:04:51.904Z,1.12
2022-09-01T15:07:20.106Z,1.27
2022-09-01T15:09:47.511Z,1.75
2022-09-01T15:12:14.912Z,0.80
2022-09-01T15:14:42.584Z,1.05
2022-09-01T15:17:10.112Z,1.27
2022-09-01T15:19:37.481Z,1.12
2022-09-01T15:22:06.854Z,0.65
2022-09-01T15:24:35.285Z,0.70
2022-09-01T15:27:02.940Z,3.60
2022-09-01T15:29:34.122Z,0.80
2022-09-01T15:32:01.884Z,1.95
2022-09-01T15:34:29.290Z,0.93
2022-09-01T15:36:56.959Z,1.33
2022-09-01T15:39:24.417Z,1.35
2022-09-01T15:41:51.955Z,1.42
2022-09-01T15:44:19.608Z,2.58
2022-09-01T15:46:47.069Z,0.70
2022-09-01T15:49:14.686Z,1.58
2022-09-01T15:51:43.842Z,0.80
2022-09-01T15:54:20.829Z,0.85
2022-09-01T15:56:49.148Z,1.37
2022-09-01T15:59:16.830Z,1.42
2022-09-01T16:01:45.940Z,1.35
2022-09-01T16:04:19.855Z,1.15
2022-09-01T16:06:49.514Z,0.90
2022-09-01T16:09:18.500Z,2.35
2022-09-01T16:11:45.910Z,0.80
2022-09-01T16:14:14.852Z,0.80
2022-09-01T16:17:20.523Z,1.92
2022-09-01T16:22:33.543Z,1.15
2022-09-01T16:25:22.380Z,1.83
2022-09-01T16:27:56.328Z,0.80
2022-09-01T16:30:32.709Z,1.05
2022-09-01T16:33:04.503Z,1.00
2022-09-01T16:35:44.875Z,0.80
2022-09-01T16:38:17.240Z,1.20
2022-09-01T16:40:49.126Z,1.83
2022-09-01T16:43:40.447Z,0.80
2022-09-01T16:46:19.575Z,1.30
2022-09-01T16:49:04.881Z,1.65
2022-09-01T16:52:09.683Z,1.15
2022-09-01T16:55:05.203Z,1.12
2022-09-01T16:57:59.445Z,1.10
2022-09-01T17:00:37.154Z,1.73
2022-09-01T17:03:18.001Z,2.87
2022-09-01T17:06:17.302Z,2.15
2022-09-01T17:08:52.861Z,2.33
2022-09-01T17:11:27.241Z,1.48
2022-09-01T17:13:55.869Z,1.15
2022-09-01T17:16:38.178Z,2.95
2022-09-01T17:19:10.454Z,1.10
2022-09-01T17:21:43.068Z,1.17
2022-09-01T17:24:26.015Z,1.08
2022-09-01T17:26:56.852Z,1.37
2022-09-01T17:29:30.158Z,1.08
2022-09-01T17:32:16.318Z,0.90
2022-09-01T17:35:27.546Z,1.10
2022-09-01T17:38:06.676Z,1.00
2022-09-01T17:40:43.095Z,1.40
2022-09-01T17:43:29.738Z,0.95
2022-09-01T17:46:04.456Z,1.20
2022-09-01T17:48:40.910Z,2.35
2022-09-01T17:51:34.040Z,1.23
2022-09-01T17:54:19.594Z,1.50
2022-09-01T17:57:09.365Z,1.27
2022-09-01T18:00:01.589Z,1.33
2022-09-01T18:03:02.782Z,1.70
2022-09-01T18:05:39.809Z,3.03
2022-09-01T18:08:13.660Z,2.62
2022-09-01T18:10:46.798Z,1.65
2022-09-01T18:13:42.456Z,6.43
2022-09-01T18:16:16.658Z,6.50
2022-09-01T18:18:51.171Z,5.35
2022-09-01T18:21:30.754Z,5.32
2022-09-01T18:24:11.982Z,3.92
2022-09-01T18:26:41.601Z,3.53
2022-09-01T18:29:10.290Z,4.00
2022-09-01T18:31:50.336Z,3.58
2022-09-01T18:34:48.766Z,2.25
2022-09-01T18:37:25.835Z,4.07
2022-09-01T18:40:02.424Z,4.18
2022-09-01T18:42:35.884Z,3.33
2022-09-01T18:45:05.732Z,3.13
2022-09-01T18:47:35.745Z,2.28
2022-09-01T18:50:08.166Z,2.40
2022-09-01T18:53:03.460Z,2.50
2022-09-01T18:55:33.897Z,2.08
2022-09-01T18:58:09.029Z,2.87
2022-09-01T19:00:52.153Z,3.75
2022-09-01T19:03:29.513Z,1.75
2022-09-01T19:06:18.849Z,1.62
2022-09-01T19:09:09.170Z,3.83
2022-09-01T19:12:11.565Z,2.53
2022-09-01T19:15:05.482Z,2.22
2022-09-01T19:17:40.350Z,1.87
2022-09-01T19:20:12.489Z,2.37
2022-09-01T19:23:01.214Z,2.03
2022-09-01T19:25:37.034Z,2.40
2022-09-01T19:28:17.074Z,3.08
2022-09-01T19:30:48.296Z,2.25
2022-09-01T19:33:20.663Z,2.70
2022-09-01T19:35:49.624Z,2.20
2022-09-01T19:38:21.828Z,2.12
2022-09-01T19:40:51.948Z,2.45
2022-09-01T19:43:21.446Z,1.40
2022-09-01T19:46:10.171Z,1.87
2022-09-01T19:49:02.006Z,2.87
2022-09-01T19:52:09.838Z,2.10
2022-09-01T19:54:57.797Z,2.85
2022-09-01T19:57:34.995Z,3.00
2022-09-01T20:00:11.929Z,2.28
2022-09-01T20:03:01.177Z,2.65
2022-09-01T20:05:50.303Z,2.50
2022-09-01T20:08:31.277Z,2.00
2022-09-01T20:11:35.838Z,2.45
2022-09-01T20:14:33.003Z,2.20
2022-09-01T20:17:04.534Z,2.20
2022-09-01T20:19:59.600Z,1.87
2022-09-01T20:22:44.489Z,1.87
2022-09-01T20:25:25.860Z,2.08
2022-09-01T20:28:05.588Z,2.40
2022-09-01T20:30:41.060Z,2.60
2022-09-01T20:33:23.165Z,2.53
2022-09-01T20:36:09.085Z,2.33
2022-09-01T20:39:02.138Z,1.95
2022-09-01T20:41:50.209Z,3.00
2022-09-01T20:45:05.823Z,2.72
2022-09-01T20:47:33.522Z,2.65
2022-09-01T20:50:02.380Z,2.10
2022-09-01T20:53:01.337Z,2.65
2022-09-01T20:55:28.913Z,4.15
2022-09-01T20:58:00.261Z,2.90
2022-09-01T21:00:29.061Z,2.15
2022-09-01T21:03:21.801Z,1.98
2022-09-01T21:06:07.583Z,3.03
2022-09-01T21:08:49.110Z,3.85
2022-09-01T21:11:16.402Z,3.22
2022-09-01T21:14:05.721Z,2.67
2022-09-01T21:17:09.873Z,4.22
2022-09-01T21:19:57.903Z,2.87
2022-09-01T21:22:25.324Z,3.45
2022-09-01T21:24:53.065Z,4.30
2022-09-01T21:27:23.686Z,2.05
2022-09-01T21:29:59.621Z,2.50
2022-09-01T21:32:29.242Z,2.85
2022-09-01T21:34:56.912Z,2.75
2022-09-01T21:37:25.463Z,2.10
2022-09-01T21:39:54.326Z,3.50
2022-09-01T21:42:28.638Z,2.70
2022-09-01T21:47:24.511Z,3.08
2022-09-01T21:49:51.898Z,3.75
2022-09-01T21:52:19.535Z,2.25
2022-09-01T21:54:47.399Z,3.12
2022-09-01T21:57:14.916Z,2.80
2022-09-01T21:59:42.569Z,2.72
2022-09-01T22:02:10.161Z,2.92
2022-09-01T22:04:38.736Z,2.42
2022-09-01T22:07:09.102Z,2.35
2022-09-01T22:09:36.447Z,5.30
2022-09-01T22:12:04.278Z,3.20
2022-09-01T22:14:31.669Z,2.20
2022-09-01T22:17:04.013Z,1.75
2022-09-01T22:19:35.929Z,2.10
2022-09-01T22:22:03.873Z,1.87
2022-09-01T22:24:31.536Z,0.93
2022-09-01T22:26:59.306Z,2.00
2022-09-01T22:29:26.762Z,1.17
2022-09-01T22:31:54.261Z,1.23
2022-09-01T22:34:21.906Z,1.20
2022-09-01T22:36:49.839Z,1.10
2022-09-01T22:39:18.774Z,1.87
2022-09-01T22:41:47.646Z,2.08
2022-09-01T22:44:15.005Z,0.95
2022-09-01T22:46:42.418Z,3.15
2022-09-01T22:49:10.176Z,2.28
2022-09-01T22:51:40.040Z,0.95
2022-09-01T22:54:08.849Z,1.37
2022-09-01T22:56:39.453Z,0.98
2022-09-01T22:59:09.765Z,1.33
2022-09-01T23:01:42.444Z,1.48
2022-09-01T23:04:13.189Z,1.42
2022-09-01T23:06:47.030Z,1.23
2022-09-01T23:09:16.739Z,1.00
2022-09-01T23:11:44.955Z,1.50
2022-09-01T23:14:12.661Z,1.50
2022-09-01T23:16:40.418Z,1.17
2022-09-01T23:19:08.014Z,1.67
2022-09-01T23:21:37.113Z,0.90
2022-09-01T23:24:06.614Z,1.25
2022-09-01T23:26:35.137Z,1.50
2022-09-01T23:29:03.684Z,1.02
2022-09-01T23:31:34.605Z,0.80
2022-09-01T23:34:03.735Z,0.93
2022-09-01T23:36:31.681Z,0.80
2022-09-01T23:38:59.206Z,1.00
2022-09-01T23:41:31.205Z,0.80
2022-09-01T23:44:01.539Z,1.30
2022-09-01T23:46:34.006Z,1.15
2022-09-01T23:49:02.322Z,1.37
2022-09-01T23:51:30.103Z,1.00
2022-09-01T23:53:57.765Z,1.12
2022-09-01T23:56:27.374Z,2.35
2022-09-01T23:58:54.756Z,1.58
