createdAt,value
2023-05-18T00:00:14.207Z,20.66
2023-05-18T00:02:44.970Z,20.66
2023-05-18T00:05:13.086Z,20.65
2023-05-18T00:07:41.176Z,20.64
2023-05-18T00:10:11.122Z,20.64
2023-05-18T00:12:40.594Z,20.63
2023-05-18T00:15:10.414Z,20.63
2023-05-18T00:17:38.432Z,20.62
2023-05-18T00:20:10.718Z,20.62
2023-05-18T00:22:39.265Z,20.62
2023-05-18T00:25:07.730Z,20.61
2023-05-18T00:27:35.726Z,20.60
2023-05-18T00:30:06.326Z,20.59
2023-05-18T00:32:34.324Z,20.58
2023-05-18T00:35:02.846Z,20.57
2023-05-18T00:37:30.829Z,20.58
2023-05-18T00:39:58.766Z,20.58
2023-05-18T00:42:26.816Z,20.57
2023-05-18T00:44:54.796Z,20.55
2023-05-18T00:47:24.162Z,20.55
2023-05-18T00:49:52.804Z,20.53
2023-05-18T00:52:21.509Z,20.54
2023-05-18T00:54:50.421Z,20.53
2023-05-18T00:57:20.178Z,20.54
2023-05-18T00:59:48.990Z,20.53
2023-05-18T01:02:17.246Z,20.53
2023-05-18T01:04:48.572Z,20.52
2023-05-18T01:07:16.698Z,20.52
2023-05-18T01:09:44.762Z,20.52
2023-05-18T01:12:19.832Z,20.52
2023-05-18T01:14:53.591Z,20.51
2023-05-18T01:17:28.184Z,20.51
2023-05-18T01:20:13.068Z,20.51
2023-05-18T01:23:10.240Z,20.48
2023-05-18T01:25:51.334Z,20.49
2023-05-18T01:28:22.570Z,20.49
2023-05-18T01:30:51.993Z,20.48
2023-05-18T01:33:20.111Z,20.48
2023-05-18T01:35:51.893Z,20.48
2023-05-18T01:38:22.086Z,20.48
2023-05-18T01:40:57.903Z,20.47
2023-05-18T01:43:33.245Z,20.47
2023-05-18T01:46:11.171Z,20.46
2023-05-18T01:48:41.231Z,20.45
2023-05-18T01:51:15.042Z,20.45
2023-05-18T01:53:47.728Z,20.45
2023-05-18T01:56:16.337Z,20.46
2023-05-18T01:58:46.130Z,20.44
2023-05-18T02:01:16.151Z,20.44
2023-05-18T02:03:45.241Z,20.43
2023-05-18T02:06:13.237Z,20.43
2023-05-18T02:08:41.480Z,20.42
2023-05-18T02:11:09.495Z,20.40
2023-05-18T02:13:37.553Z,20.41
2023-05-18T02:16:07.920Z,20.40
2023-05-18T02:18:36.503Z,20.39
2023-05-18T02:21:05.150Z,20.40
2023-05-18T02:23:33.940Z,20.40
2023-05-18T02:26:02.556Z,20.39
2023-05-18T02:28:30.768Z,20.38
2023-05-18T02:31:07.955Z,20.38
2023-05-18T02:33:40.270Z,20.37
2023-05-18T02:36:12.305Z,20.38
2023-05-18T02:38:42.193Z,20.37
2023-05-18T02:41:10.598Z,20.36
2023-05-18T02:43:38.623Z,20.36
2023-05-18T02:46:08.151Z,20.35
2023-05-18T02:48:39.081Z,20.35
2023-05-18T02:51:07.139Z,20.34
2023-05-18T02:53:35.127Z,20.34
2023-05-18T02:56:04.180Z,20.34
2023-05-18T02:58:32.261Z,20.34
2023-05-18T03:01:00.979Z,20.33
2023-05-18T03:03:30.575Z,20.33
2023-05-18T03:05:58.575Z,20.32
2023-05-18T03:08:27.390Z,20.33
2023-05-18T03:10:55.580Z,20.30
2023-05-18T03:13:23.563Z,20.31
2023-05-18T03:15:51.964Z,20.30
2023-05-18T03:18:20.146Z,20.29
2023-05-18T03:20:52.248Z,20.30
2023-05-18T03:23:20.871Z,20.30
2023-05-18T03:25:53.642Z,20.28
2023-05-18T03:28:21.717Z,20.28
2023-05-18T03:30:49.944Z,20.27
2023-05-18T03:33:18.073Z,20.26
2023-05-18T03:35:47.871Z,20.27
2023-05-18T03:38:17.981Z,20.26
2023-05-18T03:40:45.993Z,20.26
2023-05-18T03:43:13.909Z,20.26
2023-05-18T03:45:41.906Z,20.26
2023-05-18T03:48:09.943Z,20.25
2023-05-18T03:50:38.122Z,20.24
2023-05-18T03:53:06.051Z,20.23
2023-05-18T03:55:35.508Z,20.25
2023-05-18T03:58:03.558Z,20.23
2023-05-18T04:00:31.544Z,20.23
2023-05-18T04:03:00.620Z,20.22
2023-05-18T04:05:31.787Z,20.24
2023-05-18T04:08:00.145Z,20.24
2023-05-18T04:10:28.142Z,20.22
2023-05-18T04:12:57.623Z,20.21
2023-05-18T04:15:25.693Z,20.23
2023-05-18T04:17:53.959Z,20.21
2023-05-18T04:20:22.077Z,20.20
2023-05-18T04:22:50.783Z,20.20
2023-05-18T04:25:18.833Z,20.22
2023-05-18T04:27:48.426Z,20.22
2023-05-18T04:30:23.634Z,20.21
2023-05-18T04:32:54.808Z,20.21
2023-05-18T04:35:22.939Z,20.22
2023-05-18T04:37:50.869Z,20.21
2023-05-18T04:40:19.108Z,20.22
2023-05-18T04:42:47.911Z,20.23
2023-05-18T04:45:17.850Z,20.23
2023-05-18T04:47:53.646Z,20.22
2023-05-18T04:50:24.302Z,20.23
2023-05-18T04:52:53.264Z,20.24
2023-05-18T04:55:26.383Z,20.24
2023-05-18T04:57:56.551Z,20.24
2023-05-18T05:00:26.474Z,20.23
2023-05-18T05:02:56.981Z,20.24
2023-05-18T05:05:26.506Z,20.24
2023-05-18T05:07:55.754Z,20.25
2023-05-18T05:10:24.159Z,20.26
2023-05-18T05:12:52.419Z,20.26
2023-05-18T05:15:21.759Z,20.26
2023-05-18T05:17:50.606Z,20.28
2023-05-18T05:20:20.123Z,20.28
2023-05-18T05:22:48.390Z,20.28
2023-05-18T05:25:16.556Z,20.29
2023-05-18T05:27:44.606Z,20.31
2023-05-18T05:30:13.228Z,20.32
2023-05-18T05:32:41.225Z,20.33
2023-05-18T05:35:09.982Z,20.35
2023-05-18T05:37:39.493Z,20.36
2023-05-18T05:40:09.798Z,20.36
2023-05-18T05:42:37.884Z,20.39
2023-05-18T05:45:07.053Z,20.37
2023-05-18T05:47:35.021Z,20.39
2023-05-18T05:50:03.059Z,20.38
2023-05-18T05:52:30.986Z,20.39
2023-05-18T05:55:00.393Z,20.41
2023-05-18T05:57:28.400Z,20.40
2023-05-18T05:59:56.416Z,20.40
2023-05-18T06:02:24.518Z,20.42
2023-05-18T06:04:52.639Z,20.43
2023-05-18T06:07:20.604Z,20.44
2023-05-18T06:09:48.746Z,20.44
2023-05-18T06:12:21.461Z,20.43
2023-05-18T06:14:54.276Z,20.45
2023-05-18T06:17:22.247Z,20.44
2023-05-18T06:19:53.374Z,20.44
2023-05-18T06:22:21.730Z,20.44
2023-05-18T06:24:49.709Z,20.45
2023-05-18T06:27:19.478Z,20.45
2023-05-18T06:29:47.503Z,20.45
2023-05-18T06:32:15.593Z,20.45
2023-05-18T06:34:45.824Z,20.46
2023-05-18T06:37:13.934Z,20.46
2023-05-18T06:39:41.976Z,20.45
2023-05-18T06:42:12.874Z,20.45
2023-05-18T06:44:42.200Z,20.46
2023-05-18T06:47:10.281Z,20.44
2023-05-18T06:49:38.311Z,20.46
2023-05-18T06:52:08.829Z,20.48
2023-05-18T06:54:41.110Z,20.49
2023-05-18T06:57:08.913Z,20.50
2023-05-18T06:59:36.881Z,20.52
2023-05-18T07:02:06.598Z,20.51
2023-05-18T07:04:34.703Z,20.52
2023-05-18T07:07:02.690Z,20.54
2023-05-18T07:09:30.786Z,20.57
2023-05-18T07:11:58.778Z,20.58
2023-05-18T07:14:26.847Z,20.59
2023-05-18T07:16:54.890Z,19.98
2023-05-18T07:19:24.319Z,20.00
2023-05-18T07:21:52.631Z,20.06
2023-05-18T07:24:20.727Z,20.12
2023-05-18T07:26:48.778Z,20.21
2023-05-18T07:29:16.800Z,20.28
2023-05-18T07:31:44.984Z,20.33
2023-05-18T07:34:13.065Z,20.38
2023-05-18T07:36:42.411Z,20.43
2023-05-18T07:39:19.121Z,20.46
2023-05-18T07:41:48.524Z,20.50
2023-05-18T07:44:16.800Z,20.53
2023-05-18T07:46:45.011Z,20.55
2023-05-18T07:49:16.005Z,20.58
2023-05-18T07:51:47.641Z,20.60
2023-05-18T07:54:15.941Z,20.59
2023-05-18T07:56:44.260Z,20.61
2023-05-18T07:59:12.720Z,20.60
2023-05-18T08:01:41.507Z,20.61
2023-05-18T08:04:09.683Z,20.61
2023-05-18T08:06:37.801Z,20.61
2023-05-18T08:09:07.505Z,20.60
2023-05-18T08:11:39.138Z,20.57
2023-05-18T08:14:07.441Z,20.55
2023-05-18T08:16:37.703Z,20.56
2023-05-18T08:19:05.906Z,20.55
2023-05-18T08:21:36.774Z,20.58
2023-05-18T08:24:05.451Z,20.59
2023-05-18T08:26:34.843Z,20.59
2023-05-18T08:29:09.460Z,20.58
2023-05-18T08:31:37.918Z,20.58
2023-05-18T08:34:07.060Z,20.57
2023-05-18T08:36:36.661Z,20.55
2023-05-18T08:39:05.648Z,20.54
2023-05-18T08:41:40.400Z,20.54
2023-05-18T08:44:16.268Z,20.52
2023-05-18T08:46:48.345Z,20.52
2023-05-18T08:49:18.865Z,20.52
2023-05-18T08:51:48.764Z,20.52
2023-05-18T08:54:22.108Z,20.52
2023-05-18T08:56:54.868Z,20.51
2023-05-18T08:59:25.769Z,20.52
2023-05-18T09:01:55.299Z,20.53
2023-05-18T09:04:27.285Z,20.51
2023-05-18T09:06:56.496Z,20.50
2023-05-18T09:09:25.305Z,20.50
2023-05-18T09:11:57.263Z,20.44
2023-05-18T09:14:26.712Z,20.41
2023-05-18T09:16:54.983Z,20.39
2023-05-18T09:19:24.740Z,20.38
2023-05-18T09:21:53.007Z,20.39
2023-05-18T09:24:24.487Z,20.37
2023-05-18T09:26:54.677Z,20.36
2023-05-18T09:29:24.289Z,20.36
2023-05-18T09:31:54.697Z,20.35
2023-05-18T09:34:24.429Z,20.34
2023-05-18T09:36:54.036Z,20.32
2023-05-18T09:39:22.101Z,20.35
2023-05-18T09:41:58.164Z,20.37
2023-05-18T09:44:32.569Z,20.41
2023-05-18T09:47:00.682Z,20.42
2023-05-18T09:49:30.882Z,20.43
2023-05-18T09:51:59.945Z,20.45
2023-05-18T09:54:27.905Z,20.44
2023-05-18T09:57:09.530Z,20.45
2023-05-18T09:59:39.122Z,20.44
2023-05-18T10:02:08.776Z,20.42
2023-05-18T10:04:38.468Z,20.40
2023-05-18T10:07:12.258Z,20.37
2023-05-18T10:09:41.040Z,20.38
2023-05-18T10:12:14.913Z,20.39
2023-05-18T10:14:44.074Z,20.37
2023-05-18T10:17:16.374Z,20.35
2023-05-18T10:19:45.992Z,20.38
2023-05-18T10:22:17.911Z,20.40
2023-05-18T10:24:50.595Z,20.39
2023-05-18T10:27:27.862Z,20.40
2023-05-18T10:29:59.761Z,20.43
2023-05-18T10:32:31.060Z,20.43
2023-05-18T10:35:00.893Z,20.44
2023-05-18T10:37:31.884Z,20.44
2023-05-18T10:40:02.519Z,20.45
2023-05-18T10:42:32.271Z,20.44
2023-05-18T10:45:01.922Z,20.45
2023-05-18T10:47:30.858Z,20.37
2023-05-18T10:50:00.812Z,20.37
2023-05-18T10:52:31.905Z,20.22
2023-05-18T10:55:00.697Z,20.23
2023-05-18T10:57:35.762Z,20.27
2023-05-18T11:00:07.039Z,20.28
2023-05-18T11:02:35.709Z,20.28
2023-05-18T11:05:07.228Z,20.29
2023-05-18T11:07:35.600Z,20.30
2023-05-18T11:10:04.791Z,20.32
2023-05-18T11:12:34.904Z,20.33
2023-05-18T11:15:02.908Z,20.35
2023-05-18T11:17:34.419Z,20.35
2023-05-18T11:20:17.370Z,20.37
2023-05-18T11:22:51.461Z,20.39
2023-05-18T11:25:39.559Z,20.41
2023-05-18T11:28:11.045Z,20.41
2023-05-18T11:30:52.624Z,20.42
2023-05-18T11:33:26.132Z,20.42
2023-05-18T11:35:59.909Z,20.42
2023-05-18T11:39:03.754Z,20.44
2023-05-18T11:41:36.386Z,20.43
2023-05-18T11:44:21.551Z,20.44
2023-05-18T11:46:54.261Z,20.46
2023-05-18T11:49:25.136Z,20.45
2023-05-18T11:52:04.165Z,20.45
2023-05-18T11:54:36.995Z,20.44
2023-05-18T11:57:05.414Z,20.46
2023-05-18T11:59:37.953Z,20.48
2023-05-18T12:02:06.486Z,20.46
2023-05-18T12:04:35.164Z,20.41
2023-05-18T12:07:08.046Z,20.39
2023-05-18T12:09:36.753Z,20.40
2023-05-18T12:12:05.111Z,20.41
2023-05-18T12:14:36.739Z,20.41
2023-05-18T12:17:06.049Z,20.46
2023-05-18T12:19:39.278Z,20.47
2023-05-18T12:22:09.783Z,20.52
2023-05-18T12:24:38.769Z,20.53
2023-05-18T12:27:07.889Z,20.53
2023-05-18T12:29:39.581Z,20.52
2023-05-18T12:32:09.588Z,20.51
2023-05-18T12:34:40.913Z,20.51
2023-05-18T12:37:09.070Z,20.54
2023-05-18T12:39:37.810Z,20.54
2023-05-18T12:42:13.358Z,20.53
2023-05-18T12:44:44.753Z,20.54
2023-05-18T12:47:13.540Z,20.53
2023-05-18T12:49:42.864Z,20.52
2023-05-18T12:52:12.574Z,20.53
2023-05-18T12:54:55.296Z,20.54
2023-05-18T12:57:27.032Z,20.53
2023-05-18T12:59:56.512Z,20.53
2023-05-18T13:02:33.590Z,20.52
2023-05-18T13:05:09.644Z,20.53
2023-05-18T13:07:39.043Z,20.53
2023-05-18T13:10:08.259Z,20.53
2023-05-18T13:12:41.293Z,20.54
2023-05-18T13:15:12.712Z,20.54
2023-05-18T13:17:48.675Z,20.54
2023-05-18T13:20:17.072Z,20.55
2023-05-18T13:22:45.833Z,20.53
2023-05-18T13:25:13.948Z,20.53
2023-05-18T13:27:42.044Z,20.54
2023-05-18T13:30:12.694Z,20.55
2023-05-18T13:32:40.748Z,20.55
2023-05-18T13:35:09.363Z,20.56
2023-05-18T13:37:37.349Z,20.57
2023-05-18T13:40:06.392Z,20.55
2023-05-18T13:42:34.767Z,20.57
2023-05-18T13:45:02.678Z,20.57
2023-05-18T13:47:32.098Z,20.58
2023-05-18T13:50:00.176Z,20.57
2023-05-18T13:52:31.364Z,20.58
2023-05-18T13:54:59.594Z,20.59
2023-05-18T13:57:27.715Z,20.60
2023-05-18T13:59:58.695Z,20.59
2023-05-18T14:02:31.128Z,20.61
2023-05-18T14:04:59.773Z,20.60
2023-05-18T14:07:27.811Z,20.61
2023-05-18T14:09:55.789Z,20.58
2023-05-18T14:12:23.842Z,20.55
2023-05-18T14:14:51.907Z,20.53
2023-05-18T14:17:19.997Z,20.48
2023-05-18T14:19:49.416Z,20.46
2023-05-18T14:22:18.800Z,20.45
2023-05-18T14:24:46.840Z,20.44
2023-05-18T14:27:14.784Z,20.39
2023-05-18T14:29:42.860Z,20.33
2023-05-18T14:32:10.945Z,20.31
2023-05-18T14:34:38.965Z,20.32
2023-05-18T14:37:08.366Z,20.31
2023-05-18T14:39:36.408Z,20.30
2023-05-18T14:42:04.471Z,20.30
2023-05-18T14:44:32.493Z,20.31
2023-05-18T14:47:00.534Z,20.31
2023-05-18T14:49:28.679Z,20.34
2023-05-18T14:51:56.665Z,20.37
2023-05-18T14:54:26.040Z,20.41
2023-05-18T14:56:54.035Z,20.43
2023-05-18T14:59:22.403Z,20.47
2023-05-18T15:01:50.614Z,20.48
2023-05-18T15:04:19.281Z,20.49
2023-05-18T15:06:47.314Z,20.51
2023-05-18T15:09:17.452Z,20.52
2023-05-18T15:11:46.897Z,20.54
2023-05-18T15:14:14.906Z,20.52
2023-05-18T15:16:43.375Z,20.54
2023-05-18T15:19:11.456Z,20.53
2023-05-18T15:21:39.482Z,20.54
2023-05-18T15:24:08.091Z,20.54
2023-05-18T15:26:36.395Z,20.54
2023-05-18T15:29:05.794Z,20.53
2023-05-18T15:31:39.698Z,20.53
2023-05-18T15:34:08.669Z,20.53
2023-05-18T15:36:37.720Z,20.53
2023-05-18T15:39:05.944Z,20.53
2023-05-18T15:41:34.569Z,20.52
2023-05-18T15:44:02.976Z,20.55
2023-05-18T15:46:35.530Z,20.54
2023-05-18T15:49:04.059Z,20.57
2023-05-18T15:51:32.216Z,20.55
2023-05-18T15:54:03.203Z,20.55
2023-05-18T15:56:31.377Z,20.57
2023-05-18T15:58:59.330Z,20.55
2023-05-18T16:01:27.327Z,20.53
2023-05-18T16:03:56.739Z,20.53
2023-05-18T16:06:24.968Z,20.54
2023-05-18T16:08:52.899Z,20.52
2023-05-18T16:11:21.769Z,20.52
2023-05-18T16:13:50.290Z,20.52
2023-05-18T16:16:19.120Z,20.52
2023-05-18T16:18:50.632Z,20.51
2023-05-18T16:21:20.187Z,20.51
2023-05-18T16:23:48.263Z,20.52
2023-05-18T16:26:16.247Z,20.52
2023-05-18T16:28:44.205Z,20.51
2023-05-18T16:31:12.389Z,20.50
2023-05-18T16:33:41.019Z,20.48
2023-05-18T16:36:09.371Z,20.49
2023-05-18T16:38:39.289Z,20.48
2023-05-18T16:41:07.576Z,20.49
2023-05-18T16:43:36.544Z,20.47
2023-05-18T16:46:07.649Z,20.48
2023-05-18T16:48:35.732Z,20.48
2023-05-18T16:51:06.714Z,20.46
2023-05-18T16:53:38.896Z,20.48
2023-05-18T16:56:07.277Z,20.48
2023-05-18T16:58:35.324Z,20.49
2023-05-18T17:01:07.610Z,20.49
2023-05-18T17:03:44.189Z,20.48
2023-05-18T17:06:12.427Z,20.49
2023-05-18T17:08:41.802Z,20.48
2023-05-18T17:11:09.836Z,20.47
2023-05-18T17:13:37.886Z,20.46
2023-05-18T17:16:06.620Z,20.46
2023-05-18T17:18:34.784Z,20.47
2023-05-18T17:21:02.808Z,20.46
2023-05-18T17:23:31.045Z,20.47
2023-05-18T17:26:05.976Z,20.46
2023-05-18T17:28:34.473Z,20.45
2023-05-18T17:31:02.653Z,20.46
2023-05-18T17:33:30.811Z,20.46
2023-05-18T17:35:58.978Z,20.45
2023-05-18T17:38:27.191Z,20.45
2023-05-18T17:40:56.612Z,20.45
2023-05-18T17:43:26.023Z,20.45
2023-05-18T17:45:54.066Z,20.45
2023-05-18T17:48:22.050Z,20.45
2023-05-18T17:50:52.130Z,20.44
2023-05-18T17:53:20.818Z,20.43
2023-05-18T17:55:51.824Z,20.44
2023-05-18T17:58:19.808Z,20.43
2023-05-18T18:00:52.096Z,20.43
2023-05-18T18:03:22.575Z,20.42
2023-05-18T18:05:50.702Z,20.43
2023-05-18T18:08:18.743Z,20.42
2023-05-18T18:10:49.295Z,20.43
2023-05-18T18:13:17.313Z,20.42
2023-05-18T18:15:45.996Z,20.41
2023-05-18T18:18:15.400Z,20.41
2023-05-18T18:20:43.543Z,20.41
2023-05-18T18:23:11.804Z,20.40
2023-05-18T18:25:39.954Z,20.40
2023-05-18T18:28:08.242Z,20.40
2023-05-18T18:30:36.230Z,20.40
2023-05-18T18:33:04.276Z,20.40
2023-05-18T18:35:33.703Z,20.38
2023-05-18T18:38:01.715Z,20.40
2023-05-18T18:40:29.945Z,20.37
2023-05-18T18:42:58.127Z,20.39
2023-05-18T18:45:26.926Z,20.39
2023-05-18T18:47:54.957Z,20.38
2023-05-18T18:50:23.302Z,20.37
2023-05-18T18:52:52.685Z,20.37
2023-05-18T18:55:21.140Z,20.36
2023-05-18T18:57:49.139Z,20.35
2023-05-18T19:00:20.256Z,20.34
2023-05-18T19:02:48.895Z,20.30
2023-05-18T19:05:21.541Z,20.29
2023-05-18T19:07:50.412Z,20.28
2023-05-18T19:10:20.033Z,20.29
2023-05-18T19:12:48.682Z,20.31
2023-05-18T19:15:16.948Z,20.32
2023-05-18T19:17:45.843Z,20.33
2023-05-18T19:20:13.971Z,20.33
2023-05-18T19:22:42.031Z,20.32
2023-05-18T19:25:10.781Z,20.34
2023-05-18T19:27:40.211Z,20.35
2023-05-18T19:30:09.714Z,20.35
2023-05-18T19:32:37.808Z,20.35
2023-05-18T19:35:06.035Z,20.34
2023-05-18T19:37:34.035Z,20.34
2023-05-18T19:40:02.031Z,20.34
2023-05-18T19:42:29.986Z,20.34
2023-05-18T19:44:59.481Z,20.35
2023-05-18T19:47:30.545Z,20.36
2023-05-18T19:49:59.494Z,20.37
2023-05-18T19:52:27.555Z,20.35
2023-05-18T19:54:56.239Z,20.34
2023-05-18T19:57:26.223Z,20.35
2023-05-18T19:59:54.244Z,20.34
2023-05-18T20:02:23.632Z,20.33
2023-05-18T20:04:51.649Z,20.32
2023-05-18T20:07:20.473Z,20.31
2023-05-18T20:09:48.413Z,20.29
2023-05-18T20:12:16.426Z,20.30
2023-05-18T20:14:45.807Z,20.31
2023-05-18T20:17:15.163Z,20.28
2023-05-18T20:19:50.402Z,20.28
2023-05-18T20:22:18.853Z,20.27
2023-05-18T20:24:47.010Z,20.27
2023-05-18T20:27:16.365Z,20.26
2023-05-18T20:29:44.453Z,20.25
2023-05-18T20:32:12.425Z,20.23
2023-05-18T20:34:44.403Z,20.21
2023-05-18T20:37:14.017Z,20.20
2023-05-18T20:39:50.380Z,20.20
2023-05-18T20:42:22.816Z,20.20
2023-05-18T20:44:52.254Z,20.21
2023-05-18T20:47:22.755Z,20.21
2023-05-18T20:49:51.061Z,20.22
2023-05-18T20:52:20.633Z,20.20
2023-05-18T20:54:48.556Z,20.21
2023-05-18T20:57:16.614Z,20.20
2023-05-18T20:59:44.924Z,20.20
2023-05-18T21:02:12.936Z,20.18
2023-05-18T21:04:41.158Z,20.20
2023-05-18T21:07:09.954Z,20.19
2023-05-18T21:09:39.496Z,20.20
2023-05-18T21:12:08.244Z,20.19
2023-05-18T21:14:36.252Z,20.19
2023-05-18T21:17:04.269Z,20.18
2023-05-18T21:19:32.308Z,20.17
2023-05-18T21:22:00.577Z,20.19
2023-05-18T21:24:28.691Z,20.17
2023-05-18T21:26:58.134Z,20.17
2023-05-18T21:29:26.114Z,20.17
2023-05-18T21:31:54.167Z,20.17
2023-05-18T21:34:22.458Z,20.16
2023-05-18T21:36:50.653Z,20.16
2023-05-18T21:39:18.729Z,20.17
2023-05-18T21:41:46.745Z,20.16
2023-05-18T21:44:16.095Z,20.16
2023-05-18T21:46:44.113Z,20.15
2023-05-18T21:49:12.604Z,20.16
2023-05-18T21:51:40.640Z,20.15
2023-05-18T21:54:08.677Z,20.15
2023-05-18T21:56:36.901Z,20.16
2023-05-18T21:59:04.997Z,20.15
2023-05-18T22:01:34.573Z,20.14
2023-05-18T22:04:02.736Z,20.14
2023-05-18T22:06:31.175Z,20.15
2023-05-18T22:08:59.240Z,20.14
2023-05-18T22:11:27.373Z,20.13
2023-05-18T22:13:55.549Z,20.14
2023-05-18T22:16:26.033Z,20.13
2023-05-18T22:18:55.445Z,20.13
2023-05-18T22:21:23.521Z,20.13
2023-05-18T22:23:51.567Z,20.14
2023-05-18T22:26:20.253Z,20.12
2023-05-18T22:28:48.381Z,20.13
2023-05-18T22:31:16.398Z,20.13
2023-05-18T22:33:44.352Z,20.12
2023-05-18T22:36:14.732Z,20.11
2023-05-18T22:38:43.910Z,20.12
2023-05-18T22:41:11.963Z,20.13
2023-05-18T22:43:39.926Z,20.14
2023-05-18T22:46:08.355Z,20.14
2023-05-18T22:48:36.333Z,20.14
2023-05-18T22:51:06.049Z,20.13
2023-05-18T22:53:35.372Z,20.14
2023-05-18T22:56:03.377Z,20.14
2023-05-18T22:58:31.346Z,20.14
2023-05-18T23:00:59.346Z,20.13
2023-05-18T23:03:27.295Z,20.14
2023-05-18T23:05:55.302Z,20.12
2023-05-18T23:08:23.830Z,20.11
2023-05-18T23:10:53.687Z,20.13
2023-05-18T23:13:22.384Z,20.12
2023-05-18T23:15:50.481Z,20.11
2023-05-18T23:18:18.421Z,20.10
2023-05-18T23:20:46.455Z,20.10
2023-05-18T23:23:14.431Z,20.10
2023-05-18T23:25:44.931Z,20.09
2023-05-18T23:28:14.288Z,20.09
2023-05-18T23:30:42.280Z,20.08
2023-05-18T23:33:10.827Z,20.07
2023-05-18T23:35:39.560Z,20.06
2023-05-18T23:38:10.544Z,20.06
2023-05-18T23:40:38.704Z,20.05
2023-05-18T23:43:07.107Z,20.05
2023-05-18T23:45:37.081Z,20.05
2023-05-18T23:48:05.840Z,20.05
2023-05-18T23:50:34.422Z,20.04
2023-05-18T23:53:04.618Z,20.03
2023-05-18T23:55:36.189Z,20.04
2023-05-18T23:58:05.091Z,20.02
