createdAt,value
2022-10-23T00:01:56.368Z,100341.56
2022-10-23T00:04:27.765Z,100357.00
2022-10-23T00:06:55.006Z,100366.22
2022-10-23T00:09:24.524Z,100362.03
2022-10-23T00:11:52.684Z,100380.84
2022-10-23T00:14:23.164Z,100393.75
2022-10-23T00:16:50.825Z,100403.59
2022-10-23T00:19:18.651Z,100408.16
2022-10-23T00:21:45.967Z,100399.41
2022-10-23T00:24:13.821Z,100405.88
2022-10-23T00:26:41.515Z,100402.13
2022-10-23T00:29:10.678Z,100394.81
2022-10-23T00:31:39.050Z,100395.44
2022-10-23T00:34:10.463Z,100404.22
2022-10-23T00:40:09.021Z,100407.13
2022-10-23T00:42:44.427Z,100411.72
2022-10-23T00:45:38.588Z,100417.78
2022-10-23T00:48:05.989Z,100402.94
2022-10-23T00:50:33.918Z,100405.88
2022-10-23T00:53:03.602Z,100403.34
2022-10-23T00:55:33.506Z,100405.22
2022-10-23T00:58:00.936Z,100401.44
2022-10-23T01:00:51.047Z,100379.03
2022-10-23T01:03:23.587Z,100390.09
2022-10-23T01:06:06.298Z,100397.00
2022-10-23T01:08:45.993Z,100397.00
2022-10-23T01:11:30.614Z,100403.47
2022-10-23T01:14:21.313Z,100393.25
2022-10-23T01:17:11.436Z,100388.22
2022-10-23T01:20:11.516Z,100397.63
2022-10-23T01:22:57.356Z,100398.91
2022-10-23T01:25:55.126Z,100402.63
2022-10-23T01:28:30.361Z,100393.22
2022-10-23T01:31:00.195Z,100404.09
2022-10-23T01:33:40.820Z,100411.19
2022-10-23T01:36:15.342Z,100409.03
2022-10-23T01:39:09.127Z,100409.03
2022-10-23T01:41:55.113Z,100404.03
2022-10-23T01:45:03.132Z,100398.53
2022-10-23T01:47:44.476Z,100395.59
2022-10-23T01:50:21.683Z,100402.91
2022-10-23T01:52:50.689Z,100405.16
2022-10-23T01:55:19.175Z,100409.75
2022-10-23T01:57:49.789Z,100413.09
2022-10-23T02:00:19.975Z,100412.47
2022-10-23T02:02:54.445Z,100410.09
2022-10-23T02:05:29.688Z,100416.28
2022-10-23T02:07:59.023Z,100416.44
2022-10-23T02:10:41.505Z,100418.75
2022-10-23T02:13:13.170Z,100412.72
2022-10-23T02:15:49.352Z,100418.13
2022-10-23T02:18:41.299Z,100408.94
2022-10-23T02:21:20.192Z,100408.94
2022-10-23T02:24:03.051Z,100412.72
2022-10-23T02:26:43.678Z,100413.94
2022-10-23T02:29:14.232Z,100416.88
2022-10-23T02:31:44.219Z,100411.81
2022-10-23T02:34:11.611Z,100413.47
2022-10-23T02:36:39.323Z,100396.09
2022-10-23T02:39:07.360Z,100406.81
2022-10-23T02:41:49.449Z,100412.69
2022-10-23T02:44:43.025Z,100405.09
2022-10-23T02:47:13.830Z,100408.19
2022-10-23T02:50:15.676Z,100411.75
2022-10-23T02:53:25.891Z,100417.38
2022-10-23T02:56:03.779Z,100419.09
2022-10-23T02:58:46.959Z,100414.03
2022-10-23T03:01:19.740Z,100404.16
2022-10-23T03:03:53.139Z,100415.41
2022-10-23T03:06:22.067Z,100412.91
2022-10-23T03:08:59.176Z,100426.66
2022-10-23T03:11:27.143Z,100414.50
2022-10-23T03:13:56.339Z,100423.69
2022-10-23T03:16:24.010Z,100424.13
2022-10-23T03:18:54.756Z,100425.59
2022-10-23T03:21:22.912Z,100419.97
2022-10-23T03:23:53.869Z,100428.78
2022-10-23T03:26:29.264Z,100430.41
2022-10-23T03:28:57.038Z,100439.09
2022-10-23T03:31:24.640Z,100436.81
2022-10-23T03:33:57.134Z,100426.56
2022-10-23T03:36:24.410Z,100434.09
2022-10-23T03:38:52.989Z,100439.09
2022-10-23T03:41:21.550Z,100442.03
2022-10-23T03:43:49.288Z,100444.94
2022-10-23T03:46:16.681Z,100455.16
2022-10-23T03:48:49.102Z,100461.78
2022-10-23T03:51:21.873Z,100469.66
2022-10-23T03:53:52.697Z,100458.50
2022-10-23T03:56:23.359Z,100469.16
2022-10-23T03:58:50.887Z,100475.59
2022-10-23T04:01:18.248Z,100476.78
2022-10-23T04:03:46.872Z,100478.44
2022-10-23T04:06:16.234Z,100472.78
2022-10-23T04:08:45.272Z,100486.75
2022-10-23T04:11:15.930Z,100480.50
2022-10-23T04:13:47.700Z,100482.75
2022-10-23T04:16:15.318Z,100468.59
2022-10-23T04:18:45.465Z,100470.50
2022-10-23T04:21:13.851Z,100467.22
2022-10-23T04:23:41.713Z,100459.28
2022-10-23T04:26:17.668Z,100466.44
2022-10-23T04:28:45.198Z,100462.09
2022-10-23T04:31:12.790Z,100479.22
2022-10-23T04:33:44.033Z,100475.41
2022-10-23T04:36:25.466Z,100476.72
2022-10-23T04:38:53.395Z,100478.56
2022-10-23T04:41:20.916Z,100483.16
2022-10-23T04:43:48.571Z,100473.09
2022-10-23T04:46:16.245Z,100463.59
2022-10-23T04:48:47.435Z,100488.91
2022-10-23T04:51:48.105Z,100489.66
2022-10-23T04:54:38.658Z,100487.16
2022-10-23T04:57:32.142Z,100467.59
2022-10-23T05:00:03.820Z,100477.75
2022-10-23T05:02:44.803Z,100487.72
2022-10-23T05:05:18.704Z,100487.41
2022-10-23T05:07:55.524Z,100482.19
2022-10-23T05:10:44.563Z,100486.69
2022-10-23T05:13:15.560Z,100500.03
2022-10-23T05:16:03.252Z,100491.69
2022-10-23T05:18:38.292Z,100495.69
2022-10-23T05:21:14.863Z,100496.31
2022-10-23T05:23:44.583Z,100491.09
2022-10-23T05:26:14.130Z,100487.03
2022-10-23T05:28:45.133Z,100488.50
2022-10-23T05:31:16.017Z,100488.09
2022-10-23T05:33:48.823Z,100478.56
2022-10-23T05:36:17.677Z,100498.69
2022-10-23T05:38:46.246Z,100479.91
2022-10-23T05:41:17.565Z,100492.13
2022-10-23T05:43:46.319Z,100502.47
2022-10-23T05:46:44.305Z,100490.19
2022-10-23T05:49:37.623Z,100503.16
2022-10-23T05:52:31.118Z,100498.19
2022-10-23T05:55:21.434Z,100505.31
2022-10-23T05:58:11.804Z,100512.25
2022-10-23T06:01:09.767Z,100518.00
2022-10-23T06:04:22.613Z,100520.22
2022-10-23T06:09:53.039Z,100519.34
2022-10-23T06:12:27.192Z,100516.00
2022-10-23T06:15:43.514Z,100528.47
2022-10-23T06:18:25.496Z,100532.09
2022-10-23T06:21:02.501Z,100536.22
2022-10-23T06:23:32.513Z,100537.31
2022-10-23T06:26:20.411Z,100556.06
2022-10-23T06:28:54.861Z,100558.72
2022-10-23T06:31:26.877Z,100551.66
2022-10-23T06:34:00.496Z,100555.34
2022-10-23T06:36:34.108Z,100558.34
2022-10-23T06:39:58.005Z,100562.84
2022-10-23T06:43:42.765Z,100571.34
2022-10-23T06:46:14.666Z,100568.25
2022-10-23T06:49:04.915Z,100570.72
2022-10-23T06:51:39.713Z,100571.84
2022-10-23T06:54:12.119Z,100563.63
2022-10-23T06:56:59.619Z,100563.50
2022-10-23T06:59:38.872Z,100559.28
2022-10-23T07:02:07.459Z,100560.34
2022-10-23T07:04:35.251Z,100574.53
2022-10-23T07:07:07.193Z,100555.88
2022-10-23T07:09:43.478Z,100566.06
2022-10-23T07:12:31.025Z,100577.72
2022-10-23T07:15:34.194Z,100565.28
2022-10-23T07:18:01.927Z,100577.94
2022-10-23T07:20:43.103Z,100581.19
2022-10-23T07:23:12.329Z,100577.72
2022-10-23T07:25:40.638Z,100577.94
2022-10-23T07:28:09.317Z,100580.09
2022-10-23T07:30:37.196Z,100559.19
2022-10-23T07:33:06.610Z,100587.25
2022-10-23T07:35:48.362Z,100587.94
2022-10-23T07:38:44.258Z,100585.16
2022-10-23T07:42:13.372Z,100589.00
2022-10-23T07:45:42.754Z,100601.19
2022-10-23T07:48:32.046Z,100592.81
2022-10-23T07:51:01.698Z,100597.84
2022-10-23T07:53:30.701Z,100596.50
2022-10-23T07:56:15.330Z,100574.16
2022-10-23T07:59:01.155Z,100592.44
2022-10-23T08:01:33.635Z,100605.88
2022-10-23T08:04:02.162Z,100598.97
2022-10-23T08:06:36.863Z,100610.03
2022-10-23T08:09:20.126Z,100616.09
2022-10-23T08:11:53.563Z,100604.47
2022-10-23T08:14:31.414Z,100605.88
2022-10-23T08:16:59.231Z,100610.31
2022-10-23T08:19:55.668Z,100616.00
2022-10-23T08:22:24.687Z,100608.78
2022-10-23T08:24:52.270Z,100605.66
2022-10-23T08:27:19.852Z,100613.03
2022-10-23T08:29:48.579Z,100603.28
2022-10-23T08:32:15.842Z,100597.59
2022-10-23T08:34:55.238Z,100596.94
2022-10-23T08:37:24.623Z,100600.34
2022-10-23T08:39:53.424Z,100596.22
2022-10-23T08:42:28.103Z,100606.13
2022-10-23T08:45:41.333Z,100603.63
2022-10-23T08:48:38.193Z,100584.81
2022-10-23T08:51:44.784Z,100601.47
2022-10-23T08:54:16.088Z,100593.72
2022-10-23T08:56:57.370Z,100582.13
2022-10-23T08:59:29.504Z,100600.09
2022-10-23T09:02:17.914Z,100607.34
2022-10-23T09:04:48.854Z,100601.84
2022-10-23T09:07:49.778Z,100604.47
2022-10-23T09:10:26.269Z,100600.06
2022-10-23T09:12:57.289Z,100576.88
2022-10-23T09:15:49.108Z,100599.53
2022-10-23T09:18:20.058Z,100594.53
2022-10-23T09:20:54.313Z,100589.50
2022-10-23T09:24:11.130Z,100599.31
2022-10-23T09:26:51.077Z,100610.00
2022-10-23T09:29:38.804Z,100602.56
2022-10-23T09:32:10.747Z,100605.63
2022-10-23T09:34:58.091Z,100600.34
2022-10-23T09:37:32.951Z,100602.34
2022-10-23T09:40:34.939Z,100605.00
2022-10-23T09:43:14.891Z,100609.41
2022-10-23T09:46:06.648Z,100593.44
2022-10-23T09:48:36.986Z,100599.19
2022-10-23T09:51:21.815Z,100590.03
2022-10-23T09:53:56.252Z,100585.56
2022-10-23T09:56:29.038Z,100593.97
2022-10-23T09:59:00.603Z,100583.59
2022-10-23T10:01:36.412Z,100586.75
2022-10-23T10:04:39.208Z,100581.50
2022-10-23T10:07:25.179Z,100557.69
2022-10-23T10:09:57.091Z,100581.00
2022-10-23T10:12:40.854Z,100579.97
2022-10-23T10:15:33.086Z,100576.78
2022-10-23T10:18:53.384Z,100571.88
2022-10-23T10:21:51.046Z,100571.59
2022-10-23T10:25:11.654Z,100562.41
2022-10-23T10:28:29.728Z,100555.75
2022-10-23T10:30:56.984Z,100551.50
2022-10-23T10:36:53.245Z,100543.63
2022-10-23T10:40:10.768Z,100543.41
2022-10-23T10:43:01.855Z,100535.19
2022-10-23T10:45:49.822Z,100538.25
2022-10-23T10:49:02.812Z,100529.00
2022-10-23T10:52:02.318Z,100534.34
2022-10-23T10:54:41.607Z,100536.38
2022-10-23T10:57:43.029Z,100526.03
2022-10-23T11:00:18.111Z,100525.59
2022-10-23T11:02:53.930Z,100519.19
2022-10-23T11:05:35.205Z,100534.59
2022-10-23T11:08:20.613Z,100522.44
2022-10-23T11:10:53.289Z,100521.59
2022-10-23T11:13:34.743Z,100515.94
2022-10-23T11:16:09.264Z,100513.59
2022-10-23T11:18:40.788Z,100507.25
2022-10-23T11:21:19.964Z,100503.22
2022-10-23T11:27:10.377Z,100489.38
2022-10-23T11:29:41.007Z,100486.38
2022-10-23T11:32:49.720Z,100481.59
2022-10-23T11:35:39.782Z,100469.28
2022-10-23T11:38:28.428Z,100462.19
2022-10-23T11:41:00.123Z,100459.19
2022-10-23T11:43:36.984Z,100441.94
2022-10-23T11:46:29.784Z,100439.91
2022-10-23T11:48:59.650Z,100435.97
2022-10-23T11:51:38.722Z,100432.59
2022-10-23T11:54:22.440Z,100434.88
2022-10-23T11:57:10.583Z,100443.06
2022-10-23T11:59:55.650Z,100445.28
2022-10-23T12:02:59.071Z,100443.19
2022-10-23T12:06:25.651Z,100430.59
2022-10-23T12:13:53.024Z,100436.56
2022-10-23T12:16:50.641Z,100429.81
2022-10-23T12:19:30.185Z,100417.56
2022-10-23T12:22:01.782Z,100420.69
2022-10-23T12:24:43.347Z,100408.88
2022-10-23T12:27:25.849Z,100409.19
2022-10-23T12:30:12.476Z,100410.13
2022-10-23T12:33:08.281Z,100403.19
2022-10-23T12:36:37.147Z,100410.53
2022-10-23T12:39:47.021Z,100409.97
2022-10-23T12:42:32.823Z,100411.66
2022-10-23T12:49:31.528Z,100395.09
2022-10-23T12:52:05.717Z,100394.25
2022-10-23T12:54:39.753Z,100395.09
2022-10-23T12:57:28.224Z,100388.97
2022-10-23T13:00:03.964Z,100388.44
2022-10-23T13:02:35.293Z,100380.06
2022-10-23T13:05:07.529Z,100366.81
2022-10-23T13:07:43.113Z,100386.63
2022-10-23T13:10:15.369Z,100378.19
2022-10-23T13:13:13.499Z,100373.38
2022-10-23T13:15:43.819Z,100361.53
2022-10-23T13:18:14.563Z,100368.03
2022-10-23T13:20:59.833Z,100381.84
2022-10-23T13:23:35.217Z,100375.78
2022-10-23T13:26:26.254Z,100365.28
2022-10-23T13:29:06.160Z,100370.53
2022-10-23T13:31:37.706Z,100369.09
2022-10-23T13:34:15.291Z,100368.81
2022-10-23T13:37:01.380Z,100354.63
2022-10-23T13:39:33.878Z,100360.09
2022-10-23T13:42:11.974Z,100355.09
2022-10-23T13:44:40.246Z,100362.34
2022-10-23T13:47:13.810Z,100351.91
2022-10-23T13:49:41.318Z,100352.22
2022-10-23T13:52:12.922Z,100348.44
2022-10-23T13:55:02.975Z,100346.25
2022-10-23T13:57:58.860Z,100353.69
2022-10-23T14:01:07.589Z,100350.91
2022-10-23T14:03:52.001Z,100348.44
2022-10-23T14:06:26.013Z,100331.06
2022-10-23T14:08:53.608Z,100334.06
2022-10-23T14:11:22.118Z,100337.13
2022-10-23T14:13:50.256Z,100320.53
2022-10-23T14:16:21.741Z,100319.69
2022-10-23T14:18:49.345Z,100312.28
2022-10-23T14:21:20.274Z,100319.47
2022-10-23T14:23:52.512Z,100324.44
2022-10-23T14:26:25.111Z,100318.66
2022-10-23T14:28:59.346Z,100327.72
2022-10-23T14:31:36.880Z,100323.31
2022-10-23T14:34:07.653Z,100324.16
2022-10-23T14:36:49.392Z,100322.25
2022-10-23T14:39:17.439Z,100315.00
2022-10-23T14:41:45.264Z,100300.06
2022-10-23T14:44:14.085Z,100314.63
2022-10-23T14:46:41.753Z,100317.38
2022-10-23T14:49:09.693Z,100309.97
2022-10-23T14:51:37.203Z,100308.81
2022-10-23T14:54:07.657Z,100297.47
2022-10-23T14:56:40.911Z,100300.94
2022-10-23T14:59:14.184Z,100297.75
2022-10-23T15:05:41.867Z,100303.41
2022-10-23T15:08:09.315Z,100302.19
2022-10-23T15:10:37.818Z,100301.47
2022-10-23T15:13:05.429Z,100307.47
2022-10-23T15:15:32.827Z,100302.38
2022-10-23T15:18:00.334Z,100301.72
2022-10-23T15:20:27.879Z,100303.41
2022-10-23T15:23:14.233Z,100296.88
2022-10-23T15:25:42.266Z,100287.94
2022-10-23T15:28:10.242Z,100288.78
2022-10-23T15:30:43.419Z,100288.81
2022-10-23T15:33:11.583Z,100305.78
2022-10-23T15:35:39.199Z,100295.81
2022-10-23T15:38:06.808Z,100298.47
2022-10-23T15:40:34.578Z,100293.56
2022-10-23T15:43:02.462Z,100292.47
2022-10-23T15:45:31.471Z,100284.00
2022-10-23T15:47:59.100Z,100296.03
2022-10-23T15:50:26.409Z,100288.34
2022-10-23T15:52:53.901Z,100292.16
2022-10-23T15:55:21.875Z,100283.84
2022-10-23T15:57:49.438Z,100257.78
2022-10-23T16:00:20.498Z,100287.84
2022-10-23T16:02:48.693Z,100294.41
2022-10-23T16:05:17.452Z,100290.75
2022-10-23T16:07:46.376Z,100284.81
2022-10-23T16:10:13.584Z,100282.94
2022-10-23T16:12:41.176Z,100293.03
2022-10-23T16:15:09.214Z,100296.75
2022-10-23T16:17:37.615Z,100291.97
2022-10-23T16:20:08.611Z,100283.41
2022-10-23T16:22:44.852Z,100288.28
2022-10-23T16:28:29.018Z,100287.84
2022-10-23T16:31:09.148Z,100290.44
2022-10-23T16:36:34.617Z,100291.03
2022-10-23T16:39:32.690Z,100277.81
2022-10-23T16:42:35.464Z,100277.94
2022-10-23T16:45:13.216Z,100288.16
2022-10-23T16:47:41.675Z,100272.25
2022-10-23T16:50:09.477Z,100292.81
2022-10-23T16:52:38.644Z,100289.25
2022-10-23T16:55:11.080Z,100287.94
2022-10-23T16:57:44.939Z,100296.47
2022-10-23T17:00:43.390Z,100295.91
2022-10-23T17:03:15.721Z,100295.91
2022-10-23T17:05:45.650Z,100293.16
2022-10-23T17:08:13.776Z,100300.28
2022-10-23T17:10:41.370Z,100297.53
2022-10-23T17:13:08.653Z,100296.25
2022-10-23T17:15:36.147Z,100310.16
2022-10-23T17:18:03.511Z,100299.69
2022-10-23T17:20:31.290Z,100310.63
2022-10-23T17:22:59.028Z,100300.38
2022-10-23T17:25:26.572Z,100301.56
2022-10-23T17:27:54.208Z,100295.03
2022-10-23T17:30:21.813Z,100305.75
2022-10-23T17:32:49.040Z,100310.59
2022-10-23T17:35:16.665Z,100302.28
2022-10-23T17:37:43.902Z,100293.34
2022-10-23T17:40:12.096Z,100297.34
2022-10-23T17:42:39.660Z,100297.78
2022-10-23T17:45:07.643Z,100294.81
2022-10-23T17:47:37.645Z,100292.06
2022-10-23T17:50:09.454Z,100291.47
2022-10-23T17:52:36.943Z,100293.59
2022-10-23T17:55:04.823Z,100300.00
2022-10-23T17:57:32.318Z,100293.84
2022-10-23T18:00:00.190Z,100282.53
2022-10-23T18:02:27.720Z,100275.13
2022-10-23T18:04:59.590Z,100282.31
2022-10-23T18:07:27.675Z,100277.03
2022-10-23T18:09:55.172Z,100283.06
2022-10-23T18:12:23.054Z,100284.72
2022-10-23T18:14:50.725Z,100284.63
2022-10-23T18:17:17.965Z,100288.44
2022-10-23T18:19:45.726Z,100273.03
2022-10-23T18:22:13.253Z,100282.31
2022-10-23T18:24:41.030Z,100279.06
2022-10-23T18:27:09.024Z,100279.63
2022-10-23T18:29:38.210Z,100277.63
2022-10-23T18:32:05.679Z,100289.84
2022-10-23T18:34:33.280Z,100271.75
2022-10-23T18:37:01.073Z,100280.75
2022-10-23T18:39:28.794Z,100280.44
2022-10-23T18:41:58.447Z,100282.50
2022-10-23T18:44:29.289Z,100272.94
2022-10-23T18:46:59.021Z,100282.34
2022-10-23T18:49:27.533Z,100291.28
2022-10-23T18:51:58.606Z,100287.00
2022-10-23T18:54:26.122Z,100275.22
2022-10-23T18:56:53.816Z,100277.47
2022-10-23T18:59:22.898Z,100279.97
2022-10-23T19:01:51.686Z,100259.81
2022-10-23T19:04:21.895Z,100274.56
2022-10-23T19:06:51.912Z,100276.47
2022-10-23T19:09:20.810Z,100279.44
2022-10-23T19:11:52.225Z,100264.50
2022-10-23T19:14:19.731Z,100265.88
2022-10-23T19:17:01.765Z,100265.34
2022-10-23T19:19:35.532Z,100268.47
2022-10-23T19:22:05.729Z,100267.41
2022-10-23T19:24:57.150Z,100255.06
2022-10-23T19:27:26.384Z,100262.41
2022-10-23T19:29:55.198Z,100254.34
2022-10-23T19:32:23.802Z,100254.44
2022-10-23T19:34:51.291Z,100221.56
2022-10-23T19:37:19.506Z,100257.50
2022-10-23T19:39:47.014Z,100251.28
2022-10-23T19:42:14.373Z,100246.88
2022-10-23T19:44:42.009Z,100253.56
2022-10-23T19:47:09.334Z,100233.69
2022-10-23T19:49:38.462Z,100244.47
2022-10-23T19:52:05.755Z,100243.69
2022-10-23T19:54:33.570Z,100236.59
2022-10-23T19:57:02.514Z,100234.75
2022-10-23T19:59:31.806Z,100244.59
2022-10-23T20:02:02.340Z,100240.97
2022-10-23T20:04:30.534Z,100256.31
2022-10-23T20:06:58.081Z,100240.91
2022-10-23T20:09:25.822Z,100242.91
2022-10-23T20:11:53.792Z,100244.78
2022-10-23T20:14:21.462Z,100235.78
2022-10-23T20:16:53.539Z,100229.53
2022-10-23T20:19:23.864Z,100246.13
2022-10-23T20:21:51.175Z,100255.50
2022-10-23T20:24:20.296Z,100252.84
2022-10-23T20:26:51.268Z,100263.81
2022-10-23T20:29:19.090Z,100257.91
2022-10-23T20:31:47.639Z,100247.47
2022-10-23T20:34:15.462Z,100232.03
2022-10-23T20:36:46.839Z,100247.94
2022-10-23T20:39:26.786Z,100235.06
2022-10-23T20:41:58.235Z,100231.94
2022-10-23T20:44:27.821Z,100226.56
2022-10-23T20:46:55.768Z,100233.44
2022-10-23T20:49:24.195Z,100224.44
2022-10-23T20:51:56.206Z,100230.97
2022-10-23T20:54:26.036Z,100225.50
2022-10-23T20:56:54.465Z,100227.09
2022-10-23T20:59:21.999Z,100230.06
2022-10-23T21:01:56.240Z,100219.75
2022-10-23T21:04:27.543Z,100234.31
2022-10-23T21:07:09.480Z,100229.75
2022-10-23T21:09:38.642Z,100232.63
2022-10-23T21:12:06.813Z,100236.66
2022-10-23T21:14:35.693Z,100237.41
2022-10-23T21:17:04.933Z,100235.19
2022-10-23T21:19:32.533Z,100233.16
2022-10-23T21:21:59.839Z,100232.25
2022-10-23T21:24:27.870Z,100227.91
2022-10-23T21:26:55.119Z,100218.72
2022-10-23T21:29:22.582Z,100219.59
2022-10-23T21:31:58.520Z,100222.56
2022-10-23T21:34:26.816Z,100210.09
2022-10-23T21:37:11.894Z,100223.66
2022-10-23T21:39:43.299Z,100204.56
2022-10-23T21:42:12.825Z,100205.63
2022-10-23T21:44:42.546Z,100215.97
2022-10-23T21:47:10.133Z,100207.09
2022-10-23T21:49:38.808Z,100218.38
2022-10-23T21:52:06.679Z,100215.19
2022-10-23T21:54:34.134Z,100219.47
2022-10-23T21:57:03.335Z,100204.63
2022-10-23T21:59:33.233Z,100223.38
2022-10-23T22:02:21.609Z,100211.78
2022-10-23T22:04:49.576Z,100214.28
2022-10-23T22:07:17.279Z,100217.47
2022-10-23T22:09:44.790Z,100209.66
2022-10-23T22:12:12.251Z,100202.28
2022-10-23T22:14:39.731Z,100214.88
2022-10-23T22:17:07.054Z,100214.66
2022-10-23T22:19:34.591Z,100225.56
2022-10-23T22:22:02.665Z,100224.03
2022-10-23T22:24:30.341Z,100214.41
2022-10-23T22:26:57.687Z,100218.34
2022-10-23T22:29:29.471Z,100215.34
2022-10-23T22:31:58.588Z,100209.28
2022-10-23T22:37:17.076Z,100214.84
2022-10-23T22:39:56.087Z,100218.16
2022-10-23T22:42:26.102Z,100226.25
2022-10-23T22:44:54.226Z,100225.69
2022-10-23T22:47:21.498Z,100208.19
2022-10-23T22:49:48.955Z,100210.13
2022-10-23T22:52:16.221Z,100221.84
2022-10-23T22:54:43.785Z,100210.59
2022-10-23T22:57:11.030Z,100216.41
2022-10-23T22:59:39.270Z,100218.16
2022-10-23T23:02:06.545Z,100212.81
2022-10-23T23:04:38.732Z,100217.44
2022-10-23T23:07:08.731Z,100207.47
2022-10-23T23:09:41.742Z,100217.25
2022-10-23T23:12:13.336Z,100219.03
2022-10-23T23:14:41.780Z,100213.31
2022-10-23T23:17:10.459Z,100220.47
2022-10-23T23:19:38.046Z,100207.63
2022-10-23T23:22:05.778Z,100222.59
2022-10-23T23:24:34.081Z,100228.66
2022-10-23T23:27:01.398Z,100229.25
2022-10-23T23:29:29.677Z,100213.81
2022-10-23T23:31:57.083Z,100227.69
2022-10-23T23:34:24.666Z,100209.50
2022-10-23T23:36:51.922Z,100218.88
2022-10-23T23:39:19.409Z,100215.44
2022-10-23T23:41:46.639Z,100219.47
2022-10-23T23:44:14.124Z,100195.22
2022-10-23T23:46:41.387Z,100207.25
2022-10-23T23:49:08.880Z,100210.81
2022-10-23T23:51:44.758Z,100214.63
2022-10-23T23:54:12.333Z,100200.22
2022-10-23T23:56:39.577Z,100201.53
2022-10-23T23:59:07.045Z,100212.47
