createdAt,value
2018-04-07T00:00:43.643Z,8.70
2018-04-07T00:03:10.058Z,8.60
2018-04-07T00:05:36.486Z,8.60
2018-04-07T00:08:03.731Z,8.50
2018-04-07T00:10:30.293Z,8.40
2018-04-07T00:12:57.455Z,8.40
2018-04-07T00:15:23.946Z,8.40
2018-04-07T00:17:50.352Z,8.30
2018-04-07T00:20:16.857Z,8.30
2018-04-07T00:22:43.258Z,8.30
2018-04-07T00:25:09.674Z,8.20
2018-04-07T00:27:36.188Z,8.20
2018-04-07T00:30:02.690Z,8.10
2018-04-07T00:32:29.179Z,8.10
2018-04-07T00:34:56.352Z,8.00
2018-04-07T00:37:23.529Z,8.10
2018-04-07T00:39:49.976Z,8.10
2018-04-07T00:42:16.453Z,8.10
2018-04-07T00:44:42.843Z,8.20
2018-04-07T00:47:09.253Z,8.20
2018-04-07T00:49:35.725Z,8.10
2018-04-07T00:52:02.122Z,8.00
2018-04-07T00:54:28.525Z,8.00
2018-04-07T00:56:54.899Z,8.00
2018-04-07T00:59:21.295Z,8.00
2018-04-07T01:01:47.733Z,7.90
2018-04-07T01:04:14.141Z,7.90
2018-04-07T01:06:41.301Z,7.90
2018-04-07T01:09:07.754Z,7.90
2018-04-07T01:11:34.213Z,7.90
2018-04-07T01:14:00.584Z,8.00
2018-04-07T01:16:27.825Z,7.90
2018-04-07T01:18:54.201Z,7.90
2018-04-07T01:21:20.622Z,7.90
2018-04-07T01:23:47.057Z,7.80
2018-04-07T01:26:13.459Z,7.90
2018-04-07T01:28:39.840Z,7.90
2018-04-07T01:31:06.248Z,7.90
2018-04-07T01:33:32.680Z,7.90
2018-04-07T01:35:59.118Z,7.80
2018-04-07T01:38:26.431Z,7.80
2018-04-07T01:40:52.819Z,7.70
2018-04-07T01:43:19.238Z,7.70
2018-04-07T01:45:45.635Z,7.50
2018-04-07T01:48:12.845Z,7.50
2018-04-07T01:50:39.267Z,7.50
2018-04-07T01:53:05.725Z,7.50
2018-04-07T01:55:32.121Z,7.50
2018-04-07T01:57:58.585Z,7.50
2018-04-07T02:00:24.974Z,7.50
2018-04-07T02:02:51.361Z,7.50
2018-04-07T02:05:18.550Z,7.50
2018-04-07T02:07:44.969Z,7.50
2018-04-07T02:10:11.362Z,7.50
2018-04-07T02:12:37.769Z,7.50
2018-04-07T02:15:04.204Z,7.50
2018-04-07T02:17:30.622Z,7.40
2018-04-07T02:19:57.063Z,7.30
2018-04-07T02:22:23.417Z,7.20
2018-04-07T02:24:49.881Z,7.30
2018-04-07T02:27:16.307Z,7.30
2018-04-07T02:29:42.755Z,7.30
2018-04-07T02:32:09.238Z,7.30
2018-04-07T02:34:35.700Z,7.30
2018-04-07T02:37:02.183Z,7.30
2018-04-07T02:39:28.615Z,7.20
2018-04-07T02:41:55.795Z,7.20
2018-04-07T02:44:23.008Z,7.20
2018-04-07T02:46:49.404Z,7.20
2018-04-07T02:49:15.877Z,7.20
2018-04-07T02:51:42.325Z,7.10
2018-04-07T02:54:09.466Z,7.10
2018-04-07T02:56:35.876Z,7.00
2018-04-07T02:59:02.266Z,7.00
2018-04-07T03:01:28.650Z,7.10
2018-04-07T03:03:55.074Z,7.10
2018-04-07T03:06:21.457Z,7.10
2018-04-07T03:08:48.592Z,7.00
2018-04-07T03:11:15.832Z,7.10
2018-04-07T03:13:42.283Z,7.00
2018-04-07T03:16:08.737Z,7.10
2018-04-07T03:18:35.139Z,7.10
2018-04-07T03:21:01.524Z,7.00
2018-04-07T03:23:27.937Z,6.90
2018-04-07T03:25:54.360Z,6.90
2018-04-07T03:28:20.737Z,6.90
2018-04-07T03:30:47.226Z,6.90
2018-04-07T03:33:13.601Z,6.90
2018-04-07T03:35:40.092Z,6.90
2018-04-07T03:38:06.489Z,6.90
2018-04-07T03:40:32.916Z,6.90
2018-04-07T03:43:00.143Z,6.90
2018-04-07T03:45:26.554Z,6.90
2018-04-07T03:47:52.996Z,6.90
2018-04-07T03:50:19.428Z,6.90
2018-04-07T03:52:45.893Z,6.80
2018-04-07T03:55:12.238Z,6.80
2018-04-07T03:57:39.381Z,6.70
2018-04-07T04:00:05.847Z,6.70
2018-04-07T04:02:35.485Z,6.40
2018-04-07T04:05:01.991Z,6.40
2018-04-07T04:07:28.419Z,6.40
2018-04-07T04:09:54.793Z,6.50
2018-04-07T04:12:21.236Z,6.60
2018-04-07T04:14:47.724Z,6.60
2018-04-07T04:17:15.649Z,6.70
2018-04-07T04:19:42.864Z,6.30
2018-04-07T04:22:09.245Z,6.30
2018-04-07T04:24:36.474Z,6.30
2018-04-07T04:27:02.906Z,6.30
2018-04-07T04:29:30.058Z,6.50
2018-04-07T04:31:57.215Z,6.40
2018-04-07T04:34:24.364Z,6.40
2018-04-07T04:36:50.790Z,6.40
2018-04-07T04:39:17.933Z,6.50
2018-04-07T04:41:45.494Z,6.50
2018-04-07T04:44:12.644Z,6.50
2018-04-07T04:46:39.059Z,6.50
2018-04-07T04:49:05.497Z,6.50
2018-04-07T04:51:31.933Z,6.40
2018-04-07T04:53:59.072Z,6.30
2018-04-07T04:56:25.473Z,6.30
2018-04-07T04:58:51.870Z,6.40
2018-04-07T05:01:18.303Z,6.30
2018-04-07T05:03:44.703Z,6.30
2018-04-07T05:06:11.850Z,6.40
2018-04-07T05:08:38.318Z,6.40
2018-04-07T05:11:04.746Z,6.50
2018-04-07T05:13:31.220Z,6.50
2018-04-07T05:15:57.716Z,6.50
2018-04-07T05:18:24.178Z,6.50
2018-04-07T05:20:50.567Z,6.40
2018-04-07T05:23:17.714Z,6.40
2018-04-07T05:25:44.141Z,6.40
2018-04-07T05:28:10.577Z,6.50
2018-04-07T05:30:37.744Z,6.30
2018-04-07T05:33:04.203Z,6.30
2018-04-07T05:35:30.595Z,6.30
2018-04-07T05:37:57.248Z,6.30
2018-04-07T05:40:23.681Z,6.40
2018-04-07T05:42:50.809Z,6.50
2018-04-07T05:45:17.233Z,6.40
2018-04-07T05:47:44.398Z,6.60
2018-04-07T05:50:10.880Z,6.50
2018-04-07T05:52:37.271Z,6.60
2018-04-07T05:55:03.693Z,6.50
2018-04-07T05:57:30.855Z,6.60
2018-04-07T05:59:57.286Z,6.60
2018-04-07T06:02:23.734Z,6.70
2018-04-07T06:04:50.120Z,6.70
2018-04-07T06:07:17.312Z,6.70
2018-04-07T06:09:43.778Z,6.80
2018-04-07T06:12:10.194Z,6.80
2018-04-07T06:14:36.673Z,6.80
2018-04-07T06:17:03.091Z,6.80
2018-04-07T06:19:30.219Z,7.10
2018-04-07T06:21:57.377Z,7.20
2018-04-07T06:24:24.524Z,7.30
2018-04-07T06:26:51.665Z,7.30
2018-04-07T06:29:18.164Z,7.30
2018-04-07T06:31:44.583Z,7.50
2018-04-07T06:34:10.976Z,7.50
2018-04-07T06:36:37.480Z,7.60
2018-04-07T06:39:03.954Z,7.70
2018-04-07T06:41:30.421Z,7.70
2018-04-07T06:43:56.873Z,7.70
2018-04-07T06:46:23.269Z,7.80
2018-04-07T06:48:49.738Z,7.90
2018-04-07T06:51:16.986Z,7.90
2018-04-07T06:53:43.444Z,8.00
2018-04-07T06:56:09.871Z,8.10
2018-04-07T06:58:36.347Z,8.20
2018-04-07T07:01:02.761Z,8.30
2018-04-07T07:03:29.916Z,8.50
2018-04-07T07:05:56.309Z,8.50
2018-04-07T07:08:22.739Z,8.70
2018-04-07T07:10:49.130Z,8.80
2018-04-07T07:13:16.424Z,8.90
2018-04-07T07:15:42.826Z,8.90
2018-04-07T07:18:09.233Z,9.10
2018-04-07T07:20:35.656Z,9.20
2018-04-07T07:23:02.059Z,9.20
2018-04-07T07:25:29.235Z,9.50
2018-04-07T07:27:55.613Z,9.40
2018-04-07T07:30:21.970Z,9.50
2018-04-07T07:32:49.184Z,9.70
2018-04-07T07:35:15.641Z,9.70
2018-04-07T07:37:42.784Z,10.00
2018-04-07T07:40:09.197Z,10.00
2018-04-07T07:42:35.624Z,10.10
2018-04-07T07:45:02.056Z,10.20
2018-04-07T07:47:28.587Z,10.40
2018-04-07T07:49:55.058Z,10.50
2018-04-07T07:52:21.421Z,10.70
2018-04-07T07:54:47.829Z,10.80
2018-04-07T07:57:14.998Z,11.00
2018-04-07T07:59:41.389Z,11.00
2018-04-07T08:02:08.544Z,11.30
2018-04-07T08:04:35.730Z,11.40
2018-04-07T08:07:02.167Z,11.40
2018-04-07T08:09:28.693Z,11.50
2018-04-07T08:11:55.123Z,11.70
2018-04-07T08:14:21.531Z,11.70
2018-04-07T08:16:47.962Z,11.80
2018-04-07T08:19:15.498Z,12.00
2018-04-07T08:21:41.929Z,12.00
2018-04-07T08:24:08.393Z,12.10
2018-04-07T08:26:34.898Z,12.20
2018-04-07T08:29:02.014Z,12.30
2018-04-07T08:31:28.447Z,12.40
2018-04-07T08:33:54.925Z,12.50
2018-04-07T08:36:22.117Z,12.70
2018-04-07T08:38:48.589Z,12.70
2018-04-07T08:41:14.976Z,12.80
2018-04-07T08:43:41.368Z,12.90
2018-04-07T08:46:07.836Z,13.00
2018-04-07T08:48:34.282Z,13.10
2018-04-07T08:51:02.114Z,13.20
2018-04-07T08:53:29.367Z,13.40
2018-04-07T08:55:56.624Z,13.50
2018-04-07T08:58:23.045Z,13.40
2018-04-07T09:00:49.515Z,13.60
2018-04-07T09:03:16.047Z,13.70
2018-04-07T09:05:42.549Z,13.80
2018-04-07T09:08:08.992Z,14.10
2018-04-07T09:10:35.447Z,14.20
2018-04-07T09:13:02.410Z,14.40
2018-04-07T09:15:29.244Z,14.50
2018-04-07T09:17:55.666Z,14.60
2018-04-07T09:20:22.192Z,14.70
2018-04-07T09:22:48.686Z,14.80
2018-04-07T09:25:15.833Z,14.90
2018-04-07T09:27:43.055Z,15.00
2018-04-07T09:30:09.474Z,15.00
2018-04-07T09:32:35.898Z,15.00
2018-04-07T09:35:02.348Z,15.10
2018-04-07T09:37:28.918Z,15.20
2018-04-07T09:39:55.313Z,15.30
2018-04-07T09:42:22.016Z,15.30
2018-04-07T09:44:48.475Z,15.40
2018-04-07T09:47:15.719Z,15.50
2018-04-07T09:49:42.153Z,15.50
2018-04-07T09:52:08.738Z,15.50
2018-04-07T09:54:35.275Z,15.60
2018-04-07T09:57:01.733Z,15.60
2018-04-07T09:59:28.165Z,15.70
2018-04-07T10:01:57.773Z,15.80
2018-04-07T10:04:24.304Z,15.90
2018-04-07T10:06:50.778Z,15.90
2018-04-07T10:09:17.989Z,16.00
2018-04-07T10:11:44.477Z,16.00
2018-04-07T10:14:10.909Z,16.10
2018-04-07T10:16:38.147Z,16.20
2018-04-07T10:19:04.598Z,16.20
2018-04-07T10:21:31.064Z,16.20
2018-04-07T10:23:57.514Z,16.20
2018-04-07T10:26:23.951Z,16.30
2018-04-07T10:28:50.382Z,16.40
2018-04-07T10:31:16.807Z,16.50
2018-04-07T10:33:43.265Z,16.60
2018-04-07T10:36:09.708Z,16.70
2018-04-07T10:38:36.263Z,16.70
2018-04-07T10:41:02.746Z,16.80
2018-04-07T10:43:29.275Z,16.90
2018-04-07T10:45:55.681Z,17.00
2018-04-07T10:48:22.141Z,17.10
2018-04-07T10:50:48.544Z,17.10
2018-04-07T10:53:14.981Z,17.20
2018-04-07T10:55:41.358Z,17.40
2018-04-07T10:58:07.799Z,17.50
2018-04-07T11:00:35.044Z,17.70
2018-04-07T11:03:01.486Z,17.70
2018-04-07T11:05:27.997Z,17.70
2018-04-07T11:07:54.422Z,17.80
2018-04-07T11:10:20.875Z,18.00
2018-04-07T11:12:47.300Z,18.10
2018-04-07T11:15:13.769Z,18.10
2018-04-07T11:17:40.206Z,18.10
2018-04-07T11:20:06.819Z,18.20
2018-04-07T11:22:33.271Z,18.20
2018-04-07T11:24:59.751Z,18.40
2018-04-07T11:27:26.220Z,18.50
2018-04-07T11:29:52.634Z,18.70
2018-04-07T11:32:19.066Z,18.80
2018-04-07T11:34:45.590Z,18.90
2018-04-07T11:37:12.022Z,18.90
2018-04-07T11:39:39.219Z,19.10
2018-04-07T11:42:05.639Z,19.00
2018-04-07T11:44:32.787Z,19.30
2018-04-07T11:46:59.327Z,19.20
2018-04-07T11:49:25.762Z,19.40
2018-04-07T11:51:52.163Z,19.50
2018-04-07T11:54:18.729Z,19.30
2018-04-07T11:56:45.913Z,19.40
2018-04-07T11:59:12.361Z,19.40
2018-04-07T12:01:39.245Z,19.40
2018-04-07T12:04:05.662Z,19.40
2018-04-07T12:06:32.104Z,19.50
2018-04-07T12:08:59.333Z,19.60
2018-04-07T12:11:25.780Z,19.60
2018-04-07T12:13:53.025Z,19.60
2018-04-07T12:16:19.496Z,19.60
2018-04-07T12:18:46.037Z,19.70
2018-04-07T12:21:12.495Z,19.80
2018-04-07T12:23:38.889Z,19.80
2018-04-07T12:26:05.325Z,19.80
2018-04-07T12:28:31.751Z,19.80
2018-04-07T12:30:58.132Z,19.90
2018-04-07T12:33:25.487Z,19.90
2018-04-07T12:35:52.778Z,20.00
2018-04-07T12:38:20.112Z,20.00
2018-04-07T12:40:47.382Z,20.30
2018-04-07T12:43:13.782Z,20.20
2018-04-07T12:45:40.206Z,20.30
2018-04-07T12:48:06.711Z,20.40
2018-04-07T12:50:33.138Z,20.40
2018-04-07T12:52:59.765Z,20.40
2018-04-07T12:55:26.234Z,20.40
2018-04-07T12:57:52.748Z,20.50
2018-04-07T13:00:19.206Z,20.60
2018-04-07T13:02:45.700Z,20.70
2018-04-07T13:05:12.341Z,20.80
2018-04-07T13:07:39.032Z,20.70
2018-04-07T13:10:05.520Z,20.80
2018-04-07T13:12:31.955Z,20.80
2018-04-07T13:14:58.545Z,20.90
2018-04-07T13:17:25.110Z,20.90
2018-04-07T13:19:51.842Z,21.00
2018-04-07T13:22:18.355Z,20.90
2018-04-07T13:24:44.880Z,21.10
2018-04-07T13:27:12.027Z,21.10
2018-04-07T13:29:38.489Z,21.20
2018-04-07T13:32:04.977Z,21.10
2018-04-07T13:34:32.126Z,21.30
2018-04-07T13:36:58.549Z,21.30
2018-04-07T13:39:25.028Z,21.30
2018-04-07T13:41:52.223Z,21.30
2018-04-07T13:44:18.625Z,21.30
2018-04-07T13:46:45.037Z,21.50
2018-04-07T13:49:11.494Z,21.60
2018-04-07T13:51:37.959Z,21.70
2018-04-07T13:54:04.513Z,21.70
2018-04-07T13:56:31.072Z,21.70
2018-04-07T13:58:57.511Z,21.70
2018-04-07T14:01:23.949Z,21.70
2018-04-07T14:03:50.383Z,21.70
2018-04-07T14:06:17.633Z,21.70
2018-04-07T14:08:44.073Z,21.60
2018-04-07T14:11:10.592Z,21.70
2018-04-07T14:13:37.060Z,21.70
2018-04-07T14:16:04.366Z,21.90
2018-04-07T14:18:31.488Z,21.90
2018-04-07T14:20:58.034Z,21.90
2018-04-07T14:23:24.477Z,22.00
2018-04-07T14:25:50.966Z,22.10
2018-04-07T14:28:17.440Z,22.20
2018-04-07T14:30:43.873Z,22.20
2018-04-07T14:33:10.270Z,22.20
2018-04-07T14:35:36.655Z,22.30
2018-04-07T14:38:03.188Z,22.40
2018-04-07T14:40:29.577Z,22.40
2018-04-07T14:42:55.955Z,22.40
2018-04-07T14:45:22.390Z,22.50
2018-04-07T14:47:48.858Z,22.60
2018-04-07T14:50:16.063Z,22.60
2018-04-07T14:52:42.488Z,22.50
2018-04-07T14:55:08.924Z,22.70
2018-04-07T14:57:35.354Z,22.80
2018-04-07T15:00:01.796Z,22.80
2018-04-07T15:02:28.181Z,22.80
2018-04-07T15:04:56.115Z,23.10
2018-04-07T15:07:22.525Z,23.10
2018-04-07T15:09:48.963Z,23.30
2018-04-07T15:12:15.537Z,23.60
2018-04-07T15:14:42.004Z,23.90
2018-04-07T15:17:08.516Z,24.60
2018-04-07T15:19:34.917Z,25.20
2018-04-07T15:22:01.437Z,24.90
2018-04-07T15:24:27.857Z,25.10
2018-04-07T15:26:54.242Z,25.30
2018-04-07T15:29:21.397Z,25.30
2018-04-07T15:31:48.502Z,25.60
2018-04-07T15:34:15.172Z,25.50
2018-04-07T15:36:41.573Z,25.40
2018-04-07T15:39:08.055Z,25.70
2018-04-07T15:41:34.562Z,25.60
2018-04-07T15:44:00.990Z,25.80
2018-04-07T15:46:27.467Z,25.50
2018-04-07T15:48:54.051Z,25.50
2018-04-07T15:51:21.288Z,25.30
2018-04-07T15:53:47.701Z,25.30
2018-04-07T15:56:14.206Z,25.10
2018-04-07T15:58:41.424Z,24.50
2018-04-07T16:01:08.578Z,24.20
2018-04-07T16:03:35.744Z,24.00
2018-04-07T16:06:02.248Z,24.00
2018-04-07T16:08:28.833Z,23.90
2018-04-07T16:10:55.444Z,23.90
2018-04-07T16:13:21.928Z,23.70
2018-04-07T16:15:48.540Z,23.60
2018-04-07T16:18:15.863Z,23.50
2018-04-07T16:20:43.073Z,23.40
2018-04-07T16:23:09.481Z,23.40
2018-04-07T16:25:35.875Z,23.30
2018-04-07T16:28:03.110Z,23.20
2018-04-07T16:30:29.560Z,23.20
2018-04-07T16:32:56.146Z,23.20
2018-04-07T16:35:22.704Z,23.10
2018-04-07T16:37:49.174Z,23.10
2018-04-07T16:40:15.601Z,23.10
2018-04-07T16:42:42.026Z,23.10
2018-04-07T16:45:08.496Z,22.90
2018-04-07T16:47:34.902Z,22.80
2018-04-07T16:50:01.748Z,22.60
2018-04-07T16:52:28.401Z,22.60
2018-04-07T16:54:55.020Z,22.60
2018-04-07T16:57:21.516Z,22.60
2018-04-07T16:59:49.559Z,22.50
2018-04-07T17:02:16.750Z,22.50
2018-04-07T17:04:45.315Z,22.50
2018-04-07T17:07:12.245Z,22.40
2018-04-07T17:09:38.738Z,22.30
2018-04-07T17:12:05.346Z,22.20
2018-04-07T17:14:31.816Z,22.10
2018-04-07T17:16:59.052Z,21.90
2018-04-07T17:19:25.487Z,21.90
2018-04-07T17:21:51.911Z,21.90
2018-04-07T17:24:18.397Z,21.80
2018-04-07T17:26:45.614Z,21.80
2018-04-07T17:29:12.047Z,21.80
2018-04-07T17:31:38.585Z,21.70
2018-04-07T17:34:05.120Z,21.50
2018-04-07T17:36:31.557Z,21.40
2018-04-07T17:38:58.127Z,21.20
2018-04-07T17:41:24.707Z,21.10
2018-04-07T17:43:51.190Z,21.00
2018-04-07T17:46:18.590Z,20.90
2018-04-07T17:48:45.096Z,20.80
2018-04-07T17:51:11.726Z,20.70
2018-04-07T17:53:38.232Z,20.60
2018-04-07T17:56:04.664Z,20.50
2018-04-07T17:58:31.354Z,20.40
2018-04-07T18:00:58.009Z,20.30
2018-04-07T18:03:24.458Z,20.20
2018-04-07T18:05:50.970Z,20.20
2018-04-07T18:08:17.541Z,20.10
2018-04-07T18:10:44.071Z,20.00
2018-04-07T18:13:10.573Z,20.00
2018-04-07T18:15:37.090Z,19.90
2018-04-07T18:18:03.694Z,19.80
2018-04-07T18:20:30.251Z,19.80
2018-04-07T18:23:01.160Z,19.70
2018-04-07T18:25:30.706Z,19.70
2018-04-07T18:27:57.152Z,19.60
2018-04-07T18:30:23.586Z,19.50
2018-04-07T18:32:50.821Z,19.40
2018-04-07T18:35:17.252Z,19.40
2018-04-07T18:37:44.685Z,19.30
2018-04-07T18:40:11.121Z,19.30
2018-04-07T18:42:37.615Z,19.30
2018-04-07T18:45:04.080Z,19.30
2018-04-07T18:47:30.598Z,19.20
2018-04-07T18:49:57.250Z,19.20
2018-04-07T18:52:23.891Z,19.20
2018-04-07T18:54:51.335Z,19.10
2018-04-07T18:57:17.898Z,19.10
2018-04-07T18:59:45.277Z,19.00
2018-04-07T19:02:12.021Z,19.00
2018-04-07T19:04:39.492Z,18.90
2018-04-07T19:07:05.958Z,18.80
2018-04-07T19:09:32.692Z,18.80
2018-04-07T19:11:59.651Z,18.70
2018-04-07T19:14:26.154Z,18.70
2018-04-07T19:16:52.572Z,18.70
2018-04-07T19:19:19.078Z,18.60
2018-04-07T19:21:45.581Z,18.60
2018-04-07T19:24:12.239Z,18.50
2018-04-07T19:26:38.683Z,18.50
2018-04-07T19:29:05.256Z,18.40
2018-04-07T19:31:31.683Z,18.30
2018-04-07T19:33:58.136Z,18.30
2018-04-07T19:36:25.359Z,18.30
2018-04-07T19:38:51.822Z,18.20
2018-04-07T19:41:18.397Z,18.20
2018-04-07T19:43:44.876Z,18.10
2018-04-07T19:46:11.415Z,18.00
2018-04-07T19:48:38.036Z,18.00
2018-04-07T19:51:04.647Z,17.90
2018-04-07T19:53:31.155Z,17.90
2018-04-07T19:55:57.854Z,17.80
2018-04-07T19:58:24.435Z,17.70
2018-04-07T20:00:50.934Z,17.70
2018-04-07T20:03:18.126Z,17.70
2018-04-07T20:05:44.585Z,17.70
2018-04-07T20:08:11.889Z,17.60
2018-04-07T20:10:38.315Z,17.60
2018-04-07T20:13:04.819Z,17.60
2018-04-07T20:15:31.284Z,17.60
2018-04-07T20:17:57.770Z,17.50
2018-04-07T20:20:28.056Z,17.40
2018-04-07T20:22:54.601Z,17.40
2018-04-07T20:25:21.094Z,17.30
2018-04-07T20:27:47.566Z,17.30
2018-04-07T20:30:14.078Z,17.20
2018-04-07T20:32:40.600Z,17.10
2018-04-07T20:35:07.073Z,17.00
2018-04-07T20:37:33.556Z,16.90
2018-04-07T20:40:00.095Z,16.70
2018-04-07T20:42:26.655Z,16.60
2018-04-07T20:44:53.186Z,16.50
2018-04-07T20:47:21.488Z,16.40
2018-04-07T20:49:47.933Z,16.30
2018-04-07T20:52:14.376Z,16.30
2018-04-07T20:54:41.644Z,16.00
2018-04-07T20:57:08.090Z,16.00
2018-04-07T20:59:34.571Z,16.00
2018-04-07T21:02:01.065Z,15.90
2018-04-07T21:04:27.555Z,15.90
2018-04-07T21:06:54.192Z,15.90
2018-04-07T21:09:21.417Z,15.90
2018-04-07T21:11:47.878Z,15.80
2018-04-07T21:14:14.376Z,15.80
2018-04-07T21:16:41.668Z,15.60
2018-04-07T21:19:08.169Z,15.60
2018-04-07T21:21:34.699Z,15.40
2018-04-07T21:24:01.149Z,15.30
2018-04-07T21:26:27.651Z,15.40
2018-04-07T21:28:54.193Z,15.40
2018-04-07T21:31:20.782Z,15.40
2018-04-07T21:33:47.289Z,15.20
2018-04-07T21:36:14.000Z,15.00
2018-04-07T21:38:40.487Z,15.10
2018-04-07T21:41:07.016Z,15.00
2018-04-07T21:43:33.456Z,14.90
2018-04-07T21:45:59.885Z,14.90
2018-04-07T21:48:26.389Z,14.70
2018-04-07T21:50:52.880Z,14.70
2018-04-07T21:53:19.357Z,14.70
2018-04-07T21:55:45.823Z,14.70
2018-04-07T21:58:12.228Z,14.60
2018-04-07T22:00:39.488Z,14.60
2018-04-07T22:03:05.987Z,14.60
2018-04-07T22:05:32.439Z,14.50
2018-04-07T22:07:58.887Z,14.50
2018-04-07T22:10:26.227Z,14.40
2018-04-07T22:12:52.841Z,14.40
2018-04-07T22:15:19.338Z,14.40
2018-04-07T22:17:46.216Z,14.40
2018-04-07T22:20:12.689Z,14.30
2018-04-07T22:22:39.207Z,14.30
2018-04-07T22:25:05.790Z,14.10
2018-04-07T22:27:32.345Z,14.10
2018-04-07T22:29:58.752Z,14.00
2018-04-07T22:32:25.388Z,13.80
2018-04-07T22:34:51.810Z,13.70
2018-04-07T22:37:18.503Z,13.70
2018-04-07T22:39:44.886Z,13.70
2018-04-07T22:42:11.444Z,13.60
2018-04-07T22:44:37.891Z,13.70
2018-04-07T22:47:04.460Z,13.70
2018-04-07T22:49:30.905Z,13.60
2018-04-07T22:51:57.461Z,13.60
2018-04-07T22:54:23.874Z,13.60
2018-04-07T22:56:50.397Z,13.50
2018-04-07T22:59:17.045Z,13.50
2018-04-07T23:01:43.570Z,13.50
2018-04-07T23:04:09.999Z,13.50
2018-04-07T23:06:36.486Z,13.60
2018-04-07T23:09:03.166Z,13.50
2018-04-07T23:11:30.446Z,13.30
2018-04-07T23:13:56.882Z,13.30
2018-04-07T23:16:23.345Z,13.30
2018-04-07T23:18:50.706Z,13.20
2018-04-07T23:21:17.894Z,13.30
2018-04-07T23:23:44.411Z,13.20
2018-04-07T23:26:11.587Z,13.20
2018-04-07T23:28:37.990Z,13.20
2018-04-07T23:31:05.420Z,13.10
2018-04-07T23:33:31.924Z,13.10
2018-04-07T23:35:58.521Z,13.10
2018-04-07T23:38:24.937Z,13.10
2018-04-07T23:40:53.114Z,13.10
2018-04-07T23:43:20.316Z,13.00
2018-04-07T23:45:46.792Z,13.00
2018-04-07T23:48:13.467Z,12.80
2018-04-07T23:50:39.862Z,12.70
2018-04-07T23:53:06.327Z,12.60
2018-04-07T23:55:32.774Z,12.60
2018-04-07T23:58:00.026Z,12.60
