createdAt,value
2019-01-17T00:01:52.658Z,27.00
2019-01-17T00:04:47.731Z,26.90
2019-01-17T00:07:28.215Z,27.00
2019-01-17T00:10:08.306Z,26.90
2019-01-17T00:12:45.658Z,26.90
2019-01-17T00:15:49.570Z,26.90
2019-01-17T00:18:36.894Z,26.90
2019-01-17T00:21:28.694Z,26.90
2019-01-17T00:24:10.881Z,26.90
2019-01-17T00:26:59.214Z,26.90
2019-01-17T00:29:40.756Z,26.90
2019-01-17T00:32:21.762Z,26.90
2019-01-17T00:35:14.396Z,26.90
2019-01-17T00:38:09.386Z,26.90
2019-01-17T00:41:01.133Z,26.90
2019-01-17T00:43:42.522Z,26.90
2019-01-17T00:46:30.166Z,26.90
2019-01-17T00:49:24.194Z,26.90
2019-01-17T00:52:11.874Z,26.90
2019-01-17T00:55:15.747Z,26.90
2019-01-17T00:58:03.375Z,26.90
2019-01-17T01:00:52.643Z,26.90
2019-01-17T01:03:59.587Z,26.90
2019-01-17T01:06:39.756Z,26.90
2019-01-17T01:09:31.734Z,26.90
2019-01-17T01:12:09.666Z,26.90
2019-01-17T01:14:48.871Z,26.90
2019-01-17T01:17:46.617Z,26.90
2019-01-17T01:20:36.654Z,26.80
2019-01-17T01:23:29.347Z,26.90
2019-01-17T01:26:27.074Z,26.90
2019-01-17T01:29:12.117Z,26.80
2019-01-17T01:32:13.651Z,26.80
2019-01-17T01:34:49.462Z,26.80
2019-01-17T01:37:37.738Z,26.80
2019-01-17T01:40:27.482Z,26.80
2019-01-17T01:43:09.479Z,26.80
2019-01-17T01:45:55.242Z,26.80
2019-01-17T01:48:38.683Z,26.90
2019-01-17T01:51:26.724Z,26.90
2019-01-17T01:53:56.526Z,26.90
2019-01-17T01:56:26.290Z,26.90
2019-01-17T01:58:56.201Z,26.90
2019-01-17T02:01:26.042Z,26.80
2019-01-17T02:03:55.882Z,26.80
2019-01-17T02:06:26.822Z,26.80
2019-01-17T02:08:56.754Z,26.90
2019-01-17T02:11:26.606Z,26.90
2019-01-17T02:13:56.631Z,26.80
2019-01-17T02:16:26.569Z,26.80
2019-01-17T02:18:56.412Z,26.80
2019-01-17T02:21:26.246Z,26.80
2019-01-17T02:23:56.044Z,26.80
2019-01-17T02:26:25.963Z,26.80
2019-01-17T02:28:56.347Z,26.80
2019-01-17T02:31:26.204Z,26.80
2019-01-17T02:33:56.359Z,26.80
2019-01-17T02:36:26.590Z,26.80
2019-01-17T02:38:56.637Z,26.80
2019-01-17T02:41:26.510Z,26.80
2019-01-17T02:43:56.282Z,26.80
2019-01-17T02:46:27.284Z,26.80
2019-01-17T02:48:57.286Z,26.80
2019-01-17T02:51:27.055Z,26.80
2019-01-17T02:53:56.865Z,26.80
2019-01-17T02:56:26.699Z,26.80
2019-01-17T02:58:56.476Z,26.80
2019-01-17T03:01:26.565Z,26.80
2019-01-17T03:03:56.418Z,26.80
2019-01-17T03:06:26.358Z,26.80
2019-01-17T03:08:56.162Z,26.80
2019-01-17T03:11:25.950Z,26.80
2019-01-17T03:13:55.727Z,26.80
2019-01-17T03:16:26.547Z,26.80
2019-01-17T03:18:56.464Z,26.80
2019-01-17T03:21:28.469Z,26.80
2019-01-17T03:23:58.313Z,26.80
2019-01-17T03:26:28.099Z,26.80
2019-01-17T03:28:57.914Z,26.80
2019-01-17T03:34:18.434Z,26.80
2019-01-17T03:36:48.274Z,26.80
2019-01-17T03:39:18.052Z,26.90
2019-01-17T03:41:47.848Z,26.90
2019-01-17T03:44:17.700Z,26.90
2019-01-17T03:46:47.466Z,26.90
2019-01-17T03:49:18.019Z,26.90
2019-01-17T03:51:47.889Z,26.90
2019-01-17T03:54:17.735Z,26.90
2019-01-17T03:56:47.522Z,26.90
2019-01-17T03:59:17.368Z,26.90
2019-01-17T04:01:47.233Z,26.90
2019-01-17T04:04:17.101Z,26.90
2019-01-17T04:06:47.094Z,26.90
2019-01-17T04:09:16.879Z,26.90
2019-01-17T04:11:46.993Z,26.90
2019-01-17T04:14:16.839Z,26.90
2019-01-17T04:16:46.606Z,26.90
2019-01-17T04:19:18.126Z,26.90
2019-01-17T04:21:48.530Z,26.90
2019-01-17T04:24:18.306Z,26.90
2019-01-17T04:26:48.119Z,26.90
2019-01-17T04:29:18.023Z,26.90
2019-01-17T04:31:48.741Z,26.90
2019-01-17T04:34:19.700Z,26.90
2019-01-17T04:36:49.581Z,26.90
2019-01-17T04:39:19.391Z,26.90
2019-01-17T04:41:49.183Z,26.90
2019-01-17T04:44:18.953Z,26.90
2019-01-17T04:46:48.794Z,27.00
2019-01-17T04:49:18.683Z,27.00
2019-01-17T04:51:48.655Z,26.90
2019-01-17T04:54:18.426Z,27.40
2019-01-17T04:56:48.356Z,27.00
2019-01-17T04:59:18.214Z,27.00
2019-01-17T05:02:09.255Z,27.00
2019-01-17T05:04:39.075Z,27.00
2019-01-17T05:07:09.170Z,27.00
2019-01-17T05:09:39.036Z,27.00
2019-01-17T05:12:08.895Z,27.00
2019-01-17T05:14:39.438Z,27.00
2019-01-17T05:17:09.838Z,27.00
2019-01-17T05:19:39.743Z,27.00
2019-01-17T05:22:09.527Z,27.00
2019-01-17T05:24:39.323Z,27.10
2019-01-17T05:27:09.131Z,27.10
2019-01-17T05:29:39.136Z,27.00
2019-01-17T05:32:09.462Z,27.10
2019-01-17T05:34:40.137Z,27.10
2019-01-17T05:37:10.015Z,27.10
2019-01-17T05:39:39.870Z,27.10
2019-01-17T05:42:09.760Z,27.10
2019-01-17T05:44:39.618Z,27.10
2019-01-17T05:47:09.418Z,27.10
2019-01-17T05:49:39.342Z,27.10
2019-01-17T05:52:09.218Z,27.10
2019-01-17T05:54:39.151Z,27.10
2019-01-17T05:57:09.027Z,27.10
2019-01-17T05:59:38.831Z,27.20
2019-01-17T06:02:08.751Z,27.10
2019-01-17T06:04:38.551Z,27.20
2019-01-17T06:07:08.546Z,27.20
2019-01-17T06:09:38.339Z,27.20
2019-01-17T06:12:08.818Z,27.20
2019-01-17T06:14:39.032Z,27.20
2019-01-17T06:17:08.822Z,27.10
2019-01-17T06:19:38.737Z,27.20
2019-01-17T06:22:08.531Z,27.20
2019-01-17T06:24:38.403Z,27.20
2019-01-17T06:27:08.263Z,27.20
2019-01-17T06:29:38.148Z,27.30
2019-01-17T06:32:10.000Z,27.20
2019-01-17T06:34:40.718Z,27.20
2019-01-17T06:37:10.522Z,27.20
2019-01-17T06:39:40.370Z,27.30
2019-01-17T06:42:10.192Z,27.30
2019-01-17T06:44:40.043Z,27.30
2019-01-17T06:47:10.052Z,27.30
2019-01-17T06:49:39.893Z,27.30
2019-01-17T06:52:10.002Z,27.30
2019-01-17T06:54:39.908Z,27.30
2019-01-17T06:57:09.930Z,27.30
2019-01-17T06:59:39.815Z,27.30
2019-01-17T07:02:09.683Z,27.30
2019-01-17T07:04:39.494Z,27.30
2019-01-17T07:07:10.556Z,27.50
2019-01-17T07:09:41.082Z,27.80
2019-01-17T07:12:10.946Z,27.90
2019-01-17T07:14:40.731Z,28.00
2019-01-17T07:17:10.719Z,28.10
2019-01-17T07:19:40.542Z,28.20
2019-01-17T07:22:10.666Z,28.20
2019-01-17T07:24:40.612Z,28.20
2019-01-17T07:27:10.513Z,28.30
2019-01-17T07:29:40.473Z,28.30
2019-01-17T07:32:11.139Z,28.40
2019-01-17T07:34:41.871Z,28.40
2019-01-17T07:37:11.863Z,28.40
2019-01-17T07:39:41.662Z,28.40
2019-01-17T07:42:11.490Z,28.30
2019-01-17T07:44:41.475Z,28.30
2019-01-17T07:47:11.423Z,28.40
2019-01-17T07:49:41.213Z,28.50
2019-01-17T07:52:11.768Z,28.60
2019-01-17T07:54:42.070Z,28.50
2019-01-17T07:57:11.990Z,28.50
2019-01-17T07:59:42.966Z,28.50
2019-01-17T08:02:13.678Z,28.40
2019-01-17T08:04:43.546Z,28.40
2019-01-17T08:07:13.421Z,28.40
2019-01-17T08:09:43.203Z,28.30
2019-01-17T08:12:13.030Z,28.30
2019-01-17T08:14:43.163Z,28.30
2019-01-17T08:17:13.087Z,28.30
2019-01-17T08:19:43.819Z,28.20
2019-01-17T08:22:13.770Z,28.80
2019-01-17T08:24:43.684Z,29.30
2019-01-17T08:27:13.554Z,29.50
2019-01-17T08:29:43.366Z,29.90
2019-01-17T08:32:14.510Z,29.80
2019-01-17T08:34:45.719Z,30.30
2019-01-17T08:37:15.951Z,29.90
2019-01-17T08:39:48.093Z,30.00
2019-01-17T08:42:18.039Z,29.90
2019-01-17T08:44:50.144Z,29.80
2019-01-17T08:47:20.239Z,29.80
2019-01-17T08:49:52.029Z,29.70
2019-01-17T08:52:21.870Z,29.60
2019-01-17T08:54:51.724Z,29.60
2019-01-17T08:57:21.610Z,29.50
2019-01-17T08:59:51.546Z,29.50
2019-01-17T09:02:21.628Z,29.40
2019-01-17T09:04:52.684Z,29.30
2019-01-17T09:07:22.627Z,29.30
2019-01-17T09:09:52.481Z,29.30
2019-01-17T09:12:22.297Z,29.30
2019-01-17T09:14:52.141Z,29.60
2019-01-17T09:17:22.167Z,29.60
2019-01-17T09:19:52.026Z,29.50
2019-01-17T09:22:22.014Z,29.50
2019-01-17T09:24:51.879Z,29.20
2019-01-17T09:27:22.167Z,29.60
2019-01-17T09:29:51.999Z,29.60
2019-01-17T09:32:22.522Z,29.50
2019-01-17T09:34:52.712Z,29.50
2019-01-17T09:37:23.508Z,29.90
2019-01-17T09:39:53.299Z,29.60
2019-01-17T09:42:23.861Z,29.50
2019-01-17T09:44:53.690Z,30.00
2019-01-17T09:47:23.808Z,29.60
2019-01-17T09:49:54.023Z,29.60
2019-01-17T09:52:23.855Z,29.60
2019-01-17T09:54:53.746Z,29.50
2019-01-17T09:57:23.861Z,29.50
2019-01-17T09:59:54.358Z,29.40
2019-01-17T10:02:25.195Z,29.50
2019-01-17T10:04:55.645Z,29.30
2019-01-17T10:07:25.779Z,29.40
2019-01-17T10:09:56.033Z,29.30
2019-01-17T10:12:26.242Z,29.30
2019-01-17T10:14:56.118Z,29.20
2019-01-17T10:18:16.007Z,29.30
2019-01-17T10:21:13.218Z,29.30
2019-01-17T10:24:02.902Z,29.20
2019-01-17T10:26:44.939Z,29.20
2019-01-17T10:29:31.875Z,29.20
2019-01-17T10:32:28.932Z,29.10
2019-01-17T10:35:24.621Z,29.10
2019-01-17T10:38:29.901Z,29.10
2019-01-17T10:41:32.624Z,29.10
2019-01-17T10:44:17.514Z,29.20
2019-01-17T10:47:10.794Z,29.20
2019-01-17T10:50:07.940Z,29.00
2019-01-17T10:53:30.178Z,29.10
2019-01-17T10:56:27.953Z,29.10
2019-01-17T10:59:05.528Z,29.00
2019-01-17T11:02:18.884Z,29.00
2019-01-17T11:05:21.957Z,29.00
2019-01-17T11:08:09.650Z,28.90
2019-01-17T11:10:57.071Z,28.90
2019-01-17T11:13:53.740Z,28.50
2019-01-17T11:17:03.056Z,28.70
2019-01-17T11:20:15.547Z,29.20
2019-01-17T11:23:10.058Z,29.60
2019-01-17T11:26:34.458Z,29.40
2019-01-17T11:29:44.402Z,29.40
2019-01-17T11:32:38.474Z,29.40
2019-01-17T11:35:40.474Z,29.50
2019-01-17T11:38:46.887Z,29.60
2019-01-17T11:41:32.656Z,29.70
2019-01-17T11:44:37.430Z,29.70
2019-01-17T11:47:54.852Z,29.80
2019-01-17T11:51:01.900Z,29.80
2019-01-17T11:54:15.143Z,29.80
2019-01-17T11:57:24.704Z,29.80
2019-01-17T12:00:33.208Z,29.90
2019-01-17T12:03:49.375Z,30.00
2019-01-17T12:06:19.307Z,30.00
2019-01-17T12:08:49.118Z,30.00
2019-01-17T12:11:19.166Z,29.90
2019-01-17T12:13:49.323Z,29.90
2019-01-17T12:16:21.289Z,29.80
2019-01-17T12:18:51.091Z,29.70
2019-01-17T12:21:20.896Z,29.80
2019-01-17T12:23:50.745Z,29.80
2019-01-17T12:26:21.374Z,29.60
2019-01-17T12:28:56.224Z,29.60
2019-01-17T12:31:26.163Z,29.40
2019-01-17T12:33:56.121Z,29.40
2019-01-17T12:36:26.834Z,29.40
2019-01-17T12:38:57.253Z,29.40
2019-01-17T12:41:27.188Z,29.40
2019-01-17T12:43:57.083Z,29.30
2019-01-17T12:46:27.025Z,29.30
2019-01-17T12:48:57.663Z,29.30
2019-01-17T12:51:27.810Z,29.30
2019-01-17T12:53:57.715Z,29.20
2019-01-17T12:56:27.678Z,29.10
2019-01-17T12:58:57.694Z,29.10
2019-01-17T13:01:27.666Z,29.00
2019-01-17T13:03:57.663Z,28.90
2019-01-17T13:06:28.033Z,28.90
2019-01-17T13:08:57.944Z,28.80
2019-01-17T13:11:28.975Z,28.80
2019-01-17T13:13:58.916Z,28.70
2019-01-17T13:16:28.887Z,28.60
2019-01-17T13:18:58.795Z,28.60
2019-01-17T13:21:28.749Z,28.50
2019-01-17T13:23:58.954Z,28.60
2019-01-17T13:26:29.739Z,28.70
2019-01-17T13:28:59.580Z,28.80
2019-01-17T13:31:29.374Z,28.90
2019-01-17T13:33:59.546Z,29.00
2019-01-17T13:36:30.338Z,28.90
2019-01-17T13:39:00.656Z,28.90
2019-01-17T13:41:30.987Z,28.90
2019-01-17T13:44:00.806Z,28.90
2019-01-17T13:46:30.743Z,28.80
2019-01-17T13:49:01.002Z,28.80
2019-01-17T13:51:32.187Z,28.80
2019-01-17T13:54:02.102Z,28.80
2019-01-17T13:56:31.919Z,28.80
2019-01-17T13:59:02.900Z,28.80
2019-01-17T14:01:33.454Z,28.80
2019-01-17T14:04:03.421Z,28.80
2019-01-17T14:06:33.335Z,28.80
2019-01-17T14:09:03.940Z,28.80
2019-01-17T14:11:33.759Z,28.80
2019-01-17T14:14:03.712Z,28.80
2019-01-17T14:16:34.784Z,28.80
2019-01-17T14:19:05.229Z,28.80
2019-01-17T14:21:35.127Z,28.80
2019-01-17T14:24:05.307Z,28.80
2019-01-17T14:26:35.418Z,28.90
2019-01-17T14:29:05.471Z,28.80
2019-01-17T14:31:35.314Z,28.90
2019-01-17T14:34:05.991Z,28.90
2019-01-17T14:36:36.087Z,28.90
2019-01-17T14:39:07.015Z,28.90
2019-01-17T14:41:37.102Z,28.90
2019-01-17T14:44:07.620Z,28.90
2019-01-17T14:46:37.700Z,28.90
2019-01-17T14:49:08.152Z,28.90
2019-01-17T14:51:38.449Z,28.90
2019-01-17T14:54:08.236Z,28.80
2019-01-17T14:56:38.234Z,28.90
2019-01-17T14:59:08.291Z,28.60
2019-01-17T15:01:38.179Z,28.60
2019-01-17T15:04:08.560Z,28.60
2019-01-17T15:06:38.566Z,28.60
2019-01-17T15:09:08.899Z,28.60
2019-01-17T15:11:38.908Z,28.60
2019-01-17T15:14:08.794Z,28.60
2019-01-17T15:16:38.871Z,28.50
2019-01-17T15:19:08.895Z,28.60
2019-01-17T15:21:38.766Z,28.60
2019-01-17T15:24:08.725Z,28.60
2019-01-17T15:26:38.502Z,28.60
2019-01-17T15:29:08.306Z,28.60
2019-01-17T15:31:39.434Z,28.50
2019-01-17T15:34:09.515Z,28.30
2019-01-17T15:36:39.327Z,28.30
2019-01-17T15:39:09.828Z,28.40
2019-01-17T15:41:39.870Z,28.40
2019-01-17T15:44:10.232Z,28.40
2019-01-17T15:46:40.626Z,28.40
2019-01-17T15:49:11.275Z,28.40
2019-01-17T15:51:41.070Z,28.40
2019-01-17T15:54:10.862Z,28.30
2019-01-17T15:56:40.672Z,28.30
2019-01-17T15:59:10.725Z,28.30
2019-01-17T16:01:40.734Z,28.30
2019-01-17T16:04:10.538Z,28.30
2019-01-17T16:06:40.437Z,28.10
2019-01-17T16:09:12.259Z,28.40
2019-01-17T16:11:42.314Z,28.40
2019-01-17T16:14:12.107Z,28.40
2019-01-17T16:16:48.160Z,28.50
2019-01-17T16:19:13.982Z,28.50
2019-01-17T16:21:43.794Z,28.60
2019-01-17T16:24:13.779Z,28.60
2019-01-17T16:26:44.369Z,28.60
2019-01-17T16:29:14.636Z,28.70
2019-01-17T16:31:45.957Z,28.70
2019-01-17T16:34:15.883Z,28.90
2019-01-17T16:36:45.687Z,28.70
2019-01-17T16:39:15.487Z,28.70
2019-01-17T16:41:47.026Z,28.70
2019-01-17T16:44:16.945Z,28.70
2019-01-17T16:46:46.812Z,28.60
2019-01-17T16:49:16.622Z,28.60
2019-01-17T16:51:46.420Z,28.70
2019-01-17T16:54:16.240Z,29.20
2019-01-17T16:56:46.142Z,28.70
2019-01-17T16:59:16.058Z,28.70
2019-01-17T17:01:45.930Z,28.70
2019-01-17T17:04:16.563Z,28.70
2019-01-17T17:06:46.366Z,28.60
2019-01-17T17:09:16.171Z,28.60
2019-01-17T17:11:46.022Z,28.60
2019-01-17T17:14:15.847Z,28.60
2019-01-17T17:16:45.630Z,28.60
2019-01-17T17:19:17.477Z,28.60
2019-01-17T17:21:47.382Z,28.60
2019-01-17T17:24:17.251Z,28.60
2019-01-17T17:26:47.079Z,28.60
2019-01-17T17:29:16.937Z,28.60
2019-01-17T17:31:48.785Z,28.60
2019-01-17T17:34:18.715Z,28.60
2019-01-17T17:36:48.566Z,28.60
2019-01-17T17:39:18.504Z,29.00
2019-01-17T17:41:48.594Z,28.60
2019-01-17T17:44:19.823Z,28.60
2019-01-17T17:46:51.350Z,28.60
2019-01-17T17:49:21.213Z,28.60
2019-01-17T17:51:51.006Z,28.60
2019-01-17T17:54:20.835Z,28.70
2019-01-17T17:56:50.631Z,28.70
2019-01-17T17:59:20.580Z,28.60
2019-01-17T18:01:57.195Z,28.60
2019-01-17T18:04:27.002Z,28.60
2019-01-17T18:06:56.882Z,28.60
2019-01-17T18:09:26.764Z,28.60
2019-01-17T18:11:56.562Z,28.60
2019-01-17T18:14:26.354Z,28.50
2019-01-17T18:16:57.817Z,28.50
2019-01-17T18:19:28.420Z,28.50
2019-01-17T18:21:58.208Z,28.50
2019-01-17T18:24:28.052Z,28.50
2019-01-17T18:26:57.878Z,28.40
2019-01-17T18:29:28.531Z,28.40
2019-01-17T18:31:59.114Z,28.40
2019-01-17T18:34:29.915Z,28.40
2019-01-17T18:36:59.710Z,28.40
2019-01-17T18:39:29.491Z,28.40
2019-01-17T18:41:59.325Z,28.40
2019-01-17T18:44:30.491Z,28.40
2019-01-17T18:47:00.432Z,28.40
2019-01-17T18:49:30.207Z,28.40
2019-01-17T18:52:00.095Z,28.30
2019-01-17T18:54:29.886Z,28.30
2019-01-17T18:56:59.670Z,28.30
2019-01-17T18:59:30.336Z,28.30
2019-01-17T19:02:00.285Z,28.20
2019-01-17T19:04:30.053Z,28.20
2019-01-17T19:06:59.858Z,28.20
2019-01-17T19:09:30.840Z,28.20
2019-01-17T19:12:00.618Z,28.10
2019-01-17T19:14:30.470Z,28.10
2019-01-17T19:17:00.326Z,28.10
2019-01-17T19:19:30.176Z,28.00
2019-01-17T19:22:00.010Z,28.00
2019-01-17T19:24:30.051Z,28.00
2019-01-17T19:26:59.851Z,28.00
2019-01-17T19:29:29.630Z,28.10
2019-01-17T19:32:00.058Z,28.00
2019-01-17T19:34:31.518Z,28.00
2019-01-17T19:37:01.382Z,28.00
2019-01-17T19:39:31.334Z,28.00
2019-01-17T19:42:01.190Z,28.00
2019-01-17T19:44:32.186Z,28.00
2019-01-17T19:47:02.106Z,28.00
2019-01-17T19:49:31.962Z,27.90
2019-01-17T19:52:01.746Z,27.90
2019-01-17T19:54:31.587Z,27.90
2019-01-17T19:57:01.354Z,27.90
2019-01-17T19:59:31.421Z,27.80
2019-01-17T20:02:01.587Z,27.80
2019-01-17T20:04:31.361Z,27.80
2019-01-17T20:07:01.903Z,27.80
2019-01-17T20:09:32.569Z,27.80
2019-01-17T20:12:02.594Z,27.80
2019-01-17T20:14:32.446Z,27.80
2019-01-17T20:17:02.330Z,27.70
2019-01-17T20:19:32.197Z,27.70
2019-01-17T20:22:02.062Z,27.70
2019-01-17T20:24:31.986Z,27.70
2019-01-17T20:27:01.753Z,27.70
2019-01-17T20:29:32.070Z,27.70
2019-01-17T20:32:03.798Z,27.70
2019-01-17T20:34:33.655Z,27.70
2019-01-17T20:37:03.518Z,27.70
2019-01-17T20:39:33.434Z,27.60
2019-01-17T20:42:03.358Z,27.60
2019-01-17T20:44:35.003Z,27.60
2019-01-17T20:47:05.389Z,27.60
2019-01-17T20:49:35.167Z,27.60
2019-01-17T20:52:05.142Z,27.60
2019-01-17T20:54:36.414Z,27.60
2019-01-17T20:57:07.707Z,27.60
2019-01-17T20:59:37.578Z,27.60
2019-01-17T21:02:13.907Z,27.60
2019-01-17T21:04:43.689Z,27.50
2019-01-17T21:07:13.569Z,27.50
2019-01-17T21:09:43.339Z,27.50
2019-01-17T21:12:13.305Z,27.50
2019-01-17T21:14:43.159Z,27.90
2019-01-17T21:17:13.007Z,27.50
2019-01-17T21:19:42.813Z,27.40
2019-01-17T21:22:12.630Z,27.40
2019-01-17T21:24:42.473Z,27.40
2019-01-17T21:27:12.263Z,27.40
2019-01-17T21:29:42.030Z,27.40
2019-01-17T21:32:13.522Z,27.40
2019-01-17T21:34:43.908Z,27.40
2019-01-17T21:37:13.687Z,27.40
2019-01-17T21:39:43.462Z,27.40
2019-01-17T21:42:13.235Z,27.40
2019-01-17T21:44:43.057Z,27.40
2019-01-17T21:47:13.939Z,27.40
2019-01-17T21:49:45.058Z,27.30
2019-01-17T21:52:14.882Z,27.30
2019-01-17T21:54:44.658Z,27.30
2019-01-17T21:57:14.439Z,27.30
2019-01-17T21:59:44.282Z,27.70
2019-01-17T22:02:14.057Z,27.30
2019-01-17T22:04:43.856Z,27.30
2019-01-17T22:07:13.648Z,27.30
2019-01-17T22:09:43.422Z,27.30
2019-01-17T22:12:13.434Z,27.30
2019-01-17T22:14:43.214Z,27.30
2019-01-17T22:17:12.991Z,27.30
2019-01-17T22:19:42.808Z,27.30
2019-01-17T22:25:00.248Z,27.30
2019-01-17T22:27:30.094Z,27.20
2019-01-17T22:29:59.862Z,27.20
2019-01-17T22:32:30.948Z,27.20
2019-01-17T22:35:00.794Z,27.20
2019-01-17T22:37:30.566Z,27.30
2019-01-17T22:40:00.378Z,27.20
2019-01-17T22:42:30.155Z,27.20
2019-01-17T22:45:00.386Z,27.20
2019-01-17T22:47:31.327Z,27.20
2019-01-17T22:50:01.092Z,27.20
2019-01-17T22:52:30.866Z,27.10
2019-01-17T22:55:00.778Z,27.20
2019-01-17T22:57:30.560Z,27.10
2019-01-17T23:00:00.400Z,27.10
2019-01-17T23:02:30.385Z,27.10
2019-01-17T23:05:00.226Z,27.10
2019-01-17T23:07:30.005Z,27.00
2019-01-17T23:09:59.786Z,27.00
2019-01-17T23:12:29.558Z,27.00
2019-01-17T23:14:59.358Z,27.00
2019-01-17T23:17:29.154Z,27.00
2019-01-17T23:19:59.082Z,27.00
2019-01-17T23:22:28.869Z,27.00
2019-01-17T23:24:58.831Z,27.00
2019-01-17T23:27:28.598Z,26.90
2019-01-17T23:29:58.410Z,26.90
2019-01-17T23:32:29.290Z,26.90
2019-01-17T23:34:59.726Z,26.90
2019-01-17T23:37:30.426Z,26.90
2019-01-17T23:40:00.202Z,26.90
2019-01-17T23:42:30.050Z,26.90
2019-01-17T23:44:59.887Z,26.80
2019-01-17T23:47:30.958Z,26.80
2019-01-17T23:50:00.734Z,26.80
2019-01-17T23:52:30.515Z,26.90
2019-01-17T23:55:00.326Z,26.80
2019-01-17T23:57:30.104Z,26.80
2019-01-17T23:59:59.883Z,26.80
